tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,16,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,17,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,18,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,19,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,20,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,21,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,22,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,23,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,24,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,25,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,26,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,27,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,28,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,29,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,30,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,31,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,32,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,33,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,34,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,35,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,36,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,37,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,38,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,39,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,40,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,41,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,42,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,43,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,44,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,45,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,46,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,47,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,48,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,49,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,50,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,51,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,52,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,53,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,54,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,55,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,56,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,57,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,58,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,59,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,60,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,61,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,62,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,63,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,64,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,65,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,66,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,67,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,68,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,69,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,70,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,71,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,72,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,73,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,74,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,75,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,76,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,77,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,78,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,79,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,80,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,81,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,82,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,83,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,84,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,85,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,86,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,87,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,88,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,89,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,90,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,91,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,92,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,93,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,94,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,95,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,96,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,97,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,98,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,99,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,100,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,101,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,102,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,103,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,104,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,105,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,106,1,0.07309209,1490794745,Regular,49a2367242f6837d226f3394ec68d500f2cdabca78649d36c5660e8b35e4796c
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,107,1,38.75581382,1490794745,Regular,49a2367242f6837d226f3394ec68d500f2cdabca78649d36c5660e8b35e4796c
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,108,1,0.07309209,1490794745,Regular,49a2367242f6837d226f3394ec68d500f2cdabca78649d36c5660e8b35e4796c
