tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9acadc8b95b425e0a591c94f467ce407a28ece8d564015a9d4f6b7cf77ffe6d6,-1,1,1,0.32225764,1466884933,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
9acadc8b95b425e0a591c94f467ce407a28ece8d564015a9d4f6b7cf77ffe6d6,-1,3,1,0.30896215,1466884933,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
9acadc8b95b425e0a591c94f467ce407a28ece8d564015a9d4f6b7cf77ffe6d6,-1,4,1,0.18103383,1466884933,Regular,e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef
9acadc8b95b425e0a591c94f467ce407a28ece8d564015a9d4f6b7cf77ffe6d6,-1,5,1,0.36959505,1466884933,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
9acadc8b95b425e0a591c94f467ce407a28ece8d564015a9d4f6b7cf77ffe6d6,-1,6,1,0.38313922,1466884933,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,82,1,0.32225764,1466883255,Regular,9acadc8b95b425e0a591c94f467ce407a28ece8d564015a9d4f6b7cf77ffe6d6
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,54,1,0.36193792,1466871636,Regular,9acadc8b95b425e0a591c94f467ce407a28ece8d564015a9d4f6b7cf77ffe6d6
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,11,1,0.30896215,1466860681,Regular,9acadc8b95b425e0a591c94f467ce407a28ece8d564015a9d4f6b7cf77ffe6d6
e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef,1,18,1,0.18103383,1466850407,Regular,9acadc8b95b425e0a591c94f467ce407a28ece8d564015a9d4f6b7cf77ffe6d6
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,6,1,0.36959505,1466828398,Regular,9acadc8b95b425e0a591c94f467ce407a28ece8d564015a9d4f6b7cf77ffe6d6
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,28,1,0.38313922,1466817396,Regular,9acadc8b95b425e0a591c94f467ce407a28ece8d564015a9d4f6b7cf77ffe6d6
029b32782b87bed5caaf58b3f2f2c507cdf23403a6d7a2e923c83a79df71bebf,-1,2,1,0.5655094,1466809755,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
029b32782b87bed5caaf58b3f2f2c507cdf23403a6d7a2e923c83a79df71bebf,-1,1,1,0.37357498,1466809755,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
029b32782b87bed5caaf58b3f2f2c507cdf23403a6d7a2e923c83a79df71bebf,-1,3,1,0.33241581,1466809755,Regular,aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd
029b32782b87bed5caaf58b3f2f2c507cdf23403a6d7a2e923c83a79df71bebf,-1,4,1,0.18394251,1466809755,Regular,5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f
029b32782b87bed5caaf58b3f2f2c507cdf23403a6d7a2e923c83a79df71bebf,-1,5,1,0.40173474,1466809755,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,41,1,0.37357498,1466806279,Regular,029b32782b87bed5caaf58b3f2f2c507cdf23403a6d7a2e923c83a79df71bebf
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,30,1,0.5655094,1466784524,Regular,029b32782b87bed5caaf58b3f2f2c507cdf23403a6d7a2e923c83a79df71bebf
aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd,1,60,1,0.33241581,1466773813,Regular,029b32782b87bed5caaf58b3f2f2c507cdf23403a6d7a2e923c83a79df71bebf
5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f,1,1,1,0.18394251,1466763109,Regular,029b32782b87bed5caaf58b3f2f2c507cdf23403a6d7a2e923c83a79df71bebf
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,66,1,0.40173474,1466741311,Regular,029b32782b87bed5caaf58b3f2f2c507cdf23403a6d7a2e923c83a79df71bebf
c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42,-1,6,1,0.20580408,1466733200,Regular,ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2
c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42,-1,7,1,0.40636923,1466733200,Regular,e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305
c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42,-1,8,1,0.20678182,1466733200,Regular,028495580fec837b92cd0f585923946ab8b7f82ddcb5ef84480c2bb5dcb5e28a
c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42,-1,1,1,0.20658969,1466733200,Regular,94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95
c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42,-1,2,1,0.21013423,1466733200,Regular,ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663
c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42,-1,3,1,0.59654929,1466733200,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42,-1,4,1,0.19554052,1466733200,Regular,0d7fb61257d0268f3e0d60178f8cceea2398b8862e8b1cf1b3d2990aa952307f
c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42,-1,5,1,0.84399695,1466733200,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95,1,15,1,0.20658969,1466730782,Regular,c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42
ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663,1,22,1,0.21013423,1466719994,Regular,c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,34,1,0.59654929,1466708588,Regular,c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42
0d7fb61257d0268f3e0d60178f8cceea2398b8862e8b1cf1b3d2990aa952307f,1,31,1,0.19554052,1466697722,Regular,c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,2,1,0.84399695,1466686861,Regular,c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42
ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2,1,34,1,0.20580408,1466676068,Regular,c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,34,1,0.40636923,1466654079,Regular,c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42
028495580fec837b92cd0f585923946ab8b7f82ddcb5ef84480c2bb5dcb5e28a,1,19,1,0.20678182,1466643204,Regular,c435359c2e004d705c4f5d91beb10eba5a3ee0352b0f8d4b0241ae5d9718eb42
d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6,-1,7,1,0.1662204,1466639459,Regular,bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd
d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6,-1,1,1,0.33032317,1466639459,Regular,a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf
d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6,-1,5,1,0.22139598,1466639459,Regular,981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2
d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6,-1,6,1,0.18573872,1466639459,Regular,c55db716fb2a8ada8fa1c2577dae92d33ecbc363d6124b72468adc0d955be361
d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6,-1,4,1,0.20252756,1466639459,Regular,e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e
d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6,-1,3,1,0.27879616,1466639459,Regular,9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd
d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6,-1,2,1,0.14219723,1466639459,Regular,b1db2d769bfd7338b291fabf4b5aaf9072df60226dce3bcea4d5630128e1379f
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,33,1,0.33032317,1466621212,Regular,d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6
b1db2d769bfd7338b291fabf4b5aaf9072df60226dce3bcea4d5630128e1379f,1,6,1,0.14219723,1466610522,Regular,d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6
9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd,1,35,1,0.27879616,1466599701,Regular,d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6
e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e,1,44,1,0.20252756,1466588646,Regular,d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6
981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2,1,47,1,0.22139598,1466577789,Regular,d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6
bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd,1,61,1,0.1662204,1466566692,Regular,d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6
c55db716fb2a8ada8fa1c2577dae92d33ecbc363d6124b72468adc0d955be361,1,12,1,0.18573872,1466566692,Regular,d406a30582e90e89ddace78d79752b669166102b1246ff7b15599f92516f20c6
a52300e798c5a5f534e12cd00911e518ec3a3403ce296130db45044c3ea4086e,-1,1,1,0.34210401,1466551855,Regular,ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db
a52300e798c5a5f534e12cd00911e518ec3a3403ce296130db45044c3ea4086e,-1,6,1,0.65646835,1466551855,Regular,06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc
a52300e798c5a5f534e12cd00911e518ec3a3403ce296130db45044c3ea4086e,-1,4,1,0.63194658,1466551855,Regular,2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384
a52300e798c5a5f534e12cd00911e518ec3a3403ce296130db45044c3ea4086e,-1,3,1,0.15921993,1466551855,Regular,b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432
a52300e798c5a5f534e12cd00911e518ec3a3403ce296130db45044c3ea4086e,-1,2,1,0.64701119,1466551855,Regular,481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9
a52300e798c5a5f534e12cd00911e518ec3a3403ce296130db45044c3ea4086e,-1,5,1,0.21004469,1466551855,Regular,658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,68,1,0.34210401,1466534188,Regular,a52300e798c5a5f534e12cd00911e518ec3a3403ce296130db45044c3ea4086e
481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9,1,61,1,0.64701119,1466523511,Regular,a52300e798c5a5f534e12cd00911e518ec3a3403ce296130db45044c3ea4086e
b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432,1,22,1,0.15921993,1466490321,Regular,a52300e798c5a5f534e12cd00911e518ec3a3403ce296130db45044c3ea4086e
2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384,1,87,1,0.63194658,1466470023,Regular,a52300e798c5a5f534e12cd00911e518ec3a3403ce296130db45044c3ea4086e
658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248,1,14,1,0.21004469,1466457737,Regular,a52300e798c5a5f534e12cd00911e518ec3a3403ce296130db45044c3ea4086e
06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc,1,72,1,0.65646835,1466436146,Regular,a52300e798c5a5f534e12cd00911e518ec3a3403ce296130db45044c3ea4086e
7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e,-1,11,1,0.20661776,1466433287,Regular,2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b
7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e,-1,2,1,0.17518325,1466433287,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e,-1,3,1,0.17984099,1466433287,Regular,ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584
7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e,-1,4,1,0.29143685,1466433287,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e,-1,5,1,0.21003118,1466433287,Regular,7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3
7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e,-1,6,1,0.59522609,1466433287,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e,-1,7,1,0.58693972,1466433287,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e,-1,8,1,0.57995097,1466433287,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e,-1,9,1,0.17810416,1466433287,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e,-1,10,1,0.17290693,1466433287,Regular,728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13
7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e,-1,1,1,0.39067906,1466433287,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,72,1,0.39067906,1466327418,Regular,7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,41,1,0.17518325,1466317102,Regular,7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e
ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584,1,44,1,0.17984099,1466305788,Regular,7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,12,1,0.29143685,1466284019,Regular,7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e
7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3,1,13,1,0.21003118,1466273408,Regular,7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,0,1,0.59522609,1466251892,Regular,7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,46,1,0.58693972,1466241045,Regular,7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,36,1,0.57995097,1466229874,Regular,7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,51,1,0.17810416,1466218838,Regular,7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e
728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13,1,23,1,0.17290693,1466208424,Regular,7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,10,1,0.19400965,1466208424,Regular,b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,23,1,0.11902028,1466208424,Regular,42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,9,1,0.19202501,1466208424,Regular,d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,11,1,0.13589897,1466208424,Regular,b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,22,1,0.51658608,1466208424,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,21,1,0.44850286,1466208424,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,24,1,0.1400794,1466208424,Regular,1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,25,1,0.03391627,1466208424,Regular,c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,20,1,0.17274862,1466208424,Regular,da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,19,1,0.35561866,1466208424,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,18,1,0.17239792,1466208424,Regular,537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,17,1,0.31225378,1466208424,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,16,1,0.33837432,1466208424,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,15,1,0.17133903,1466208424,Regular,54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,14,1,0.18347012,1466208424,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,13,1,0.14377487,1466208424,Regular,73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,12,1,0.17313346,1466208424,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,1,1,0.3196601,1466208424,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,2,1,0.20481293,1466208424,Regular,f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,3,1,0.39850211,1466208424,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,4,1,0.16365647,1466208424,Regular,435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,5,1,0.35320514,1466208424,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,6,1,0.12255418,1466208424,Regular,182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,7,1,0.55248215,1466208424,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2,-1,8,1,0.15519997,1466208424,Regular,17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,47,1,0.3196601,1466197162,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671,1,35,1,0.20481293,1466186356,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,34,1,0.39850211,1466175719,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14,1,10,1,0.16365647,1466164799,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,49,1,0.35320514,1466154136,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f,1,15,1,0.12255418,1466131307,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,50,1,0.55248215,1466119677,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e,1,24,1,0.15519997,1466108572,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,39,1,0.19202501,1466097723,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1,1,12,1,0.19400965,1466086964,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,29,1,0.20661776,1466076899,Regular,7729a62a25d5733d04b9547475262c13d1bc5c93aa2bd6501a912e6be228235e
b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e,1,25,1,0.13589897,1466065695,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,45,1,0.17313346,1466044575,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895,1,25,1,0.14377487,1466022148,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,58,1,0.18347012,1466011075,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9,1,23,1,0.17133903,1466000246,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,6,1,0.33837432,1465978663,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,50,1,0.31225378,1465967706,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4,1,40,1,0.17239792,1465956728,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,75,1,0.35561866,1465923402,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144,1,28,1,0.17274862,1465912940,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,77,1,0.44850286,1465902282,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
