tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739,-1,7,1,0.83419488,1562035205,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739,-1,11,1,0.97333476,1562035205,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739,-1,24,1,1.02447923,1562035205,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,52,1,1.45501111,1562029714,Regular,2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,40,1,0.97333476,1561942466,Regular,2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,27,1,1.02447923,1561858306,Regular,2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,57,1,0.83419488,1561773434,Regular,2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739
30ab5b8410b46d14738640e7e680e5faef68a0206e1f7ab1a898134f450f3467,-1,11,1,0.88306804,1561702461,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
30ab5b8410b46d14738640e7e680e5faef68a0206e1f7ab1a898134f450f3467,-1,12,1,1.2210288,1561702461,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
30ab5b8410b46d14738640e7e680e5faef68a0206e1f7ab1a898134f450f3467,-1,2,1,1.26643045,1561702461,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,86,1,1.26643045,1561683631,Regular,30ab5b8410b46d14738640e7e680e5faef68a0206e1f7ab1a898134f450f3467
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,32,1,1.2210288,1561599777,Regular,30ab5b8410b46d14738640e7e680e5faef68a0206e1f7ab1a898134f450f3467
f232edbd3026a96ea0b437e2703b1aedc58dc57cb123e0c0df36f735e149b442,-1,10,1,0.40911118,1561513896,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,107,1,0.88306804,1561513478,Regular,30ab5b8410b46d14738640e7e680e5faef68a0206e1f7ab1a898134f450f3467
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,53,1,0.40911118,1561424474,Regular,f232edbd3026a96ea0b437e2703b1aedc58dc57cb123e0c0df36f735e149b442
407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d,-1,5,1,0.55248266,1561341044,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d,-1,8,1,0.45732096,1561341044,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d,-1,6,1,0.83766466,1561341044,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d,-1,15,1,0.51191295,1561341044,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d,-1,11,1,0.96794066,1561341044,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,121,1,0.96794066,1561337552,Regular,407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,89,1,0.83766466,1561253560,Regular,407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,103,1,0.55248266,1561166231,Regular,407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,76,1,0.45732096,1561081650,Regular,407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,6,1,0.51191295,1560999113,Regular,407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d
7a1f0ec063577d23b439b281b5e527e90b98e5669b10165a8a5fc0a88fdfe60e,-1,0,1,2.48211931,1560911284,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
7a1f0ec063577d23b439b281b5e527e90b98e5669b10165a8a5fc0a88fdfe60e,-1,11,1,0.75448982,1560911284,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
7a1f0ec063577d23b439b281b5e527e90b98e5669b10165a8a5fc0a88fdfe60e,-1,9,1,1.16506059,1560911284,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,71,1,1.16506059,1560910274,Regular,7a1f0ec063577d23b439b281b5e527e90b98e5669b10165a8a5fc0a88fdfe60e
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,26,1,2.48211931,1560822331,Regular,7a1f0ec063577d23b439b281b5e527e90b98e5669b10165a8a5fc0a88fdfe60e
4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719,-1,21,1,1.17727121,1560736807,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719,-1,19,1,0.66970241,1560736807,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719,-1,9,1,0.97314109,1560736807,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719,-1,23,1,0.802417,1560736807,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,114,1,0.97314109,1560734436,Regular,4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,42,1,1.17727121,1560652663,Regular,4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,8,1,0.66970241,1560567008,Regular,4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,87,1,0.75448982,1560477390,Regular,7a1f0ec063577d23b439b281b5e527e90b98e5669b10165a8a5fc0a88fdfe60e
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,45,1,0.802417,1560388693,Regular,4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719
cffb6dc4121822da76fea2ee55ddd09b6d3909e94af4b7d7968511e1eff55d42,-1,3,1,0.25976725,1560304628,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
cffb6dc4121822da76fea2ee55ddd09b6d3909e94af4b7d7968511e1eff55d42,-1,6,1,0.5383779,1560304628,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,103,1,0.5383779,1560304039,Regular,cffb6dc4121822da76fea2ee55ddd09b6d3909e94af4b7d7968511e1eff55d42
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,107,1,0.25976725,1560216715,Regular,cffb6dc4121822da76fea2ee55ddd09b6d3909e94af4b7d7968511e1eff55d42
fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096,-1,24,1,1.08594855,1560133145,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096,-1,2,1,0.25856106,1560133145,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096,-1,14,1,0.30213363,1560133145,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096,-1,27,1,0.46403055,1560133145,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,93,1,0.30213363,1560132009,Regular,fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,111,1,0.25856106,1560046716,Regular,fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,47,1,0.46403055,1559958421,Regular,fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,10,1,1.08594855,1559875693,Regular,fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096
f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183,-1,23,1,1.37871195,1559785486,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183,-1,14,1,1.60262021,1559785486,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183,-1,5,1,1.72672848,1559785486,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183,-1,1,1,1.5714851,1559785486,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,62,1,1.5714851,1559784518,Regular,f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,132,1,1.72672848,1559698208,Regular,f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,17,1,1.60262021,1559608942,Regular,f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183
98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65,-1,2,1,0.67330516,1559522674,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65,-1,17,1,0.82531317,1559522674,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65,-1,26,1,2.14884503,1559522674,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,69,1,1.37871195,1559522674,Regular,f41acceb9a8aede24785920720ae2df3bafc186d2992c09ccf2f60d715727183
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,129,1,2.14884503,1559445436,Regular,98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,121,1,0.82531317,1559352224,Regular,98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,105,1,0.67330516,1559264529,Regular,98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65
ca551b2a22e068bddbb8f8eb966c4d2a68a9baf2cb093ca7c61d0c5fab236114,-1,2,1,1.41522917,1559180813,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,90,1,1.41522917,1559177377,Regular,ca551b2a22e068bddbb8f8eb966c4d2a68a9baf2cb093ca7c61d0c5fab236114
fe9c991ed834a4200fa98a257067235404f653f10d89ffe219e76970f3bd451b,-1,1,1,0.41655502,1559096380,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
fe9c991ed834a4200fa98a257067235404f653f10d89ffe219e76970f3bd451b,-1,6,1,0.64807964,1559096380,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,103,1,0.64807964,1559095361,Regular,fe9c991ed834a4200fa98a257067235404f653f10d89ffe219e76970f3bd451b
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,11,1,0.41655502,1559007783,Regular,fe9c991ed834a4200fa98a257067235404f653f10d89ffe219e76970f3bd451b
64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227,-1,18,1,0.71990694,1558925474,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227,-1,22,1,0.54410233,1558925474,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227,-1,3,1,0.36778737,1558925474,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,92,1,0.36778737,1558920598,Regular,64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,137,1,0.54410233,1558840607,Regular,64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,107,1,0.71990694,1558749271,Regular,64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227
4f7dd223ba7e72d1bfe41e925d6a1685681315d28360756e4f8d00b4f5ad8024,-1,6,1,0.83342691,1558668326,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
4f7dd223ba7e72d1bfe41e925d6a1685681315d28360756e4f8d00b4f5ad8024,-1,2,1,0.79454369,1558668326,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,107,1,0.79454369,1558665946,Regular,4f7dd223ba7e72d1bfe41e925d6a1685681315d28360756e4f8d00b4f5ad8024
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,127,1,0.83342691,1558574015,Regular,4f7dd223ba7e72d1bfe41e925d6a1685681315d28360756e4f8d00b4f5ad8024
f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0,-1,2,1,0.73765015,1558492993,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0,-1,15,1,0.89539071,1558492993,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0,-1,4,1,0.67058099,1558492993,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,8,1,0.67058099,1558488395,Regular,f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,78,1,0.73765015,1558406750,Regular,f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,11,1,0.89539071,1558326669,Regular,f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0
e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc,-1,33,1,0.74215307,1558319528,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc,-1,2,1,1.96821856,1558319528,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc,-1,11,1,1.31559617,1558319528,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc,-1,15,1,2.39553738,1558319528,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,77,1,0.74215307,1558231435,Regular,e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,23,1,2.39553738,1558149233,Regular,e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,72,1,1.96821856,1558058277,Regular,e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,81,1,1.31559617,1557970011,Regular,e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,5,1,1.96608482,1557908435,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,9,1,0.99214105,1557908435,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,18,1,3.53846466,1557908435,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,23,1,1.00040411,1557908435,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,29,1,1.59543125,1557908435,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,0,1,3.02494906,1557908435,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,97,1,1.96608482,1557886947,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,2,1,3.53846466,1557797713,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,4,1,3.02494906,1557708313,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,86,1,1.00040411,1557630528,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,36,1,0.99214105,1557541848,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,146,1,1.59543125,1557450268,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
e8720254e0e25b794cdebfb67c89867e0108249982b6077aa24fb3c242ffa885,-1,2,1,1.47635343,1557370499,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
e8720254e0e25b794cdebfb67c89867e0108249982b6077aa24fb3c242ffa885,-1,9,1,1.04451566,1557370499,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,96,1,1.47635343,1557363657,Regular,e8720254e0e25b794cdebfb67c89867e0108249982b6077aa24fb3c242ffa885
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,101,1,1.04451566,1557279377,Regular,e8720254e0e25b794cdebfb67c89867e0108249982b6077aa24fb3c242ffa885
db9f621e7f217bfdc6dda276a7fec385ea27e00c2d2356999bc818c0a24fb97c,-1,7,1,0.82640692,1557209731,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
db9f621e7f217bfdc6dda276a7fec385ea27e00c2d2356999bc818c0a24fb97c,-1,3,1,0.98838876,1557209731,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,116,1,0.98838876,1557191594,Regular,db9f621e7f217bfdc6dda276a7fec385ea27e00c2d2356999bc818c0a24fb97c
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,55,1,0.82640692,1557106302,Regular,db9f621e7f217bfdc6dda276a7fec385ea27e00c2d2356999bc818c0a24fb97c
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,27,1,3.68456583,1557105492,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,2,1,3.67360476,1557105492,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,12,1,0.9971875,1557105492,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,29,1,3.2106864,1557105492,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,52,1,3.23879153,1557105492,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,56,1,8.544244,1557105492,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,60,1,0.37613731,1557105492,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,47,1,0.37613731,1557020318,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,3,1,0.9971875,1556936374,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,49,1,3.67360476,1556848715,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,59,1,3.23879153,1556759272,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,101,1,3.68456583,1556673450,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,7,1,3.2106864,1556591263,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,119,1,8.544244,1556500723,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
71465f85ff3d77deefd753fbbb66d4faf1184a0e700c6285a82048f795d29613,-1,26,1,2.33516207,1556435630,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
