tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c55fee8e7d2cfcbe7659af2e562dc9844216a69af6a08c19eaab6ccf60feb89,1,2,1,0.09743619,1517841216,Regular,91ea9b08acddeb14b2fbf7f0fdce37b47468b563b5fc42db77633f9c6bb7542b
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,36,1,0.10380186,1517830982,Regular,11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f
11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f,1,24,1,0.10380186,1517823984,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17,-1,17,1,0.09763545,1517807562,Regular,513167a47bf75dec2c81260ab78a33a2fe59c7d68499b5af0fb27a35835a4733
513167a47bf75dec2c81260ab78a33a2fe59c7d68499b5af0fb27a35835a4733,1,1,1,0.09763545,1517800628,Regular,1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17
f52d635ac07fa6534c81a11f81bf5a1ddc310a487efe6d43b194a2f2d74c2c8c,-1,17,1,0.09604123,1517780699,Regular,3b22ec9658d63d695384a3fc5d1f4b2e9fe441fb24d31ec7c326ed6dd0d4374a
3b22ec9658d63d695384a3fc5d1f4b2e9fe441fb24d31ec7c326ed6dd0d4374a,1,11,1,0.09604123,1517779708,Regular,f52d635ac07fa6534c81a11f81bf5a1ddc310a487efe6d43b194a2f2d74c2c8c
9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23,-1,1,1,0.09607591,1517760422,Regular,921030ef58c05f4817b5e87539c049efc5ece28815c73f341e1310568886365e
d207ba737b35dd306abeeaab7d1383b6c8a97cb5b1178f87425db10186b7d108,-1,9,1,0.09815102,1517758999,Regular,c290a150130e9354e4c568ed5586dba846c459222509650ad81bb0acafd3ad89
921030ef58c05f4817b5e87539c049efc5ece28815c73f341e1310568886365e,1,14,1,0.09607591,1517758564,Regular,9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23
c290a150130e9354e4c568ed5586dba846c459222509650ad81bb0acafd3ad89,1,15,1,0.09815102,1517744351,Regular,d207ba737b35dd306abeeaab7d1383b6c8a97cb5b1178f87425db10186b7d108
ce9652cacc757f57e0c7742f8cb1dbaa1b712dd866538edf9feb7f4c11c28478,-1,5,1,0.09870341,1517721770,Regular,2eda2c05f089070b061809c4b0465d0515e646ae32eb347c5fa89710568cfd03
2eda2c05f089070b061809c4b0465d0515e646ae32eb347c5fa89710568cfd03,1,16,1,0.09870341,1517720582,Regular,ce9652cacc757f57e0c7742f8cb1dbaa1b712dd866538edf9feb7f4c11c28478
e3c96334142f5dab12836e9b573be19712bb971e3a0de869b42576ebdc1b4b18,-1,2,1,0.05181075,1517713187,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,633,1,0.05181075,1517711192,Regular,e3c96334142f5dab12836e9b573be19712bb971e3a0de869b42576ebdc1b4b18
a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2,-1,8,1,0.09993193,1517704618,Regular,c620765810309443c8ba91e4542148f9ad4e649b845be98a8a6c2a64263b56b7
c620765810309443c8ba91e4542148f9ad4e649b845be98a8a6c2a64263b56b7,1,22,1,0.09993193,1517702673,Regular,a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2
7f93da9efa76ae6f74d2148146244ddcb41b1925331f4e9031f9d13050f8d54e,-1,10,1,0.09555968,1517681396,Regular,eae167914e957eee9aef18e7c32c374387b2ded833ada4a77436b82a0f6a88d8
eae167914e957eee9aef18e7c32c374387b2ded833ada4a77436b82a0f6a88d8,1,22,1,0.09555968,1517680387,Regular,7f93da9efa76ae6f74d2148146244ddcb41b1925331f4e9031f9d13050f8d54e
5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899,-1,17,1,0.09870127,1517656018,Regular,c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b
c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b,1,9,1,0.09870127,1517653697,Regular,5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899
c981f32f4f966fb2895a6cac2fe397cdcbaa59e449195239ea108ed9bae455a7,-1,17,1,0.10099306,1517640845,Regular,6e9a25c7005965a2ac684c81b0ed05cb763387b49d1c17791f15bd631e9c94bd
6e9a25c7005965a2ac684c81b0ed05cb763387b49d1c17791f15bd631e9c94bd,1,10,1,0.10099306,1517638505,Regular,c981f32f4f966fb2895a6cac2fe397cdcbaa59e449195239ea108ed9bae455a7
8f12e787c7da24eb616e1ab0eb15fa278f1ea0a9e4bd69fe6fb792f95851b94d,-1,6,1,0.09589657,1517623317,Regular,c2f31e238c6a29a97d68c0c20268bdc1686e1a6964221c798f1e2ece29f4473c
c2f31e238c6a29a97d68c0c20268bdc1686e1a6964221c798f1e2ece29f4473c,1,0,1,0.09589657,1517622291,Regular,8f12e787c7da24eb616e1ab0eb15fa278f1ea0a9e4bd69fe6fb792f95851b94d
48e97130dd974e72d8befae016a4b1c31ba4f32d4bb1e5bade08e584b5017cef,-1,3,1,0.09555058,1517606436,Regular,0cb9ddf98befebff894e608440a1b7ec0a426b964a826789b4cc40fc2b39ea1a
0cb9ddf98befebff894e608440a1b7ec0a426b964a826789b4cc40fc2b39ea1a,1,2,1,0.09555058,1517604837,Regular,48e97130dd974e72d8befae016a4b1c31ba4f32d4bb1e5bade08e584b5017cef
eac885cb34e4d85798c2064876faf4032d7cb914cee028a10bb1fc3f37d555e0,-1,5,1,0.09563501,1517591702,Regular,263c2d0999ec0606744cde9dd6641b0e4491e133ec5db636eaf987c02917ef53
263c2d0999ec0606744cde9dd6641b0e4491e133ec5db636eaf987c02917ef53,1,4,1,0.09563501,1517590272,Regular,eac885cb34e4d85798c2064876faf4032d7cb914cee028a10bb1fc3f37d555e0
6a1d609151a5a41b8e8634aefff8d0b8005d4f45e1621e2383e5e8f40211e572,-1,6,1,0.09768163,1517578311,Regular,5ccf29c8f24c1476f77488e79f5626b545ca21dbc79022732093bf478e7c6316
5ccf29c8f24c1476f77488e79f5626b545ca21dbc79022732093bf478e7c6316,1,22,1,0.09768163,1517575212,Regular,6a1d609151a5a41b8e8634aefff8d0b8005d4f45e1621e2383e5e8f40211e572
c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2,-1,43,1,0.1048163,1517557168,Regular,e45e5f060148951f793f32b6fa45560e6ad8072e4e1809f416c3446c95cafe6c
e45e5f060148951f793f32b6fa45560e6ad8072e4e1809f416c3446c95cafe6c,1,26,1,0.1048163,1517556252,Regular,c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2
2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda,-1,40,1,0.09974781,1517542216,Regular,7e2f93ef51521900f14ff18b632fb61284f62254a94edde226cc04caa7dbcd31
00ed55250933db763a91e8981d216dacef675828fe16cdc7d347c10295bc58b3,-1,6,1,0.05276008,1517539070,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
7e2f93ef51521900f14ff18b632fb61284f62254a94edde226cc04caa7dbcd31,1,10,1,0.09974781,1517538967,Regular,2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,425,1,0.05276008,1517537868,Regular,00ed55250933db763a91e8981d216dacef675828fe16cdc7d347c10295bc58b3
58f986b2dae81acb834a6e7579dde461047cf25236398376ce8a973898cefa61,-1,2,1,0.09767711,1517519407,Regular,34d3cf588d838280263b5c1a24d0d59e5e60cbc1615bff858d261b53732a4fd7
34d3cf588d838280263b5c1a24d0d59e5e60cbc1615bff858d261b53732a4fd7,1,7,1,0.09767711,1517518723,Regular,58f986b2dae81acb834a6e7579dde461047cf25236398376ce8a973898cefa61
fd22e66dcdd65df6014700a15a9771260afda7cf34a541a14c5d5dd3e765fd94,-1,19,1,0.09842612,1517495000,Regular,41feb0a479650dea05c538a8c2fdcf5b0aaa1863cc94563d63f4e98a329a1d3e
41feb0a479650dea05c538a8c2fdcf5b0aaa1863cc94563d63f4e98a329a1d3e,1,3,1,0.09842612,1517493400,Regular,fd22e66dcdd65df6014700a15a9771260afda7cf34a541a14c5d5dd3e765fd94
a80cbf8a5a4c4ae1ba8122b3690919fa35749765acd35ed74c928599792e8bed,-1,3,1,0.09868607,1517479455,Regular,60080c0ba43436498bc129e202bec424d379336b50cce7f4547f95dc81bd3554
60080c0ba43436498bc129e202bec424d379336b50cce7f4547f95dc81bd3554,1,6,1,0.09868607,1517477441,Regular,a80cbf8a5a4c4ae1ba8122b3690919fa35749765acd35ed74c928599792e8bed
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,44,1,0.09630326,1517474668,Regular,7ecb105135ca046838fed4bc8f52ebb26c8187512b98e45f18e82fcdca158b1e
7ecb105135ca046838fed4bc8f52ebb26c8187512b98e45f18e82fcdca158b1e,1,4,1,0.09630326,1517463312,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1,-1,79,1,0.1052433,1517451942,Regular,eb693171ddf9b66d6ef7c21ed9c16b38dacd6643e25e149381c4100697cbecc5
eb693171ddf9b66d6ef7c21ed9c16b38dacd6643e25e149381c4100697cbecc5,1,24,1,0.1052433,1517450373,Regular,a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1
9e1906ed76866bae59558fe86bca152aa066407db18a6bfe5a223953e320233f,-1,2,1,0.09761164,1517431281,Regular,f33dbb1ca0e3399d1233c4df2774d106bfd3322ec83294c7094fc7a4fd0b6452
f33dbb1ca0e3399d1233c4df2774d106bfd3322ec83294c7094fc7a4fd0b6452,1,10,1,0.09761164,1517429456,Regular,9e1906ed76866bae59558fe86bca152aa066407db18a6bfe5a223953e320233f
17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db,-1,8,1,0.09655427,1517411630,Regular,2fcb7c303b3e7574fd5f8eaad85a311100e9ba712e855d41cd496725ae5cc992
2fcb7c303b3e7574fd5f8eaad85a311100e9ba712e855d41cd496725ae5cc992,1,5,1,0.09655427,1517410656,Regular,17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db
935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa,-1,41,1,0.1019827,1517396310,Regular,b97a74d77875626718f11e519b1295688789e5c8a90bc1c6ffd1d54f2f6945bc
b97a74d77875626718f11e519b1295688789e5c8a90bc1c6ffd1d54f2f6945bc,1,5,1,0.1019827,1517394754,Regular,935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa
44509537ed098597d4109c2bc0b073f4556ad06bb8d8772365ad7abe270aa855,-1,8,1,0.10008818,1517380921,Regular,6da5e6e8e1dca8e0b1d4c439893811b4f7bb89037230a91facfab062dae1aa0e
6da5e6e8e1dca8e0b1d4c439893811b4f7bb89037230a91facfab062dae1aa0e,1,17,1,0.10008818,1517379446,Regular,44509537ed098597d4109c2bc0b073f4556ad06bb8d8772365ad7abe270aa855
0722ba81f3ef70ce303c5948c45a0f8d29186432e2c8d5376687e9a345e7baf0,-1,14,1,0.0981242,1517372543,Regular,04c0250a819b28d45d742fa80dacaacf1da859d65357d756f637679819e9babb
04c0250a819b28d45d742fa80dacaacf1da859d65357d756f637679819e9babb,1,0,1,0.0981242,1517370981,Regular,0722ba81f3ef70ce303c5948c45a0f8d29186432e2c8d5376687e9a345e7baf0
2b5a426a8caa4343bff7b6892c66708f7620ba826c8a37744b186290fdd93c33,-1,7,1,0.07373752,1517369284,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,646,1,0.07373752,1517364510,Regular,2b5a426a8caa4343bff7b6892c66708f7620ba826c8a37744b186290fdd93c33
65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755,-1,7,1,0.09827494,1517356652,Regular,37401d49bed73264e10a171000f7902e63531e66ea9581d182c7e40d11e3d83e
37401d49bed73264e10a171000f7902e63531e66ea9581d182c7e40d11e3d83e,1,5,1,0.09827494,1517355459,Regular,65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755
2df4e2573d7f8bd9adbde8e9e571a3128ca21e4f0e9d6eba989b78eced8bbfa7,-1,3,1,0.09789048,1517341676,Regular,8e4e1722e0e8d55a861f601620ac80588f9b29551eb04d4189f8bcdfa4a8d6a9
8e4e1722e0e8d55a861f601620ac80588f9b29551eb04d4189f8bcdfa4a8d6a9,1,2,1,0.09789048,1517339932,Regular,2df4e2573d7f8bd9adbde8e9e571a3128ca21e4f0e9d6eba989b78eced8bbfa7
b83ee8b88b6dac9821e74af6cbdf3d06a2e948b880781983fa67c005f5e354d6,-1,9,1,0.10100358,1517330026,Regular,814161ac4506190dc6cf2c1e31d42550d2b7ee4eda876f1365ba4f28ba3a3cad
814161ac4506190dc6cf2c1e31d42550d2b7ee4eda876f1365ba4f28ba3a3cad,1,3,1,0.10100358,1517328744,Regular,b83ee8b88b6dac9821e74af6cbdf3d06a2e948b880781983fa67c005f5e354d6
1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251,-1,14,1,0.10610901,1517311298,Regular,697e12bdebb20e603f5c2d1d1a1d778307b605703080855723a81d01c79f917f
697e12bdebb20e603f5c2d1d1a1d778307b605703080855723a81d01c79f917f,1,15,1,0.10610901,1517306131,Regular,1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251
19dfcb46b9d8b4efd25128a4c90fedc4f0ee1dda70c8b6627b3f072faa17c783,-1,1,1,0.09612586,1517292757,Regular,a20346348503ff8d8ad8a11723a08d42b803a5439f4910bf148c5546d1f91cbf
a20346348503ff8d8ad8a11723a08d42b803a5439f4910bf148c5546d1f91cbf,1,9,1,0.09612586,1517291870,Regular,19dfcb46b9d8b4efd25128a4c90fedc4f0ee1dda70c8b6627b3f072faa17c783
29ac3a743ff78b497bf8f1f265100c7ba7fdd127c6e5022094cb6bf67630d34f,-1,3,1,0.09906859,1517275326,Regular,355fb6edc0e8786c0a5c2b9386d0ac2d74160ceb96f5434ce1d4d267cf0dbce7
355fb6edc0e8786c0a5c2b9386d0ac2d74160ceb96f5434ce1d4d267cf0dbce7,1,13,1,0.09906859,1517272955,Regular,29ac3a743ff78b497bf8f1f265100c7ba7fdd127c6e5022094cb6bf67630d34f
11194891407206b8eeddc6b067f67b27aae3eda6daabc534e10ff2da6bbd1c3b,-1,11,1,0.09793979,1517264331,Regular,5779e84886042cc1022332754d05c749db58b898f7b9befa1dbe3b98c2189aac
5779e84886042cc1022332754d05c749db58b898f7b9befa1dbe3b98c2189aac,1,15,1,0.09793979,1517262443,Regular,11194891407206b8eeddc6b067f67b27aae3eda6daabc534e10ff2da6bbd1c3b
8838e9c858e1fa7908261ab3508be21f8845ccf1a71f777f4484618784eb084f,-1,5,1,0.0990955,1517242490,Regular,f7185ee91aaf2ce469467f3b015b5c11620372f514e2df937d94cf373b01b84c
f7185ee91aaf2ce469467f3b015b5c11620372f514e2df937d94cf373b01b84c,1,13,1,0.0990955,1517239533,Regular,8838e9c858e1fa7908261ab3508be21f8845ccf1a71f777f4484618784eb084f
f82aed3f5888ba0c19191fdee64084131ff857afbcbdf8679cd587ff4f59202d,-1,8,1,0.09783997,1517224265,Regular,7cd2d99b47768cc0455fce960a9bed851067d3960a119b6210332b40a8ebfacc
7cd2d99b47768cc0455fce960a9bed851067d3960a119b6210332b40a8ebfacc,1,15,1,0.09783997,1517222798,Regular,f82aed3f5888ba0c19191fdee64084131ff857afbcbdf8679cd587ff4f59202d
591a07156cddebe819e6744bfbe096b098a3b1a62068acf315f4a8d21d1c71fe,-1,3,1,0.10318388,1517209320,Regular,7cc8d74186be5dec3a878766264cecd24a8bd689e72c4ae107fc3e4f99c25710
7cc8d74186be5dec3a878766264cecd24a8bd689e72c4ae107fc3e4f99c25710,1,20,1,0.10318388,1517208610,Regular,591a07156cddebe819e6744bfbe096b098a3b1a62068acf315f4a8d21d1c71fe
853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76,-1,20,1,0.06870444,1517199142,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76,-1,44,1,0.0951643,1517199142,Regular,c2b94f138dc889e6819996a70bc9bb3c5cb244458263f9b7c46cfe44dc085d51
c2b94f138dc889e6819996a70bc9bb3c5cb244458263f9b7c46cfe44dc085d51,1,12,1,0.0951643,1517197924,Regular,853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,200,1,0.06870444,1517191856,Regular,853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76
9401148377a3e02dc94e05f61736c33b58a8a5df0588365cd61195a43eefb1a9,-1,5,1,0.10128839,1517181290,Regular,015b7f4e082cef178c209dd1f6c94702e8bb7e6079a885202ed596714c2ec457
015b7f4e082cef178c209dd1f6c94702e8bb7e6079a885202ed596714c2ec457,1,18,1,0.10128839,1517180313,Regular,9401148377a3e02dc94e05f61736c33b58a8a5df0588365cd61195a43eefb1a9
129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084,-1,37,1,0.10172657,1517169301,Regular,e56c4032139e4fd65291328e2fde2311457e442c2705f3bd388aa44a42f3a939
e56c4032139e4fd65291328e2fde2311457e442c2705f3bd388aa44a42f3a939,1,4,1,0.10172657,1517167248,Regular,129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084
d41a7b73add8cbd065221a6e7f86846972716716ce1fbdb8e675052ad723c7ed,-1,11,1,0.09546677,1517158189,Regular,db301137ae98bc95c9bf16844d76925aad0d358992c6a1311b730144e3ee8052
db301137ae98bc95c9bf16844d76925aad0d358992c6a1311b730144e3ee8052,1,8,1,0.09546677,1517153993,Regular,d41a7b73add8cbd065221a6e7f86846972716716ce1fbdb8e675052ad723c7ed
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,24,1,0.10855984,1517141034,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,2,1,0.10855984,1517137614,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4,-1,30,1,0.10714753,1517126761,Regular,0b6f73a548484069a875540755d10b74241fe91afbbbba2eec6f573845f3f6ef
0b6f73a548484069a875540755d10b74241fe91afbbbba2eec6f573845f3f6ef,1,3,1,0.10714753,1517121367,Regular,6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,91,1,0.13091804,1517115001,Regular,8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e
8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e,1,3,1,0.13091804,1517104075,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
b5288a6dece57f746bea38d23920768855c63cc4bce4cfdc0000c803fa52e3da,-1,1,1,0.12331556,1517095514,Regular,8f0ac5744670fee7068c08e69c7a612be0daa5b99f7c7c6d8663c0c0edf5a65b
8f0ac5744670fee7068c08e69c7a612be0daa5b99f7c7c6d8663c0c0edf5a65b,1,25,1,0.12331556,1517092480,Regular,b5288a6dece57f746bea38d23920768855c63cc4bce4cfdc0000c803fa52e3da
a7c89a0a0246ba2a54f4b1b2ac8a4d95c008e8ef5ed3a94c4d4eab2ca390c87a,-1,3,1,0.09979103,1517077279,Regular,f05e031813e8bc98e5c116d40bbb7133fea515c151dbd876d1c4409565dc26fa
f05e031813e8bc98e5c116d40bbb7133fea515c151dbd876d1c4409565dc26fa,1,17,1,0.09979103,1517076308,Regular,a7c89a0a0246ba2a54f4b1b2ac8a4d95c008e8ef5ed3a94c4d4eab2ca390c87a
3b9f8c4cf33602adebaf5dcda7916260b2e580303876f6dcc90984aa3a7ea791,-1,20,1,0.12936966,1517066871,Regular,e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c
e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c,1,19,1,0.12936966,1517063989,Regular,3b9f8c4cf33602adebaf5dcda7916260b2e580303876f6dcc90984aa3a7ea791
8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000,-1,29,1,0.12296923,1517060306,Regular,be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9
8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000,-1,20,1,0.11906393,1517060306,Regular,c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b
b35cd0b3149dfbd153b4bde1a21de7f9a9d74396e536316661ed02a72e84d5dc,-1,9,1,0.09712447,1517058077,Regular,796170415899a0ef7a4457dbd965c0ea261bd86e0326c01fecd29039ba0ad6a0
5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60,-1,47,1,0.11004534,1517054815,Regular,5b950de8ba29bf42afead4b5f3151f0abecdad01e5de3273d204c6bc7076ab25
5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60,-1,37,1,0.10844073,1517054815,Regular,61b82fed48423b5ea2536d57ca3dec31b1f4f23b09aa1cb2c4e670fccdcf8696
5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60,-1,41,1,0.10903946,1517054815,Regular,ad20f98aa1db9605264b21ef28522a1acdfc7b648f615303e900d53decfbeeb8
796170415899a0ef7a4457dbd965c0ea261bd86e0326c01fecd29039ba0ad6a0,1,0,1,0.09712447,1517054526,Regular,b35cd0b3149dfbd153b4bde1a21de7f9a9d74396e536316661ed02a72e84d5dc
d6a3560cf99d4358d55c170530a91b361bb5b05fd5003c94df26b9e05be90124,1,3,1,0.09597469,1517042305,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
ad20f98aa1db9605264b21ef28522a1acdfc7b648f615303e900d53decfbeeb8,1,47,1,0.10903946,1517027863,Regular,5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,636,1,0.06747319,1517018863,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017,1,40,1,0.10114962,1517017066,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
0d7ff652321ec20c8410ab23e672c79bcf7aa5abf88d0ddfd906ab5161113294,1,20,1,0.09640499,1517003862,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
61b82fed48423b5ea2536d57ca3dec31b1f4f23b09aa1cb2c4e670fccdcf8696,1,4,1,0.10844073,1516986844,Regular,5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60
5a62c25837fa895a7f2a775aa8aa93731f77dbcfd319527d33139259d120914e,1,4,1,0.10108963,1516965971,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
421f051b4a9aea8d393a9a28698f58c57f668d0a4597f2f527996e3accf0e896,1,1,1,0.09694802,1516956766,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
5b950de8ba29bf42afead4b5f3151f0abecdad01e5de3273d204c6bc7076ab25,1,17,1,0.11004534,1516942233,Regular,5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60
b6ec2740b239cf8b6832fd14686ff655d48df079c6fad2ffbf6b0d51d1e74939,1,13,1,0.09845428,1516927710,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
3c94248666e328ed1e827b11084c842519cf962bcf7dcaf67c8bcdffc704e62b,1,18,1,0.09718678,1516906284,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b,1,25,1,0.11906393,1516893518,Regular,8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000
be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9,1,13,1,0.12296923,1516884531,Regular,8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000
b93b9e3550cbd7826c72398193cf816d4619946b354c04a05680180a4b947b5d,1,12,1,0.096917,1516875754,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f,1,15,1,0.09858954,1516863324,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c,1,34,1,0.09797398,1516854308,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,327,1,0.08545257,1516846413,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
25dc780b5e01c6a15002cb0fe2eaad95c872baa3255b11ecc632e47dc9a618b3,1,12,1,0.10090957,1516831377,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b,1,33,1,0.11194791,1516821304,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
43f3364fd38ad355d7b0564ebf1ff3836479f44966868bf0b6f761c327c4288a,1,3,1,0.10836404,1516807780,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
f9a3e111b907d10c92894f5d98757d0241ffd77fbff11a9c3dfb9d011951a966,1,8,1,0.09659817,1516799515,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
dca50ff72dcf642e035e11b6f815d5d9fa9efdc5db80ecd6a16d9f77dd60278f,1,24,1,0.10080719,1516787900,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb,1,14,1,0.11852628,1516775645,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
