tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6,-1,28,1,27.93740156,1493979749,Regular,2f25b83de4abad0d37a3ae2bade3bc0ac97afecb2e278f0c41f7cdf4414eb84e
ccd55a43f371d3e518d2b477d92723b8fe8d472aad28ec525c00344b53b09774,1,14,1,1.01036806,1493955138,Regular,2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce
2f25b83de4abad0d37a3ae2bade3bc0ac97afecb2e278f0c41f7cdf4414eb84e,1,1,1,27.93740156,1493911443,Regular,3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,40,1,1.30236788,1493662575,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,101,1,1.29907694,1493654263,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,60,1,1.16301268,1493642873,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e,-1,64,1,1.16837321,1493616616,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,49,1,0.65783082,1493199384,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,42,1,0.64847481,1493199384,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c301efff1ee107106739dc14837452df66d93741c8f9794369de4e60df3df1d0,-1,13,1,0.1434718,1493104853,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2,1,35,1,0.1434718,1493094746,Regular,c301efff1ee107106739dc14837452df66d93741c8f9794369de4e60df3df1d0
df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61,-1,31,1,0.44240825,1493084082,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,40,1,0.65783082,1493083993,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,17,1,0.44240825,1493072705,Regular,df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,113,1,0.64847481,1493061669,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
4f4f0be92e7121144e72272fc155e8e7e1afd337a522f1834018fb2d546c7db6,-1,14,1,0.22688463,1493053107,Regular,c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae
c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae,1,33,1,0.22688463,1493050755,Regular,4f4f0be92e7121144e72272fc155e8e7e1afd337a522f1834018fb2d546c7db6
8dceb8afdff178063f7028e66d3f8c069f311eed2b6784c9246cf4471dc374ec,-1,0,1,0.21747317,1493010828,Regular,a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9
a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9,1,38,1,0.21747317,1493008254,Regular,8dceb8afdff178063f7028e66d3f8c069f311eed2b6784c9246cf4471dc374ec
09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86,-1,25,1,0.21927628,1492990684,Regular,3b3ecd546c3945841b2cbc879e4367ab5f68311f9248b42a8b40731ca71ca2a7
3b3ecd546c3945841b2cbc879e4367ab5f68311f9248b42a8b40731ca71ca2a7,1,15,1,0.21927628,1492985344,Regular,09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86
6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d,-1,13,1,0.44106133,1492981967,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,68,1,0.44106133,1492941971,Regular,6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d
b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151,-1,13,1,0.22421684,1492937784,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151,-1,15,1,0.22558791,1492937784,Regular,ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,31,1,0.22421684,1492931023,Regular,b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151
ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb,1,27,1,0.22558791,1492920466,Regular,b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151
d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c,-1,16,1,0.22458227,1492882993,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,82,1,0.22458227,1492878466,Regular,d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,38,1,0.22687349,1492815314,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,9,1,0.22687349,1492812992,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3,-1,25,1,0.43459414,1492811294,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,55,1,0.43459414,1492802445,Regular,934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3
83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a,-1,27,1,0.4577956,1492782145,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,17,1,0.4577956,1492780610,Regular,83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a
26e3e1cf50b0f7fa593109ee147b797f6ca03c434e216b2a4aed3dab5fd26ebf,-1,29,1,1.53975835,1492762727,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
92954e2f1386494dd2197a9f51434c3741998b5b386c95d2f1ffe56de61891a8,-1,10,1,0.22865771,1492760652,Regular,2df614a80fdc6c7d34c06ee6fa608ad00c16a021a7f1d7aeefa21cab8ce2e728
2df614a80fdc6c7d34c06ee6fa608ad00c16a021a7f1d7aeefa21cab8ce2e728,1,15,1,0.22865771,1492758468,Regular,92954e2f1386494dd2197a9f51434c3741998b5b386c95d2f1ffe56de61891a8
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,59,1,1.53975835,1492747656,Regular,26e3e1cf50b0f7fa593109ee147b797f6ca03c434e216b2a4aed3dab5fd26ebf
ac4411ae48606f7a4f1a5985ea1b5b89497ea6604165615cb8ecf174678ade95,-1,31,1,0.8350313,1492696531,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,20,1,0.8350313,1492694102,Regular,ac4411ae48606f7a4f1a5985ea1b5b89497ea6604165615cb8ecf174678ade95
1179b857ad9cf66a369fcf07586d08035d53032f2fd0661cf7a946970d01d78e,-1,10,1,0.14460368,1492686862,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,36,1,0.14460368,1492683163,Regular,1179b857ad9cf66a369fcf07586d08035d53032f2fd0661cf7a946970d01d78e
a71aae71a3b8e3d41e25b4def69084b501ca0e23f3681be8cd822a1453464a84,-1,25,1,0.10808164,1492672509,Regular,6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2
6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2,1,27,1,0.10808164,1492672081,Regular,a71aae71a3b8e3d41e25b4def69084b501ca0e23f3681be8cd822a1453464a84
3b2e9c4844f5c3d44b816f77b2f845aef8811c5c746dfc95ecef92424702885d,-1,4,1,0.22068785,1492669922,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,105,1,0.22068785,1492661924,Regular,3b2e9c4844f5c3d44b816f77b2f845aef8811c5c746dfc95ecef92424702885d
7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c,-1,25,1,0.14471799,1492650896,Regular,74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad
74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad,1,36,1,0.14471799,1492650386,Regular,7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c
a1c7ed13d08caed153f60176748ee9c0f5bbb5bb22682894d4cfbdf888f97f7a,-1,18,1,0.46693996,1492646520,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,89,1,0.46693996,1492640149,Regular,a1c7ed13d08caed153f60176748ee9c0f5bbb5bb22682894d4cfbdf888f97f7a
c7280cfc56c5e8af2d653dd0806fdb44cea3f291cdbe09278d41fb18c394ede4,-1,8,1,0.23379931,1492620527,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,43,1,0.23379931,1492617978,Regular,c7280cfc56c5e8af2d653dd0806fdb44cea3f291cdbe09278d41fb18c394ede4
a4eed418252b8d341679f239cf1e3a182bd8ea5e5a80edfc9ca233d5ee31c1cf,-1,8,1,0.68763702,1492610117,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d,-1,3,1,0.235349,1492607102,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
7da22bdf70952a43bda2080a621c806d9ada190ce9cbbb03cd5ad0442fd71537,-1,51,1,1.33847789,1492604522,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
15e7162aec3558cfe76cd570ebff8a8dc969739a5d8df9a0522e8d9ea68acc2a,-1,8,1,0.60836439,1492603538,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,13,1,0.235349,1492603538,Regular,7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d
a7d5fc7c075025134a236592664c7d2f5993dddd0967c4556f71d6a455181389,-1,19,1,0.54299001,1492583087,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d35c26b79530788317227c2e8b25f1f7d9b1ac6efb5ecc40d8beb890e24b27af,-1,7,1,0.30728159,1492562378,Regular,e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb
e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb,1,4,1,0.30728159,1492559662,Regular,d35c26b79530788317227c2e8b25f1f7d9b1ac6efb5ecc40d8beb890e24b27af
dfa93912bef4175212886931745c858bae62593e93e73090a8f2f21c13086a7e,-1,0,1,0.46384351,1492518737,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
dfa93912bef4175212886931745c858bae62593e93e73090a8f2f21c13086a7e,-1,1,1,0.46895403,1492518737,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2,-1,6,1,0.23386761,1492516133,Regular,a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93
dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2,-1,7,1,0.23560469,1492516133,Regular,7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,133,1,0.46384351,1492505219,Regular,dfa93912bef4175212886931745c858bae62593e93e73090a8f2f21c13086a7e
dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb,-1,31,1,0.54972408,1492501874,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb,-1,47,1,0.55250492,1492501874,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93,1,71,1,0.23386761,1492494349,Regular,dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,92,1,0.46895403,1492483168,Regular,dfa93912bef4175212886931745c858bae62593e93e73090a8f2f21c13086a7e
7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a,1,6,1,0.23560469,1492472270,Regular,dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2
a755e39a8cf354d25e486d07cc5d8e495d8070171453c44ae0ed66817ba8ca2f,-1,6,1,0.46646961,1492463547,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,17,1,0.46646961,1492451014,Regular,a755e39a8cf354d25e486d07cc5d8e495d8070171453c44ae0ed66817ba8ca2f
bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4,-1,47,1,0.23384349,1492442341,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,64,1,0.23384349,1492439726,Regular,bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4
ef84882103b8dc541f4b2b7f81960d1c2efb8a0c3db3a44b4f96f91392f9b6c9,-1,17,1,0.24174254,1492428229,Regular,30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c
30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c,1,41,1,0.24174254,1492418152,Regular,ef84882103b8dc541f4b2b7f81960d1c2efb8a0c3db3a44b4f96f91392f9b6c9
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,66,1,1.05714802,1492407123,Regular,072328bc866a66454a1850db8fc6a135917330c5b021dd256f1eb56541846dc4
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,11,1,0.25234982,1492396624,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,5,1,0.23522302,1492396624,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
024357c3f490e278b80dad327ca0fab33562506525df0c52462dc7928d6559e5,-1,41,1,1.58224099,1492381304,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,110,1,0.23522302,1492374824,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,65,1,0.25234982,1492364038,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,96,1,0.54299001,1492352906,Regular,a7d5fc7c075025134a236592664c7d2f5993dddd0967c4556f71d6a455181389
6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315,-1,35,1,0.57816777,1492350956,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,45,1,1.08480302,1492331174,Regular,19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831
85f54fa9b801600618aa8eed5d8ae58a726a10a4158d63c9862ba6c31843c3e0,-1,9,1,0.28375051,1492325885,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,88,1,0.28375051,1492309731,Regular,85f54fa9b801600618aa8eed5d8ae58a726a10a4158d63c9862ba6c31843c3e0
09166fae2e4895c07ed2f39b16680a06156fbe75df793269d4bb3cdd09e8f24d,-1,40,1,0.50574932,1492308920,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
144cbccd97ffc3bf16387e55e7f7f6c646fe3d7745da19a8679e6a3c2a839252,-1,20,1,0.27362522,1492305119,Regular,3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87
3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87,1,56,1,0.27362522,1492298869,Regular,144cbccd97ffc3bf16387e55e7f7f6c646fe3d7745da19a8679e6a3c2a839252
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,80,1,0.50574932,1492288560,Regular,09166fae2e4895c07ed2f39b16680a06156fbe75df793269d4bb3cdd09e8f24d
b32733352f2ffae98e9bc11b2ee63f234b334c973be5417a59235b21640cfee1,-1,1,1,0.28973216,1492280857,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,36,1,0.28973216,1492269348,Regular,b32733352f2ffae98e9bc11b2ee63f234b334c973be5417a59235b21640cfee1
883b2876dc1563e710273f5b53df0ad9df168a5cf4e1ffd544c7b65d6af17abb,-1,19,1,0.48554634,1492230362,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,109,1,0.48554634,1492184927,Regular,883b2876dc1563e710273f5b53df0ad9df168a5cf4e1ffd544c7b65d6af17abb
cafe23d3b60def28e9c9b14d9765cc31de63c6cb0bc2ee3699a16406f14ba279,-1,19,1,0.50109152,1492180185,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,51,1,0.50109152,1492171305,Regular,cafe23d3b60def28e9c9b14d9765cc31de63c6cb0bc2ee3699a16406f14ba279
38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a,-1,21,1,0.24201185,1492163154,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,72,1,0.24201185,1492146488,Regular,38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a
5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3,-1,3,1,0.51611272,1492145656,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,72,1,0.55250492,1492103013,Regular,dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb
8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749,-1,34,1,0.29733476,1492092474,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,0,1,0.29733476,1492092097,Regular,8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749
94c3d9b96e73efe5180f3e09c75b5c64efb56df3f7dad8e6c116203c73de6268,-1,18,1,0.27979496,1492082444,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,50,1,0.27979496,1492070224,Regular,94c3d9b96e73efe5180f3e09c75b5c64efb56df3f7dad8e6c116203c73de6268
ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31,-1,32,1,0.30837855,1492066437,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,10,1,0.30837855,1492059346,Regular,ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,180,1,0.57816777,1492048400,Regular,6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315
feccabd98271aafc7f0bebc26a18b06366fcac993268e1e010340ada329bf5d5,-1,12,1,0.43275622,1492039603,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,38,1,0.43275622,1492026718,Regular,feccabd98271aafc7f0bebc26a18b06366fcac993268e1e010340ada329bf5d5
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,135,1,0.60836439,1492015898,Regular,15e7162aec3558cfe76cd570ebff8a8dc969739a5d8df9a0522e8d9ea68acc2a
7058298ddf959ebf04b46e414bf4e19de885e2f3180a9064144a74b91f831aa0,-1,46,1,0.62502363,1492007689,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
5b0ef4ffc8b7266c87b698e672781848c8e16d3b6fedceff7da5c51e644ee090,-1,6,1,0.30438119,1492006825,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,16,1,0.30438119,1492005091,Regular,5b0ef4ffc8b7266c87b698e672781848c8e16d3b6fedceff7da5c51e644ee090
84fe0df5446357e105812af8879e9a2eafe8bd6898248b1e669c850c3ace4742,-1,6,1,0.30558848,1491986517,Regular,615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d
b1c71b0eef1c5869fb693f3592e8515bfefe6900abb7fe8742c8f4806b81afc8,-1,44,1,0.91954226,1491983865,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d,1,26,1,0.30558848,1491983503,Regular,84fe0df5446357e105812af8879e9a2eafe8bd6898248b1e669c850c3ace4742
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,71,1,0.62502363,1491971775,Regular,7058298ddf959ebf04b46e414bf4e19de885e2f3180a9064144a74b91f831aa0
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,98,1,0.54972408,1491961373,Regular,dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,117,1,0.91954226,1491950129,Regular,b1c71b0eef1c5869fb693f3592e8515bfefe6900abb7fe8742c8f4806b81afc8
25d375ee405d5852efa9ce30be96ed8b09408678de7ec4c5fca9e32de4f2732b,-1,16,1,0.23987081,1491920260,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
25d375ee405d5852efa9ce30be96ed8b09408678de7ec4c5fca9e32de4f2732b,-1,19,1,0.26440155,1491920260,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,89,1,0.26440155,1491917580,Regular,25d375ee405d5852efa9ce30be96ed8b09408678de7ec4c5fca9e32de4f2732b
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,10,1,0.23987081,1491907134,Regular,25d375ee405d5852efa9ce30be96ed8b09408678de7ec4c5fca9e32de4f2732b
681559755055fa9488bc245ba56f9a05792045ce8a79d0bcb1b6a958b20d65e2,-1,32,1,0.40367721,1491894695,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
681559755055fa9488bc245ba56f9a05792045ce8a79d0bcb1b6a958b20d65e2,-1,35,1,0.46516202,1491894695,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,76,1,0.40367721,1491884706,Regular,681559755055fa9488bc245ba56f9a05792045ce8a79d0bcb1b6a958b20d65e2
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,36,1,0.46516202,1491873860,Regular,681559755055fa9488bc245ba56f9a05792045ce8a79d0bcb1b6a958b20d65e2
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,58,1,0.51611272,1491862961,Regular,5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3
