tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3490d3a6a43f34e2766db004b133009fc6f76b6aa6b824cd6d1efd71d8302d7,-1,31,1,0.09639179,1511649997,Regular,d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61
d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61,1,41,1,0.09639179,1511647949,Regular,c3490d3a6a43f34e2766db004b133009fc6f76b6aa6b824cd6d1efd71d8302d7
246ad9721ed049c1a64832f1e2ecde9c7072f111e64c3d1fe262cf853ce2a7a8,-1,17,1,0.09518313,1511536208,Regular,1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b
1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b,1,20,1,0.09518313,1511529698,Regular,246ad9721ed049c1a64832f1e2ecde9c7072f111e64c3d1fe262cf853ce2a7a8
a6443aaba9cb70e2b3813e52f22d91091b8ec6ab3a8bdf6312fc10eed3d962d2,1,5,1,0.0958396,1511412847,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9,1,11,1,0.09700556,1511317747,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
b07be4ff3004dbcd5acb83cd182cf05dad8a7493948a9f6056b37fa72636f42d,-1,5,1,0.0955053,1511249125,Regular,622c4edce504cc0f01c1863b4c8abdb7863d1a8c6f6b36361307130fc1db20aa
622c4edce504cc0f01c1863b4c8abdb7863d1a8c6f6b36361307130fc1db20aa,1,14,1,0.0955053,1511248422,Regular,b07be4ff3004dbcd5acb83cd182cf05dad8a7493948a9f6056b37fa72636f42d
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,32,1,0.09588492,1511189295,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,18,1,0.09588492,1511178467,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,204,1,0.09613703,1511133204,Regular,20fdc2df6e3157616e01d974437cbe50e42bdbc5d9c2071eaa3c41e537ac427b
20fdc2df6e3157616e01d974437cbe50e42bdbc5d9c2071eaa3c41e537ac427b,1,7,1,0.09613703,1511124430,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
5eba04c434a82632184b2e964c778bb023b6319d82564d3e4e9d43c22f882e05,-1,18,1,0.0961405,1510945980,Regular,ba402fd3643656f0521138458ced7f0194c85c140e87c6f0ce4eb52c27626d48
ba402fd3643656f0521138458ced7f0194c85c140e87c6f0ce4eb52c27626d48,1,9,1,0.0961405,1510940503,Regular,5eba04c434a82632184b2e964c778bb023b6319d82564d3e4e9d43c22f882e05
5e50ad1e633a0a9c641a01c78a62fe4f2ad310c1524665d0487340e2aecdc95e,-1,18,1,0.09566093,1510823098,Regular,67d8551340be738b0b8460de541c29c90b0825a1b9f7ed9a36181ac99cf9b47a
67d8551340be738b0b8460de541c29c90b0825a1b9f7ed9a36181ac99cf9b47a,1,28,1,0.09566093,1510821064,Regular,5e50ad1e633a0a9c641a01c78a62fe4f2ad310c1524665d0487340e2aecdc95e
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,49,1,0.09507431,1510708556,Regular,62b0cd2bc592db37d892dee432b05e16d873d48dfe4e13e2d4d937dc5e7a9ead
62b0cd2bc592db37d892dee432b05e16d873d48dfe4e13e2d4d937dc5e7a9ead,1,28,1,0.09507431,1510674137,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299,-1,53,1,0.09534956,1510601110,Regular,2e94c0130ccfa3bc771c71a859d53b1c43acc51c86dce7d4b5db6ec4de924f8e
2e94c0130ccfa3bc771c71a859d53b1c43acc51c86dce7d4b5db6ec4de924f8e,1,8,1,0.09534956,1510596724,Regular,5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,113,1,0.09783154,1510564697,Regular,cf598316f9623b6fb3361083ce0329da7369f8561b64aa46b4aaa91aa03b7fd3
cf598316f9623b6fb3361083ce0329da7369f8561b64aa46b4aaa91aa03b7fd3,1,29,1,0.09783154,1510513359,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
4aaceedc0b95b7bd3ed2102e5e22f1c63f1ec9f86e50000c7934a8d181e630d3,-1,5,1,0.09597004,1510380037,Regular,3d8238faa39a6b378395f32a898b53ed462aa0f353f7d20e8449b685977d3004
3d8238faa39a6b378395f32a898b53ed462aa0f353f7d20e8449b685977d3004,1,2,1,0.09597004,1510375264,Regular,4aaceedc0b95b7bd3ed2102e5e22f1c63f1ec9f86e50000c7934a8d181e630d3
062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114,-1,25,1,0.09566849,1510316354,Regular,8faa1e5ea10eb23e7d004bb8511324b201d54b055d396d607ee2a18d3f4e802e
8faa1e5ea10eb23e7d004bb8511324b201d54b055d396d607ee2a18d3f4e802e,1,4,1,0.09566849,1510295088,Regular,062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114
945e59d6e8d06ac4b9d3672f5ec5f31adc3d74c540ca5ea86be479eca8f8dd0a,-1,3,1,0.09548615,1510227523,Regular,a28d782a14f3e34bcbbf76fe0bfdd3aee4bc067c6008142e2dcc33d16901691a
a28d782a14f3e34bcbbf76fe0bfdd3aee4bc067c6008142e2dcc33d16901691a,1,11,1,0.09548615,1510226958,Regular,945e59d6e8d06ac4b9d3672f5ec5f31adc3d74c540ca5ea86be479eca8f8dd0a
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,2,1,0.09526357,1510153980,Regular,951b7f8591e4124cd38b6d2ec130d9bbfd36bbfdb9e06c118c70a33c3aa44282
951b7f8591e4124cd38b6d2ec130d9bbfd36bbfdb9e06c118c70a33c3aa44282,1,10,1,0.09526357,1510147684,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,19,1,0.09611264,1510060115,Regular,811cd47cac88f03a30cc5d4dba02e19cfb37b78e0c55d221ead02f77e932815d
811cd47cac88f03a30cc5d4dba02e19cfb37b78e0c55d221ead02f77e932815d,1,14,1,0.09611264,1510051452,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,41,1,0.09508342,1509986749,Regular,e5424bbebbe0970e1fcc4e7d30c703be83e33ed73b5b3e50e674d6e38eaa8c4d
e5424bbebbe0970e1fcc4e7d30c703be83e33ed73b5b3e50e674d6e38eaa8c4d,1,3,1,0.09508342,1509985282,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec,-1,15,1,0.0959767,1509934477,Regular,748f134cb1cb29699014a107c60a933dfeebbe09b245a7c70cebfc296edd47d1
748f134cb1cb29699014a107c60a933dfeebbe09b245a7c70cebfc296edd47d1,1,11,1,0.0959767,1509925031,Regular,f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec
349b114480032945cd5772bd8b8e761f99dbf6292d36a84e20920dcd0968df80,-1,14,1,0.09707948,1509886212,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,30,1,0.09707948,1509863675,Regular,349b114480032945cd5772bd8b8e761f99dbf6292d36a84e20920dcd0968df80
4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce,-1,11,1,0.09596858,1509809568,Regular,afc22358616df9ea2ed4b28ea8879016c89ca3675d8d37056504f8e6b277a70e
afc22358616df9ea2ed4b28ea8879016c89ca3675d8d37056504f8e6b277a70e,1,15,1,0.09596858,1509807022,Regular,4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce
aa568262b8493522855c3e79127636d47c846e868b8cc864e5c571684af4cf4e,-1,6,1,0.09536386,1509711808,Regular,908db66c71812b2cc1aceecd038310bc3ba58f403029effd2186890cad14ae0a
908db66c71812b2cc1aceecd038310bc3ba58f403029effd2186890cad14ae0a,1,15,1,0.09536386,1509710824,Regular,aa568262b8493522855c3e79127636d47c846e868b8cc864e5c571684af4cf4e
fbd6e6e51823472c0c5a40fc353669dd4954b21651071820b11f8627217ebc7d,-1,23,1,0.09664894,1509652155,Regular,9eb7db176b0609ff24bd473953de303aba457859bba4e16420413c7acac7c95b
9eb7db176b0609ff24bd473953de303aba457859bba4e16420413c7acac7c95b,1,24,1,0.09664894,1509645619,Regular,fbd6e6e51823472c0c5a40fc353669dd4954b21651071820b11f8627217ebc7d
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,52,1,0.09540251,1509623874,Regular,1d0d0e609d62f4a95e34625af3d4f3d5bfcca2384a0ba39b95abee0cb20033df
1d0d0e609d62f4a95e34625af3d4f3d5bfcca2384a0ba39b95abee0cb20033df,1,2,1,0.09540251,1509585371,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
6186afc0cdcfde54bf9eed149f2bc3aed328f98482c8227723e48a7c927e21c4,-1,6,1,0.09624737,1509537111,Regular,cc53588c9fe3f652749055700591f5934ade1fe3f1538ec4e1993cff093fb0b0
cc53588c9fe3f652749055700591f5934ade1fe3f1538ec4e1993cff093fb0b0,1,12,1,0.09624737,1509536066,Regular,6186afc0cdcfde54bf9eed149f2bc3aed328f98482c8227723e48a7c927e21c4
e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc,-1,65,1,0.09534714,1509480058,Regular,9eb6ce0803c9cbd688ed05bdfad36a0cb3d2bd5e6efdff20426c5d9dcde8dfbc
9eb6ce0803c9cbd688ed05bdfad36a0cb3d2bd5e6efdff20426c5d9dcde8dfbc,1,20,1,0.09534714,1509477991,Regular,e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc
bef631278be44ddc4010fa7934fd65daa18ce7e664c4098f8a112b35c9c197f7,1,21,1,0.09709231,1509435287,Regular,06a59f151b84c0f4762305e9a7acaa3e5d645a5f0c19973e705730df78ad7e12
7e834a96a288457522545538c38d1dd4190b006df9692141e981ae7d2e9e76e9,1,26,1,0.09627906,1509357906,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,39,1,0.09586226,1509280084,Regular,3c1501267efb1ea6eabc9ae911e9ce2a873563784c414e050a5a1560d2918c4d
3c1501267efb1ea6eabc9ae911e9ce2a873563784c414e050a5a1560d2918c4d,1,21,1,0.09586226,1509275854,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,349,1,0.0961046,1509219026,Regular,b7100fea238070998280a96f8f8300ac331a670daaebad71733f7f6e225bbf6e
b7100fea238070998280a96f8f8300ac331a670daaebad71733f7f6e225bbf6e,1,14,1,0.0961046,1509200527,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,149,1,0.09569026,1509150252,Regular,c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd
c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd,1,41,1,0.09569026,1509130084,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
48ada058033a192e17e17f97b2bf4c44ffd779f7e95e593730311b54230e992e,-1,9,1,0.09562656,1508989151,Regular,ad9155af3c82d424e8de4f3d2c56c72b2a8124b486345fc11090fa14e46b2d08
ad9155af3c82d424e8de4f3d2c56c72b2a8124b486345fc11090fa14e46b2d08,1,6,1,0.09562656,1508988760,Regular,48ada058033a192e17e17f97b2bf4c44ffd779f7e95e593730311b54230e992e
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,544,1,0.0962307,1508833194,Regular,6ca9f57427f072feffb51dc98f46e1fd814216ae6e36a37fbf7dde11d56dace3
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,89,1,0.09954792,1508833194,Regular,e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc
e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc,1,71,1,0.09954792,1508826372,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be,-1,27,1,0.09514668,1508781437,Regular,0a1da3ecff0b8391243f797ea5107a7737e6bbfb2b60c023c7329c66491eabaf
0a1da3ecff0b8391243f797ea5107a7737e6bbfb2b60c023c7329c66491eabaf,1,0,1,0.09514668,1508756852,Regular,5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be
d7e0eba73137f5aa2af2585f4a79750bf788f18a85f68ded765b7e9be4245917,-1,29,1,0.09515738,1508683337,Regular,da9848cf57a7bf3e07361bfd5adb6ed88901ed8430bc33f0d1f8957b319cd8c2
da9848cf57a7bf3e07361bfd5adb6ed88901ed8430bc33f0d1f8957b319cd8c2,1,2,1,0.09515738,1508679064,Regular,d7e0eba73137f5aa2af2585f4a79750bf788f18a85f68ded765b7e9be4245917
d3b790784aecb7b9d8c9d500df93cc9d54aaa2997afdeb04a863fe98774c10c1,-1,8,1,0.09527601,1508620013,Regular,53bcd0ddd18359aff670e2602e1fb9a41c9033e0f129d63e6494819c7b727c05
53bcd0ddd18359aff670e2602e1fb9a41c9033e0f129d63e6494819c7b727c05,1,13,1,0.09527601,1508615761,Regular,d3b790784aecb7b9d8c9d500df93cc9d54aaa2997afdeb04a863fe98774c10c1
c9ef1e3cde076b7b6aba00807e112b8772d3001d6953ed85ab7b358520a68116,-1,4,1,0.09528999,1508541580,Regular,c2114406572b1c1905846cc89be20ea7018245a0fc3e2306cfe95a4b04111193
c2114406572b1c1905846cc89be20ea7018245a0fc3e2306cfe95a4b04111193,1,8,1,0.09528999,1508539082,Regular,c9ef1e3cde076b7b6aba00807e112b8772d3001d6953ed85ab7b358520a68116
6ca9f57427f072feffb51dc98f46e1fd814216ae6e36a37fbf7dde11d56dace3,1,8,1,0.0962307,1508481717,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
723c1da6d4347bcdea59665236777931484b2f94fdfbfc528e73f95cb56ddce7,-1,6,1,0.097073,1508430363,Regular,ce4eaf371957ca7e9066e43337dba269774d8f85a69a7de8e863342b6253f836
ce4eaf371957ca7e9066e43337dba269774d8f85a69a7de8e863342b6253f836,1,10,1,0.097073,1508418647,Regular,723c1da6d4347bcdea59665236777931484b2f94fdfbfc528e73f95cb56ddce7
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,17,1,0.09678174,1508350816,Regular,074872777a04126fc1f5c551057268dd7e62b1aaa687a8ee65a00ee633f68b3b
074872777a04126fc1f5c551057268dd7e62b1aaa687a8ee65a00ee633f68b3b,1,21,1,0.09678174,1508349018,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
1da5dcc3aea01ae0e0217da9d3fbd16311ad24ca7c7e901712fe17f21ae06df1,1,8,1,0.0956011,1508286323,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
04bc89e2a08a1c52692d40b16067cdf1b9d2c5c41e5675599c38ad2b47bab5bc,-1,10,1,0.09557969,1508221181,Regular,727c4041e061a01f0428f8409eb544d125e671139506e95bc59a993b2f03516f
727c4041e061a01f0428f8409eb544d125e671139506e95bc59a993b2f03516f,1,20,1,0.09557969,1508219915,Regular,04bc89e2a08a1c52692d40b16067cdf1b9d2c5c41e5675599c38ad2b47bab5bc
923c7d02c7a49b09965187bef26f3fbbc665493bed81e57bd8d17a2576ab71f4,-1,13,1,0.09713409,1508171783,Regular,edccfc5513688add820dca1a9b067655f313cf440fafc7d7f20d41bc9891625c
edccfc5513688add820dca1a9b067655f313cf440fafc7d7f20d41bc9891625c,1,14,1,0.09713409,1508164709,Regular,923c7d02c7a49b09965187bef26f3fbbc665493bed81e57bd8d17a2576ab71f4
75bee32c5cc11ab9f56e905c6f3947cb391a3a1ea216e03fe9bfe3472c01ed50,-1,9,1,0.09566768,1508112710,Regular,cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b
cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b,1,31,1,0.09566768,1508105219,Regular,75bee32c5cc11ab9f56e905c6f3947cb391a3a1ea216e03fe9bfe3472c01ed50
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,34,1,0.1016717,1508022656,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
4ad181a726992cb99dd1c68cad2f56ca0c9e45e498b35eb0d69c54abae4803ae,-1,10,1,0.09544735,1507942191,Regular,8e42e87067d0b5e63b83ecdcc9f1845306e25480d79af7a6007eeb2a5e765fab
8e42e87067d0b5e63b83ecdcc9f1845306e25480d79af7a6007eeb2a5e765fab,1,2,1,0.09544735,1507941158,Regular,4ad181a726992cb99dd1c68cad2f56ca0c9e45e498b35eb0d69c54abae4803ae
2e32bf8e16230c360966e73b955bc8e29630688c8f2eadf5c1b35a994ad27660,-1,24,1,0.09593689,1507868482,Regular,63bf617a7e2d8daaaa31379b0ba1397fe49b1e64690ef8f30ed24dcf938b0a4f
63bf617a7e2d8daaaa31379b0ba1397fe49b1e64690ef8f30ed24dcf938b0a4f,1,16,1,0.09593689,1507865471,Regular,2e32bf8e16230c360966e73b955bc8e29630688c8f2eadf5c1b35a994ad27660
07034891f55d450a9c2fdf10be9908026a996f6ca264ff1d55074e12b37ae56d,-1,17,1,0.09639224,1507810595,Regular,cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0
cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0,1,6,1,0.09639224,1507796159,Regular,07034891f55d450a9c2fdf10be9908026a996f6ca264ff1d55074e12b37ae56d
5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080,-1,11,1,0.09570471,1507743262,Regular,4c8e190c7b75a3a60cad9a5d65e57f0c8962da00ecfeddc80ac7eeed7e4a0232
4c8e190c7b75a3a60cad9a5d65e57f0c8962da00ecfeddc80ac7eeed7e4a0232,1,7,1,0.09570471,1507741548,Regular,5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080
78d550293ab47baabf0e4082b4eb3b6456169203a5f2da6234e9aa9cd7884132,-1,7,1,0.09517963,1507653747,Regular,b37813e163db1e5897d4b8b40e9e901442b063219ce597a5886f5ce053d60c90
b37813e163db1e5897d4b8b40e9e901442b063219ce597a5886f5ce053d60c90,1,11,1,0.09517963,1507652776,Regular,78d550293ab47baabf0e4082b4eb3b6456169203a5f2da6234e9aa9cd7884132
ed100b5ca74d1d5ea965463e0cf87eef7bdeed6d548f284ad903d11a96ed5d00,-1,12,1,0.09571397,1507529937,Regular,43cbf6f20b64feaa25fd8dbfb27eb3260fa67355bb03ac839123a52d345d5322
43cbf6f20b64feaa25fd8dbfb27eb3260fa67355bb03ac839123a52d345d5322,1,26,1,0.09571397,1507526027,Regular,ed100b5ca74d1d5ea965463e0cf87eef7bdeed6d548f284ad903d11a96ed5d00
709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab,-1,35,1,0.09650573,1507422200,Regular,7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249
7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249,1,13,1,0.09650573,1507416145,Regular,709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab
d78eeb00d680b9dfeaa05607d12adfe4bfb369d85bdb15b65e1fa3c771df7be1,-1,0,1,0.09753356,1507268332,Regular,c0b0b47c7efd01c3fc6424dbd323d9edd5be31695d8cf42d3406d829cf31c003
c0b0b47c7efd01c3fc6424dbd323d9edd5be31695d8cf42d3406d829cf31c003,1,1,1,0.09753356,1507267040,Regular,d78eeb00d680b9dfeaa05607d12adfe4bfb369d85bdb15b65e1fa3c771df7be1
