tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d288b911fc05be63b09a83e50099f9f1ca1a651e62d08be4b9189cae1823462,1,0,1,0.32812584,1528552955,Regular,9b2d3f5903f9453d9b53cb4b0053a9d4b2cffa6678348a1c56fd45f6ff327aed
9b28afed2814b8dcea6c8f6969e8ce65d4e1bc9abad345307810b1594556cfd8,1,1,1,0.45685064,1528467680,Regular,495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660
df4d4bc2b5d2f6d0201982b8f72c346fea59554fd6417ada25001aae5e8b4592,-1,15,1,0.32136685,1528383252,Regular,98d09976a5c46106f967c0f09055b27016b75e780a2853d2736c0a3c9ffc3868
98d09976a5c46106f967c0f09055b27016b75e780a2853d2736c0a3c9ffc3868,1,0,1,0.32136685,1528381064,Regular,df4d4bc2b5d2f6d0201982b8f72c346fea59554fd6417ada25001aae5e8b4592
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,63,1,0.69481959,1528305189,Regular,edcbb1db21c4b4f491aa377f6ec76c6a88e427a70d37803c399f35b75b88bed3
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,224,1,0.37790449,1528299908,Regular,8d14846ff4afffb073702b3b80f2a2678ae7de894db35f2be7c444c1d110118f
8d14846ff4afffb073702b3b80f2a2678ae7de894db35f2be7c444c1d110118f,1,0,1,0.37790449,1528294505,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
edcbb1db21c4b4f491aa377f6ec76c6a88e427a70d37803c399f35b75b88bed3,1,22,1,0.69481959,1528207186,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
4b14519392079820b6a82eab56da3b34269b80799a0e58b545dd50d16b49f51f,-1,0,1,0.39951864,1528040036,Regular,2a3e4f1665d88c30fcdcfa4a874ff769e038ddfd882240efa37f87da34a4a306
2a3e4f1665d88c30fcdcfa4a874ff769e038ddfd882240efa37f87da34a4a306,1,1,1,0.39951864,1528037392,Regular,4b14519392079820b6a82eab56da3b34269b80799a0e58b545dd50d16b49f51f
97fb921943ba56a3489f499b0d15360f52d3b62998fbc97565fcf823e9c3ad29,-1,19,1,0.87259751,1527959760,Regular,582c4b4d13ff889417fbf5abe7564ac9430df61f38a60ae38f2773274d6ff465
582c4b4d13ff889417fbf5abe7564ac9430df61f38a60ae38f2773274d6ff465,1,1,1,0.87259751,1527947689,Regular,97fb921943ba56a3489f499b0d15360f52d3b62998fbc97565fcf823e9c3ad29
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,162,1,0.5238367,1527823339,Regular,75d8a216a56f2eb4c843b9d845b4ab933105c951fa3bfef15c1ea2ecf19753a6
75d8a216a56f2eb4c843b9d845b4ab933105c951fa3bfef15c1ea2ecf19753a6,1,1,1,0.5238367,1527778818,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
ccfde249e1580c2d2e635eb6cfad7af3aec45d09040bd9cf4ab568171459e360,-1,0,1,0.45165718,1527690607,Regular,c6e6b57f6c8fc3a001ba9e47b22a61260bbbecbfe704cf9d9d3773d26b3c4d2e
c6e6b57f6c8fc3a001ba9e47b22a61260bbbecbfe704cf9d9d3773d26b3c4d2e,1,1,1,0.45165718,1527689685,Regular,ccfde249e1580c2d2e635eb6cfad7af3aec45d09040bd9cf4ab568171459e360
57723c06d5cb35960404abb6aa61c0dba40e4c53fb3ff07ca172b95af8daf6fc,1,18,1,0.50055058,1527605782,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff,-1,3,1,0.66712757,1527517416,Regular,65fd7869f8b19daeaf8f18dd686246ede531deaa425907094cb415c4ef528607
65fd7869f8b19daeaf8f18dd686246ede531deaa425907094cb415c4ef528607,1,8,1,0.66712757,1527516693,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,26,1,2.03178136,1527432082,Regular,cedaddba44e0d4e3157b47a1c801caaa0cb01c8c38d815115f55ae2bf8ab5464
cedaddba44e0d4e3157b47a1c801caaa0cb01c8c38d815115f55ae2bf8ab5464,1,10,1,2.03178136,1527430046,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
f43ab09dd5850734bf04c91e557ccd733bd7b203db1f6152a5e93bd0204b5447,-1,3,1,0.60560181,1527172989,Regular,25555f59d14f1f4d5431c600301d475f2f535d88ca738cced266a9074c1a3007
25555f59d14f1f4d5431c600301d475f2f535d88ca738cced266a9074c1a3007,1,5,1,0.60560181,1527171992,Regular,f43ab09dd5850734bf04c91e557ccd733bd7b203db1f6152a5e93bd0204b5447
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,2,1,0.77191127,1527087994,Regular,a66ecfe23331b19d64f784b4b66f7f98235d573bb87c29535b246667cde94511
a66ecfe23331b19d64f784b4b66f7f98235d573bb87c29535b246667cde94511,1,4,1,0.77191127,1527085045,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562,-1,5,1,0.6322342,1527007799,Regular,941930904fe6fc37611014c32deaf2c2e1d29397ebbe6cac5b380cecd0c77213
941930904fe6fc37611014c32deaf2c2e1d29397ebbe6cac5b380cecd0c77213,1,15,1,0.6322342,1527005509,Regular,27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562
a4ba3980e6af4c10eb77e37ee332917376293688a90fcfcef7ad52eced0ed050,-1,11,1,1.53756433,1526919904,Regular,baa83366b048ac71f7602b947417507afe80a1f45eb30e9d691bc7972af24a93
baa83366b048ac71f7602b947417507afe80a1f45eb30e9d691bc7972af24a93,1,20,1,1.53756433,1526918798,Regular,a4ba3980e6af4c10eb77e37ee332917376293688a90fcfcef7ad52eced0ed050
670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644,-1,14,1,0.83764515,1526749209,Regular,f9ba5a91ff7f61fbd5ff96b01c5ea8dcfe74afb0203f27cfe81ec3c51a8d791f
f9ba5a91ff7f61fbd5ff96b01c5ea8dcfe74afb0203f27cfe81ec3c51a8d791f,1,0,1,0.83764515,1526743942,Regular,670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,226,1,0.82160875,1526676162,Regular,a2c9e8da673957b149ccbfa58f57cab4c8be77edd609eaa98ac25da8168de396
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,0,1,0.79041962,1526656930,Regular,5e70f89dab4792bf2ca14143bc54745c62b01db2094402b8b088a49c1cc8e065
a2c9e8da673957b149ccbfa58f57cab4c8be77edd609eaa98ac25da8168de396,1,1,1,0.82160875,1526656050,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
5e70f89dab4792bf2ca14143bc54745c62b01db2094402b8b088a49c1cc8e065,1,0,1,0.79041962,1526570088,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
a1e14e9742bf0b303f843af79f4cc3fe201b57e85ede51325e62d0e0bf5c3b52,-1,12,1,0.84821867,1526487092,Regular,4af65ecc43936ca0ba091bef4584a1eebbba5a38c02ca17e9d30e23b5714142d
4af65ecc43936ca0ba091bef4584a1eebbba5a38c02ca17e9d30e23b5714142d,1,9,1,0.84821867,1526483168,Regular,a1e14e9742bf0b303f843af79f4cc3fe201b57e85ede51325e62d0e0bf5c3b52
c65698880d58e582819a2d9998b0a6154ae74c038d1e4dcd693741a2391448c1,-1,0,1,1.82404669,1526402990,Regular,bb548d578c55a0a20373287f859e1901cae9741c02ac42418f274c10709d857b
bb548d578c55a0a20373287f859e1901cae9741c02ac42418f274c10709d857b,1,0,1,1.82404669,1526400865,Regular,c65698880d58e582819a2d9998b0a6154ae74c038d1e4dcd693741a2391448c1
1ba0e51192a20dad961da4882bf85b1acafa030c38c98d6438257f47fef526dc,-1,6,1,0.92827631,1526234499,Regular,da9f3082364fd10c529ea1f1788706ebe394e6f822df0210015e990dae9e91eb
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,6,1,1.03871008,1526229489,Regular,845556c4097c3d427aca3fea143e4fb019ca4d23e3ce0a46dc9c1df71707e1af
845556c4097c3d427aca3fea143e4fb019ca4d23e3ce0a46dc9c1df71707e1af,1,0,1,1.03871008,1526227940,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
da9f3082364fd10c529ea1f1788706ebe394e6f822df0210015e990dae9e91eb,1,1,1,0.92827631,1526142124,Regular,1ba0e51192a20dad961da4882bf85b1acafa030c38c98d6438257f47fef526dc
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,343,1,0.95911304,1526092066,Regular,5335b04af2614266654d4e87c6d0cdb37bec71a4e6910447da32d75f6563d2e6
97c8f990848a0c1f51e90e8edf6899de03827bb14581b5df644149e8e806c9ab,-1,19,1,0.25430021,1526057095,Regular,f0dee7067048515c16395b50ea1fa3fc98d83e831008c81a38dd3ac67fc2ed65
f0dee7067048515c16395b50ea1fa3fc98d83e831008c81a38dd3ac67fc2ed65,1,0,1,0.25430021,1526055667,Regular,97c8f990848a0c1f51e90e8edf6899de03827bb14581b5df644149e8e806c9ab
5335b04af2614266654d4e87c6d0cdb37bec71a4e6910447da32d75f6563d2e6,1,0,1,0.95911304,1526055036,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
7208f5007f8aa976193a87fab97f7a1c0f808bdd2ce8277774dd17987b29a842,-1,1,1,0.05831059,1525980968,Regular,1294ce32303125a8c4e431a7bf63358c0dcee661fe2b6ff9133053718aee063a
1294ce32303125a8c4e431a7bf63358c0dcee661fe2b6ff9133053718aee063a,1,1,1,0.05831059,1525976343,Regular,7208f5007f8aa976193a87fab97f7a1c0f808bdd2ce8277774dd17987b29a842
c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f,-1,7,1,0.28075992,1525963427,Regular,c17dcffb2b4398a267e9e5bfceab490b5561b9762777619c03696d3e298cbd19
c17dcffb2b4398a267e9e5bfceab490b5561b9762777619c03696d3e298cbd19,1,0,1,0.28075992,1525962103,Regular,c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f
b64aaf1e853d3fdb3c372d332dc5880d6f60aa54320682cd33c951124e71446a,-1,3,1,8.45542962,1525932324,Regular,953fee927d7dc55b08bb951c1be687d036a8b9489bb3ece516de97f7b1004e3f
953fee927d7dc55b08bb951c1be687d036a8b9489bb3ece516de97f7b1004e3f,1,0,1,8.45542962,1525931898,Regular,b64aaf1e853d3fdb3c372d332dc5880d6f60aa54320682cd33c951124e71446a
