tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee,1,27,1,0.25318555,1464371208,Regular,2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1
2b6272f8272ce4df02d2af82ef0f39a0a3baa4f89079d0b470274a7148c2ba80,-1,7,1,0.14185115,1464351535,Regular,c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7
c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7,1,79,1,0.14185115,1464349588,Regular,2b6272f8272ce4df02d2af82ef0f39a0a3baa4f89079d0b470274a7148c2ba80
d36e0f7434cd4732db5b3a0dc60da309a29218a7010652d47ad69707648aed43,-1,4,1,0.11687448,1464347278,Regular,f1856ad5558f83b4495a608ea7a55784d8ff16b68658ed78836eae470cdbcf8b
f1856ad5558f83b4495a608ea7a55784d8ff16b68658ed78836eae470cdbcf8b,1,16,1,0.11687448,1464338591,Regular,d36e0f7434cd4732db5b3a0dc60da309a29218a7010652d47ad69707648aed43
124d9fad7e91c47ad268444e10a18b26009c12f0950ccce014e5e3dcda7875e6,-1,38,1,0.13639367,1464311280,Regular,3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad
3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad,1,66,1,0.13639367,1464305907,Regular,124d9fad7e91c47ad268444e10a18b26009c12f0950ccce014e5e3dcda7875e6
a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be,-1,9,1,0.16791663,1464297115,Regular,af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d
af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d,1,67,1,0.16791663,1464294673,Regular,a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be
150be73d1e89561bdfd0ae8066d77aa33dbdad4d846e61c77cefc3aafd123a61,-1,3,1,0.11781011,1464266861,Regular,df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971
df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971,1,14,1,0.11781011,1464262146,Regular,150be73d1e89561bdfd0ae8066d77aa33dbdad4d846e61c77cefc3aafd123a61
6c85f50255a1d710897311b8aaf954c64e3f3e3018b104d8738b383e3d58dca2,-1,17,1,0.28772239,1464243489,Regular,efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a
efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a,1,66,1,0.28772239,1464240576,Regular,6c85f50255a1d710897311b8aaf954c64e3f3e3018b104d8738b383e3d58dca2
e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1,-1,4,1,0.12007514,1464231152,Regular,766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125
766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125,1,63,1,0.12007514,1464229580,Regular,e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1
f3f28b7a968bcc7979ecefec46b409eded6cb77dbc6b38819f386b9f3fe5e9b4,-1,11,1,0.1600531,1464223085,Regular,ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac
ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac,1,11,1,0.1600531,1464219139,Regular,f3f28b7a968bcc7979ecefec46b409eded6cb77dbc6b38819f386b9f3fe5e9b4
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,16,1,0.18114221,1464208152,Regular,64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe
7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3,-1,41,1,0.16638576,1464198729,Regular,1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a
1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a,1,95,1,0.16638576,1464192746,Regular,7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3
898653ea007d1791ff3bf50741e01fbc90661819f0ae82ae72fae8052a0a7b96,-1,23,1,0.10402463,1464183895,Regular,7401f7ebbf2c1b8bed5e32cddd62cf494eeded6cde0241a025599877b29dc606
7401f7ebbf2c1b8bed5e32cddd62cf494eeded6cde0241a025599877b29dc606,1,55,1,0.10402463,1464181871,Regular,898653ea007d1791ff3bf50741e01fbc90661819f0ae82ae72fae8052a0a7b96
5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd,-1,42,1,0.1229699,1464162005,Regular,8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565
8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565,1,51,1,0.1229699,1464160262,Regular,5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd
64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe,1,4,1,0.18114221,1464149705,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
3c4f7366a86acf6136f30f9b5ffa267cb51b94f708b357a3dd32420c97887567,-1,4,1,0.11347461,1464131319,Regular,25464258e7128d3cfb77387d6b33c33ade39cea0becd5172ba60183877358b0f
25464258e7128d3cfb77387d6b33c33ade39cea0becd5172ba60183877358b0f,1,9,1,0.11347461,1464127364,Regular,3c4f7366a86acf6136f30f9b5ffa267cb51b94f708b357a3dd32420c97887567
a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff,-1,22,1,0.20406421,1464122545,Regular,23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176
23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176,1,25,1,0.20406421,1464117229,Regular,a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff
9883742bb1e8c95c8db17eb3099f251dcd79938d91f6daf06a046e57ec51e465,-1,8,1,0.13256838,1464106859,Regular,5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b
5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b,1,6,1,0.13256838,1464105918,Regular,9883742bb1e8c95c8db17eb3099f251dcd79938d91f6daf06a046e57ec51e465
81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0,-1,18,1,0.17501146,1464073096,Regular,0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579
0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579,1,13,1,0.17501146,1464058225,Regular,81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0
c90a1a0e08a43e55bb9de2ea402126343d20274c2b7fad73536ae1e8d7bb45ef,-1,6,1,0.12186379,1464054882,Regular,656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61
656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61,1,16,1,0.12186379,1464047392,Regular,c90a1a0e08a43e55bb9de2ea402126343d20274c2b7fad73536ae1e8d7bb45ef
c702b152029f7b7cb641703cbb06fcdcfe57b7b422873e8a0a09275b1a47a35d,-1,8,1,0.14775487,1463976297,Regular,91b0e6309a3a6e4c71cb6fd9391eaa156cde5cb7e1aa5cc630e784a0e33f7d03
91b0e6309a3a6e4c71cb6fd9391eaa156cde5cb7e1aa5cc630e784a0e33f7d03,1,16,1,0.14775487,1463971047,Regular,c702b152029f7b7cb641703cbb06fcdcfe57b7b422873e8a0a09275b1a47a35d
553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f,-1,29,1,0.10361993,1463957819,Regular,8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1
8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1,1,58,1,0.10361993,1463949267,Regular,553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f
01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2,-1,50,1,0.14232125,1463940723,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,125,1,0.14232125,1463938397,Regular,01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2
f6c780211c52bef865d3b7014c8b141e73d334ad88e9916c36fa8515e3339294,-1,11,1,0.12841346,1463931745,Regular,66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50
66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50,1,36,1,0.12841346,1463927869,Regular,f6c780211c52bef865d3b7014c8b141e73d334ad88e9916c36fa8515e3339294
eb06f9460d968d7124c660d84d7a9915b33d34422726caef01aa09826119eb84,-1,9,1,0.14305379,1463907632,Regular,6dce85edd92a892b4e7fd898de449cc473b127121f799e9038c1b7a19fd7737e
6dce85edd92a892b4e7fd898de449cc473b127121f799e9038c1b7a19fd7737e,1,23,1,0.14305379,1463905765,Regular,eb06f9460d968d7124c660d84d7a9915b33d34422726caef01aa09826119eb84
e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2,-1,21,1,0.12226323,1463885972,Regular,2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b
2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b,1,17,1,0.12226323,1463884561,Regular,e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2
f380f00572e7f28af7df22b1a226d7f45c24ae5f58d81d7f174075142b811b57,-1,16,1,0.13010839,1463874304,Regular,80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d
80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d,1,32,1,0.13010839,1463873229,Regular,f380f00572e7f28af7df22b1a226d7f45c24ae5f58d81d7f174075142b811b57
6e3aab1d4c1a845f78dafeb36b0702f41094f418a370d175961809d4ad83f841,-1,11,1,0.11182727,1463862579,Regular,f6a3b6ce95077bc55379c15e825e25481ba1928b99121f37064a09b4047b3310
f6a3b6ce95077bc55379c15e825e25481ba1928b99121f37064a09b4047b3310,1,26,1,0.11182727,1463862177,Regular,6e3aab1d4c1a845f78dafeb36b0702f41094f418a370d175961809d4ad83f841
c6863998002350507cf75af9097ec86b6b4420d85a25690046db0e59d4c1f070,-1,15,1,0.17128501,1463847993,Regular,bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68
bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68,1,32,1,0.17128501,1463818869,Regular,c6863998002350507cf75af9097ec86b6b4420d85a25690046db0e59d4c1f070
d81584e34638dff4c944b27f9f1c65862e2533c1dc580c07e083b3485e54fd3e,-1,18,1,0.16096482,1463787454,Regular,9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f
9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f,1,43,1,0.16096482,1463785993,Regular,d81584e34638dff4c944b27f9f1c65862e2533c1dc580c07e083b3485e54fd3e
c8783180657f85b290ea55248a083706f9f2e8f6d7cb4813f4d2f3c0b81fc7f5,-1,19,1,0.18437843,1463753597,Regular,b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1
173ae86cf2ff365001abbe85954e550e494e8d2352db50df9cde2cb4a8eb45f9,-1,25,1,0.11141495,1463739161,Regular,dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a
dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a,1,2,1,0.11141495,1463731427,Regular,173ae86cf2ff365001abbe85954e550e494e8d2352db50df9cde2cb4a8eb45f9
8ff8518b45a60a6a3263878e5737398b865f8badf905af7d875db867a4ee46ff,-1,13,1,0.18050437,1463723671,Regular,433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944
433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944,1,31,1,0.18050437,1463720569,Regular,8ff8518b45a60a6a3263878e5737398b865f8badf905af7d875db867a4ee46ff
6752301d76baa91102d746a3854571f85c7466bf5d970ccf96c31b57bd2b2c10,-1,3,1,0.15515377,1463714737,Regular,78cff0133a3107c098ba716cdfc1490420aea9cd82bdbf5dbda2dd52e595b50e
78cff0133a3107c098ba716cdfc1490420aea9cd82bdbf5dbda2dd52e595b50e,1,0,1,0.15515377,1463709950,Regular,6752301d76baa91102d746a3854571f85c7466bf5d970ccf96c31b57bd2b2c10
b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1,1,61,1,0.18437843,1463677094,Regular,c8783180657f85b290ea55248a083706f9f2e8f6d7cb4813f4d2f3c0b81fc7f5
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,11,1,0.11732475,1463670540,Regular,7b26fcca42dd21e2a4a3a2cb470618958fde69ca7a0360d55c6c1e3236178081
7b26fcca42dd21e2a4a3a2cb470618958fde69ca7a0360d55c6c1e3236178081,1,32,1,0.11732475,1463633473,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,41,1,0.21311864,1463630755,Regular,809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0
809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0,1,39,1,0.21311864,1463611840,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
f8c2ba67ce80137383f1ff931675da403c2b28d0535bc5efcaab19f57414a992,-1,5,1,0.15784622,1463585512,Regular,7565df8f147d611a75fbb8b121eb482a13b2a6c5de11f46d35db347d702ff909
7565df8f147d611a75fbb8b121eb482a13b2a6c5de11f46d35db347d702ff909,1,25,1,0.15784622,1463579398,Regular,f8c2ba67ce80137383f1ff931675da403c2b28d0535bc5efcaab19f57414a992
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,45,1,0.28398633,1463569605,Regular,be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d
be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d,1,61,1,0.28398633,1463568216,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
3f1435d40eb3cfaba87239d229b2a11b245d23b37e4e06904ff742c7e80e5181,-1,16,1,0.14410265,1463554275,Regular,f4c73fe18b35f3727cde9e86684436679beca8b8284160ebca6c223bda746448
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,34,1,0.13557096,1463546743,Regular,ea9fbae3f95d30b544438ecbac52ede649ba454910bcf6910b37f5e04e8078f8
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,41,1,0.16110976,1463546743,Regular,8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef
f4c73fe18b35f3727cde9e86684436679beca8b8284160ebca6c223bda746448,1,24,1,0.14410265,1463546743,Regular,3f1435d40eb3cfaba87239d229b2a11b245d23b37e4e06904ff742c7e80e5181
8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef,1,78,1,0.16110976,1463513892,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
ea9fbae3f95d30b544438ecbac52ede649ba454910bcf6910b37f5e04e8078f8,1,20,1,0.13557096,1463502846,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,26,1,0.14036021,1463482890,Regular,4834fa78aa3719f83af0e587e1b44c9348b10df824e38db8238eb44da9f4ccef
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,81,1,0.38227327,1463482890,Regular,bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee
4834fa78aa3719f83af0e587e1b44c9348b10df824e38db8238eb44da9f4ccef,1,25,1,0.14036021,1463481744,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,4,1,0.38227327,1463459358,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,32,1,0.1273003,1463443120,Regular,5b9c4be796e7877ef32241d17a3460d9bef800e8752cb12b757fc74f5fbaa5f0
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,71,1,0.25323424,1463443120,Regular,6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd
5b9c4be796e7877ef32241d17a3460d9bef800e8752cb12b757fc74f5fbaa5f0,1,25,1,0.1273003,1463437797,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd,1,15,1,0.25323424,1463416070,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
504689411ecd22bf5320e41e60be0f6f5335f750e459241468a996d6ca9f3f72,-1,19,1,0.20856227,1463402122,Regular,d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483
d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483,1,80,1,0.20856227,1463394422,Regular,504689411ecd22bf5320e41e60be0f6f5335f750e459241468a996d6ca9f3f72
02f1cc2efadefa83d7158c1b3187fb09e772ace0607b496e0370db884d94a39d,-1,1,1,0.13361805,1463379908,Regular,822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926
ff438e28e163ada396e31d1ed1b184655c5368a19e5a1a81bcd04cc5ae69f1f1,-1,7,1,0.21632488,1463378967,Regular,a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7
822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926,1,61,1,0.13361805,1463372646,Regular,02f1cc2efadefa83d7158c1b3187fb09e772ace0607b496e0370db884d94a39d
a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7,1,25,1,0.21632488,1463362139,Regular,ff438e28e163ada396e31d1ed1b184655c5368a19e5a1a81bcd04cc5ae69f1f1
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,34,1,0.21060882,1463356350,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,75,1,0.21060882,1463341097,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,31,1,0.32042897,1463332326,Regular,ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89
ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89,1,8,1,0.32042897,1463329003,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,22,1,0.25731837,1463309554,Regular,168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70
168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70,1,19,1,0.25731837,1463307558,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,13,1,0.16020867,1463289743,Regular,f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661
f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661,1,55,1,0.16020867,1463274582,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0,-1,16,1,0.21140692,1463253069,Regular,defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d
defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d,1,33,1,0.21140692,1463242417,Regular,cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,9,1,0.12075495,1463238148,Regular,3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0
3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0,1,6,1,0.12075495,1463220493,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,10,1,0.12048825,1463204593,Regular,dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,43,1,0.2168305,1463204593,Regular,3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40
3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40,1,63,1,0.2168305,1463198824,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90,1,21,1,0.12048825,1463177237,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,20,1,0.1925888,1463112430,Regular,d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84
d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84,1,55,1,0.1925888,1463100836,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,12,1,0.15925394,1463087363,Regular,d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce
d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce,1,25,1,0.15925394,1463079502,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,34,1,0.26275379,1463072030,Regular,02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd
02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd,1,13,1,0.26275379,1463068324,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,29,1,0.4017751,1463049509,Regular,ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e
ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e,1,33,1,0.4017751,1463046666,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,18,1,0.22169318,1463026802,Regular,ddc44e6c230e3955b76bbf08689ea31e62fe660e74adbe890d401b9b55eab411
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,32,1,0.32244147,1463026802,Regular,9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53
9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53,1,29,1,0.32244147,1463025715,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
ddc44e6c230e3955b76bbf08689ea31e62fe660e74adbe890d401b9b55eab411,1,35,1,0.22169318,1463014205,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,9,1,0.14081676,1462950291,Regular,eabf2bdae4e84b13936cf2c538fbab8615bfde48672f6b7695d76628ff866b15
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,11,1,0.15324387,1462950291,Regular,57dad85b22c39bad99ba0de8c5593879bed5b636b987ebc5af99a17b437091d5
eabf2bdae4e84b13936cf2c538fbab8615bfde48672f6b7695d76628ff866b15,1,31,1,0.14081676,1462949058,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
57dad85b22c39bad99ba0de8c5593879bed5b636b987ebc5af99a17b437091d5,1,43,1,0.15324387,1462938696,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,2,1,0.10558952,1462909152,Regular,01ade5ed230035579a55ee53fcf71219056c4f5c2ac3d115c0f5b83e46a00a44
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,15,1,0.13734106,1462909152,Regular,fd224c4c33fe8d4c8f9445a28352b43075876d6191639cc393ebe0d28606d787
fd224c4c33fe8d4c8f9445a28352b43075876d6191639cc393ebe0d28606d787,1,58,1,0.13734106,1462905796,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
01ade5ed230035579a55ee53fcf71219056c4f5c2ac3d115c0f5b83e46a00a44,1,34,1,0.10558952,1462894752,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,3,1,0.12380322,1462869319,Regular,afe6302066a4a3ca40de8bec9027962bc545c52e2e0dbb21f69d8de3af2288f3
afe6302066a4a3ca40de8bec9027962bc545c52e2e0dbb21f69d8de3af2288f3,1,22,1,0.12380322,1462840274,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,9,1,0.12563143,1462831471,Regular,3c135439c67a544fe0ecfdadbd562da46bf79bc044811f7c3a22ca08ba41db19
