tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,119,1,0.06741267,1513543950,Regular,a5076a46cd68760950a93d814ac2af2187d55339084d172bdfa535462b0a10ca
8a8b82f884dcbfdd08f20d6cb51936f6246c504a857d7bd288fa0b7a9494f6c6,1,2,1,0.06807815,1513450638,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,112,1,0.06741581,1513436127,Regular,5544774a4b87681df15ebb1476739c29b1e37e29887e59720d0de47f2b4822d4
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,99,1,0.06741437,1513436127,Regular,3048694a310f3fb8f35311eba013b34afab27d9f94d2665214029eec235f94c6
a5076a46cd68760950a93d814ac2af2187d55339084d172bdfa535462b0a10ca,1,2,1,0.06741267,1513410927,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
0bfa0f938cce422cc5cdc618157da0051cd80a66184069f1673424e4d59d8492,1,2,1,0.06807797,1513389323,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
3048694a310f3fb8f35311eba013b34afab27d9f94d2665214029eec235f94c6,1,2,1,0.06741437,1513348748,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
5544774a4b87681df15ebb1476739c29b1e37e29887e59720d0de47f2b4822d4,1,2,1,0.06741581,1513342082,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,39,1,0.06874722,1513331800,Regular,b192ac24252b0209ea31b025ae8011162eefc3af6f03cf7b77db4bed678f6f3f
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,29,1,0.06874722,1513331800,Regular,7103f8068a26e3c0731f9e45b097627aa345f2260ba100eb48a4a52a1f533232
7103f8068a26e3c0731f9e45b097627aa345f2260ba100eb48a4a52a1f533232,1,2,1,0.06874722,1513246324,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
b192ac24252b0209ea31b025ae8011162eefc3af6f03cf7b77db4bed678f6f3f,1,2,1,0.06874722,1513228089,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,83,1,0.06807845,1513140807,Regular,1c599632375a7b2a44b8a0b363b517dc33208e53744bc799e1d74aea9739d191
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,141,1,0.07010009,1513140807,Regular,ff38d64bec620a5bc1bfddb28086b1a4cf2dca22123c6bf3e4feee6156faa4f6
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,115,1,0.06741408,1513058035,Regular,f8e66512a1dcda7cdfae5732c11598dc64c65cdf8e2647a90a3ff140cd8f96a4
1c599632375a7b2a44b8a0b363b517dc33208e53744bc799e1d74aea9739d191,1,2,1,0.06807845,1513009160,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
ff38d64bec620a5bc1bfddb28086b1a4cf2dca22123c6bf3e4feee6156faa4f6,1,2,1,0.07010009,1512976250,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,111,1,0.06874721,1512961533,Regular,995f96f469231be34344a25d850afc11834f98f577839bece15fec9d5b5a11c8
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,31,1,0.06807779,1512961533,Regular,74490e5d8322689f1f7db86476557a854b1bfc7a496302a9663664591524863e
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,106,1,0.06741408,1512961533,Regular,92d1ed71667284bddd5ee7616266b8dea900e2a1b73e7ed1528c503d068754c2
f8e66512a1dcda7cdfae5732c11598dc64c65cdf8e2647a90a3ff140cd8f96a4,1,2,1,0.06741408,1512927636,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
92d1ed71667284bddd5ee7616266b8dea900e2a1b73e7ed1528c503d068754c2,1,2,1,0.06741408,1512882060,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,105,1,0.06741323,1512845984,Regular,186d0a89de91a97517b1abd6d7c150ce325d27089513aaabe2d6cf73e3cbbab2
74490e5d8322689f1f7db86476557a854b1bfc7a496302a9663664591524863e,1,2,1,0.06807779,1512841549,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
995f96f469231be34344a25d850afc11834f98f577839bece15fec9d5b5a11c8,1,2,1,0.06874721,1512838446,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
186d0a89de91a97517b1abd6d7c150ce325d27089513aaabe2d6cf73e3cbbab2,1,2,1,0.06741323,1512714130,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,4,1,0.06741297,1512583857,Regular,885d1f3323cae4bf951ac5e1ec6df0a59ebb9c3374149f89a9a5fc29c6bae304
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,125,1,0.06741272,1512492946,Regular,b6125ddaad401daf3be340ba9c98fac3095599cecb09ee435af5607053dcf1d5
885d1f3323cae4bf951ac5e1ec6df0a59ebb9c3374149f89a9a5fc29c6bae304,1,2,1,0.06741297,1512440561,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,63,1,0.06807871,1512402949,Regular,5f2ac18ff8df767d1e3626eb96432e74d5537e36e65683e0ec8ad4ad1642e372
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,60,1,0.0707866,1512402949,Regular,45748587c2be7e32138b5f852f26cffda3362029b9a10780a476da91e556fa6f
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,138,1,0.06807989,1512402949,Regular,2c4283b78419f6d5a50b4c1e03904e9371410ed73fa73a83db69d5457dd1a0e9
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,104,1,0.06807857,1512402949,Regular,42371598132a7bc653c9d8229cb05d0c2becc32262fd7b8ce9a490aaf7d910a5
b6125ddaad401daf3be340ba9c98fac3095599cecb09ee435af5607053dcf1d5,1,2,1,0.06741272,1512360094,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,55,1,0.06942072,1512320581,Regular,86c2ea5a433b98199695adfb6111a8f751452b1ed1b034a9f25e5c1776e05753
45748587c2be7e32138b5f852f26cffda3362029b9a10780a476da91e556fa6f,1,2,1,0.0707866,1512298548,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
5f2ac18ff8df767d1e3626eb96432e74d5537e36e65683e0ec8ad4ad1642e372,1,2,1,0.06807871,1512281036,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
2c4283b78419f6d5a50b4c1e03904e9371410ed73fa73a83db69d5457dd1a0e9,1,2,1,0.06807989,1512259911,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
42371598132a7bc653c9d8229cb05d0c2becc32262fd7b8ce9a490aaf7d910a5,1,2,1,0.06807857,1512234156,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,130,1,0.06874721,1512223555,Regular,4daf62b8cf5615e59c78aded3edbcbc86f6c97eafecc1289a904ba7f25dd46d9
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,22,1,0.06874721,1512223555,Regular,5109ed7d0e081975e41a50369e677ac08fbbffc860e3c607e246c194edea722a
86c2ea5a433b98199695adfb6111a8f751452b1ed1b034a9f25e5c1776e05753,1,2,1,0.06942072,1512206643,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
4daf62b8cf5615e59c78aded3edbcbc86f6c97eafecc1289a904ba7f25dd46d9,1,2,1,0.06874721,1512131618,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
5109ed7d0e081975e41a50369e677ac08fbbffc860e3c607e246c194edea722a,1,2,1,0.06874721,1512067823,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,68,1,0.06808998,1512021398,Regular,a40c967d92b3ffb0dd2494694a2d48681758d18bd9f5de25e3caedce12581883
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,23,1,0.06809081,1511923879,Regular,0b239771d2204189020d9a61b9bba0798eaccfc02a6b63a4075d0e9fd8af1627
a40c967d92b3ffb0dd2494694a2d48681758d18bd9f5de25e3caedce12581883,1,2,1,0.06808998,1511863592,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
0b239771d2204189020d9a61b9bba0798eaccfc02a6b63a4075d0e9fd8af1627,1,2,1,0.06809081,1511842224,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,14,1,0.06943468,1511826756,Regular,202f2307e33e21ac92869974b6596cc89203d8a9d28dba300dee2e4e3775f818
202f2307e33e21ac92869974b6596cc89203d8a9d28dba300dee2e4e3775f818,1,2,1,0.06943468,1511738259,Vote,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,110,1,0.0680911,1511651009,Regular,9a8921018c1a36277858362a7051e180eb84c8d548e3b594506ff4271b0b27c7
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,73,1,0.06875702,1511651009,Regular,91a10b4cc01080aa8586cc66c6d8eeead9553eec3f2cf1f63221dad8fd0b5784
91a10b4cc01080aa8586cc66c6d8eeead9553eec3f2cf1f63221dad8fd0b5784,1,2,1,0.06875702,1511543485,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
9a8921018c1a36277858362a7051e180eb84c8d548e3b594506ff4271b0b27c7,1,2,1,0.0680911,1511534184,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,127,1,0.06876031,1511445273,Regular,cd15f78d345c9e95a79a3b25fb1aba60c6de818200da9693eb60ef3e3f7491de
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,0,1,0.06809093,1511373154,Regular,2dd61bc8a80a8e535e22a235fc6c8eba1d4fefe5973a85a458f1c2f6354ae101
cd15f78d345c9e95a79a3b25fb1aba60c6de818200da9693eb60ef3e3f7491de,1,2,1,0.06876031,1511350260,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
2dd61bc8a80a8e535e22a235fc6c8eba1d4fefe5973a85a458f1c2f6354ae101,1,2,1,0.06809093,1511241587,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,6,1,0.07011425,1511204067,Regular,95037281778d2c4ce6a4591c5688c8d2feb79252827a60f203e52d88ae316609
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,9,1,0.06875819,1511204067,Regular,3f103531e66313545231725f6a8bee2c02eeebbac1b3bbe40367e37843fa1e0d
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,27,1,0.06876046,1511204067,Regular,240b9fe14dbb7ef039c7dcf3be81bd1e49f43a9e9d08612a10883492a5a63832
95037281778d2c4ce6a4591c5688c8d2feb79252827a60f203e52d88ae316609,1,2,1,0.07011425,1511112585,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
240b9fe14dbb7ef039c7dcf3be81bd1e49f43a9e9d08612a10883492a5a63832,1,2,1,0.06876046,1511076406,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
3f103531e66313545231725f6a8bee2c02eeebbac1b3bbe40367e37843fa1e0d,1,2,1,0.06875819,1511060745,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,36,1,0.07080031,1510941130,Regular,1c36f022fef16c1989a2e6fbe85d7bd9dc9f21a33307a5049cd4c39be7f00037
1c36f022fef16c1989a2e6fbe85d7bd9dc9f21a33307a5049cd4c39be7f00037,1,2,1,0.07080031,1510807983,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,11,1,0.06808945,1510764667,Regular,11f3daa1963fdea4539d99adc4741d993af6aa4c753f62d725555973ffb9ae0b
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,90,1,0.07079941,1510667769,Regular,2fad80144f3fb31de122dcd7c64d1f45de275a027d002acd7c4657f89226e89b
11f3daa1963fdea4539d99adc4741d993af6aa4c753f62d725555973ffb9ae0b,1,2,1,0.06808945,1510608909,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
2fad80144f3fb31de122dcd7c64d1f45de275a027d002acd7c4657f89226e89b,1,2,1,0.07079941,1510551078,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,30,1,0.0708014,1510408293,Regular,233dba86030fb4dc0121369df5e4b5802a0fa5c0195109a2bbccc8523f7c2d3c
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,31,1,0.06876027,1510318531,Regular,2121f698b97119b66da96efb2b85a434548c1a0fad4c063811ab85e390d2c848
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,36,1,0.06943469,1510318531,Regular,36098fef23c1f80598c4a532994c35305dcdfadf212ee2aa131f463a7b252a4e
233dba86030fb4dc0121369df5e4b5802a0fa5c0195109a2bbccc8523f7c2d3c,1,2,1,0.0708014,1510292351,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
36098fef23c1f80598c4a532994c35305dcdfadf212ee2aa131f463a7b252a4e,1,2,1,0.06943469,1510235724,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,33,1,0.06876693,1510235644,Regular,e149eb5eebe63fe8266168ef8406cad055283f347165ef600e763e37b08afe40
2121f698b97119b66da96efb2b85a434548c1a0fad4c063811ab85e390d2c848,1,2,1,0.06876027,1510196492,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,64,1,0.0708153,1510131254,Regular,6ddef490a42a8db485af60dce98ee96bc8c2857ecf7b5845cc124eace6621f76
e149eb5eebe63fe8266168ef8406cad055283f347165ef600e763e37b08afe40,1,2,1,0.06876693,1510060325,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
6ddef490a42a8db485af60dce98ee96bc8c2857ecf7b5845cc124eace6621f76,1,2,1,0.0708153,1510037894,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,125,1,0.06944916,1509868261,Regular,010bc4e67a76f0cb47182f9a18987a914f7dead81c43ca5a31352753cc577beb
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,136,1,0.06877384,1509868261,Regular,ab016e1d2dc515d835534bd0f870f50288636679e076d991eb4d1f6802d51af5
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,14,1,0.06877351,1509868261,Regular,a0d15503fd6813b6e50111c3f3ca86ee16ba92cd363014783718bae37c24230d
ab016e1d2dc515d835534bd0f870f50288636679e076d991eb4d1f6802d51af5,1,2,1,0.06877384,1509744502,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
010bc4e67a76f0cb47182f9a18987a914f7dead81c43ca5a31352753cc577beb,1,2,1,0.06944916,1509739211,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
a0d15503fd6813b6e50111c3f3ca86ee16ba92cd363014783718bae37c24230d,1,2,1,0.06877351,1509729042,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,94,1,0.06876693,1509306719,Regular,e551fdd5214a800a0a0070a3c955b1e3443a929e1b9e2dc44d21b226119fe8b2
e551fdd5214a800a0a0070a3c955b1e3443a929e1b9e2dc44d21b226119fe8b2,1,2,1,0.06876693,1509215327,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,127,1,0.06877346,1508976183,Regular,232a1305eb23b6fde2212e72f3e211b587ac87115f0cb46024ac6b90b3245bdb
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,69,1,0.06877366,1508879944,Regular,64b0b16b8c48add7760398171c3e450cfbec4f4c956892c86f4c6bff38cdc364
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,94,1,0.07012903,1508879944,Regular,5e66744a9448b36b28fc00edea57b26940bef4d23bb86f325c320b236c239591
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,18,1,0.07150646,1508879944,Regular,e1692998bad663022870ac510bd91a360eed428419920cb49ab0342227455114
232a1305eb23b6fde2212e72f3e211b587ac87115f0cb46024ac6b90b3245bdb,1,2,1,0.06877346,1508842878,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,57,1,0.1070932,1508800420,Regular,b2dd4c06935c8f4973a011569c1795bfa7f8045944331056957ebb426e06e46a
5e66744a9448b36b28fc00edea57b26940bef4d23bb86f325c320b236c239591,1,2,1,0.07012903,1508786904,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
e1692998bad663022870ac510bd91a360eed428419920cb49ab0342227455114,1,2,1,0.07150646,1508743828,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
64b0b16b8c48add7760398171c3e450cfbec4f4c956892c86f4c6bff38cdc364,1,2,1,0.06877366,1508742521,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,84,1,0.07081522,1508724571,Regular,84b09b990fbe4e7884d2dd197649aac2f86cd87cc1eff2b7b48d79bfed39cc95
b2dd4c06935c8f4973a011569c1795bfa7f8045944331056957ebb426e06e46a,1,0,1,0.1070932,1508676664,Revocation,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
84b09b990fbe4e7884d2dd197649aac2f86cd87cc1eff2b7b48d79bfed39cc95,1,2,1,0.07081522,1508646297,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,103,1,0.07012903,1508635525,Regular,4ddb02e418b1db760335da9890897f78dc1c8ec8804ae0479722d334ff4203bc
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,96,1,0.06944953,1508573993,Regular,5fcb4c7d7273e48c780325144d5fb92a2811a66dd526550905282ab0f1f8e8ad
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,70,1,0.06944903,1508573993,Regular,cbeb0d66bd0c07416c8440ceb3d207ba632673e84a734d2d3d3241887ca82f75
cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5,-1,120,1,0.06944866,1508512286,Regular,5b839213a24144803e39e9cecf67deec394f194f5848cd951eda909d5f9b05e7
4ddb02e418b1db760335da9890897f78dc1c8ec8804ae0479722d334ff4203bc,1,2,1,0.07012903,1508502581,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
5fcb4c7d7273e48c780325144d5fb92a2811a66dd526550905282ab0f1f8e8ad,1,2,1,0.06944953,1508485695,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
cbeb0d66bd0c07416c8440ceb3d207ba632673e84a734d2d3d3241887ca82f75,1,2,1,0.06944903,1508481514,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,76,1,0.06944859,1508436784,Regular,ac3efc1dc0121d2416df9864245227ec806c6d9ae1c3e326517b01b131db2284
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,93,1,0.06944867,1508436784,Regular,c127a695d20a147e3143a411d961e8012331c5bf3d4f356e9f9856c82ef0f8a0
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,67,1,0.06944863,1508436784,Regular,b7f1b161a7e6eedecf223fdb2c61332fb2c702196f512b2340c4acae3b383575
5b839213a24144803e39e9cecf67deec394f194f5848cd951eda909d5f9b05e7,1,2,1,0.06944866,1508397755,Vote,cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,121,1,0.07014317,1508358018,Regular,988baf37d2e470feaf195a52c492262fdd301c137f627678b52e0fd1dba72de3
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,6,1,0.0694495,1508358018,Regular,ee2aa29c4e296bc6d223be381712d538a437bcdf9582f1dd86fcaf81ac618c0b
c127a695d20a147e3143a411d961e8012331c5bf3d4f356e9f9856c82ef0f8a0,1,2,1,0.06944867,1508337511,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
ac3efc1dc0121d2416df9864245227ec806c6d9ae1c3e326517b01b131db2284,1,2,1,0.06944859,1508332839,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
b7f1b161a7e6eedecf223fdb2c61332fb2c702196f512b2340c4acae3b383575,1,2,1,0.06944863,1508305394,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
ee2aa29c4e296bc6d223be381712d538a437bcdf9582f1dd86fcaf81ac618c0b,1,2,1,0.0694495,1508276580,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,97,1,0.07083033,1508213412,Regular,7d92ca2e69556d783586024460e491ddf2b44e6aae5fdeb81184a2d7905151b3
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,57,1,0.0701437,1508213412,Regular,8b47369082561b6187135d3bfaea7742ca11d7314beca38a075777d96061c16a
988baf37d2e470feaf195a52c492262fdd301c137f627678b52e0fd1dba72de3,1,2,1,0.07014317,1508207984,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,97,1,0.10935842,1508152259,Regular,e7846d17060c958394b7ed1a498f63817a33ea88fbf76b94ae1af5ca56e8edaa
7d92ca2e69556d783586024460e491ddf2b44e6aae5fdeb81184a2d7905151b3,1,2,1,0.07083033,1508117620,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
8b47369082561b6187135d3bfaea7742ca11d7314beca38a075777d96061c16a,1,2,1,0.0701437,1508103028,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
e7846d17060c958394b7ed1a498f63817a33ea88fbf76b94ae1af5ca56e8edaa,1,2,1,0.10935842,1508020199,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,82,1,0.06946247,1507871420,Regular,f584595c0000cd61dea8c829039ea44620da797f79d0f0863922a321c6c2f990
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,100,1,0.10728399,1507871420,Regular,240bf16d39e2eefcd4c0365472e2c1fe46d409cd030e6a1ab8f6e4a25355bcb4
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,20,1,0.06946356,1507799406,Regular,1e79565072e9763b5758f06b466aaf71465862965d242467001c796e10288724
f584595c0000cd61dea8c829039ea44620da797f79d0f0863922a321c6c2f990,1,2,1,0.06946247,1507756957,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
240bf16d39e2eefcd4c0365472e2c1fe46d409cd030e6a1ab8f6e4a25355bcb4,1,2,1,0.10728399,1507748474,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
1e79565072e9763b5758f06b466aaf71465862965d242467001c796e10288724,1,2,1,0.06946356,1507663722,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,47,1,0.07083033,1507511578,Regular,076b6cd3238622415f266e0e31ccfc31b53cbcfc430f241d8adff51d8ebc2655
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,68,1,0.07083033,1507511578,Regular,eadbc8dd179350ade6ebe0f44c3d25c998c604fb6732caabd84acb7ebded7a70
