tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10422dbde623e01a8b62931c1002ee8fbf765e1e1ec0dc9d2f8e403ba0988d26,-1,1,1,0.05127118,1529654199,Regular,b16a9d2fe2c8a4b081c3ca1f2bcd3d20f0d1ce23c6cea2e7c49ac7a28fc69a2a
40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276,1,6,1,0.0516032,1529654199,Regular,dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee
368b45feec397436e2877fbff24e54575551679e4fcc0c20af66648213fd6730,1,19,1,0.0518768,1529652842,Regular,10422dbde623e01a8b62931c1002ee8fbf765e1e1ec0dc9d2f8e403ba0988d26
b16a9d2fe2c8a4b081c3ca1f2bcd3d20f0d1ce23c6cea2e7c49ac7a28fc69a2a,1,4,1,0.05127118,1529650823,Regular,10422dbde623e01a8b62931c1002ee8fbf765e1e1ec0dc9d2f8e403ba0988d26
dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6,1,31,1,0.10519309,1529650059,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
2f8f832164bebb602a06cebacd948f069b488261d0cc4c387664cb9db996e337,1,2,1,77.14830541,1529649429,Regular,9a1e097525a31cd0f0b3001ad13078e645596125aec489ecb4d6c040994d6c30
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,86,1,1.14333113,1528422988,Regular,397412a1fa5ab02d3f02b29f7b02144c46a98a042e2db621225d89a1a4fba3e4
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,259,1,47.63554711,1528202102,Regular,6f937de284eba958f793a712ec9de20072ecef9ed7712f43fda6d6bb02959ac5
b3a3509abb03c366b4f03e0fa4f4ee479fdea523481396ff1cc25f92aadb1f86,-1,1,1,0.22080799,1528189391,Regular,9c7c393178b767c40d26823e98c031525815cfa68798d8521afcbc98c7541504
9c7c393178b767c40d26823e98c031525815cfa68798d8521afcbc98c7541504,1,8,1,0.22080799,1528187967,Regular,b3a3509abb03c366b4f03e0fa4f4ee479fdea523481396ff1cc25f92aadb1f86
3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58,-1,46,1,1.06139054,1528140014,Regular,ab9e05844fcf79f5bde6e82755ed3cc497b708887a8f08be8237c400ef9336bc
397412a1fa5ab02d3f02b29f7b02144c46a98a042e2db621225d89a1a4fba3e4,1,11,1,1.14333113,1528138240,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
ab9e05844fcf79f5bde6e82755ed3cc497b708887a8f08be8237c400ef9336bc,1,13,1,1.06139054,1528124410,Regular,3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58
6f937de284eba958f793a712ec9de20072ecef9ed7712f43fda6d6bb02959ac5,1,0,1,47.63554711,1528111881,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
