tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8a88822bc5290c37d28ec16466b59e20996e83aa994045a3d51bac697e5b6e,1,20,1,0.09860769,1532093023,Regular,26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410
dbd4ef7181a493f45643508c2e0251a7793c2bf8c95dea2eaf5e2689c539deb0,-1,3,1,0.10199068,1532075677,Regular,cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3
26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3,-1,3,1,0.09908203,1532058649,Regular,86152cdd9d96b1b097a8ee0a7fa8ffd934fbf31c06b4dacc93ea9f3202ef4229
86152cdd9d96b1b097a8ee0a7fa8ffd934fbf31c06b4dacc93ea9f3202ef4229,1,7,1,0.09908203,1532058326,Regular,26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,21,1,0.10234607,1532050378,Regular,ab4965ada24bbe6510fb39632458d76fb87fb7d22f13ee71cc875f910c8ba04d
ab4965ada24bbe6510fb39632458d76fb87fb7d22f13ee71cc875f910c8ba04d,1,12,1,0.10234607,1532038299,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,3,1,0.10020778,1532018971,Regular,9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529
9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529,1,0,1,0.10020778,1532015534,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
8b02a0850a97ed41e33a6aa4242a47cd2b8a836c1e5f8d932128124172ad53e0,1,13,1,0.09891653,1531958883,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,163,1,0.09990104,1531928813,Regular,cac76ad49b0244ed94c486ca47c1f5119aaacdba922a6c40d3076e987ab017c5
12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6,-1,21,1,0.1022354,1531894974,Regular,244af97fb9388ba4eb4c096f27ad8935cbc00387cce46421222430d060b6c65a
244af97fb9388ba4eb4c096f27ad8935cbc00387cce46421222430d060b6c65a,1,25,1,0.1022354,1531893820,Regular,12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6
31865fee5143c44057d33a41989c34905cd6c29e52c6c558e1b64042334e198b,-1,7,1,0.09850416,1531851157,Regular,6015b5c466009f0a07ea74ee2c95da89d5b785cbd35846d29fdafe65a8c2ff81
6015b5c466009f0a07ea74ee2c95da89d5b785cbd35846d29fdafe65a8c2ff81,1,4,1,0.09850416,1531850486,Regular,31865fee5143c44057d33a41989c34905cd6c29e52c6c558e1b64042334e198b
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,55,1,0.10020993,1531836303,Regular,44effbd4b59c5aa3465caa69df6b6cbf6c40aa7da32379aaa7b9ae1aa9d9f39d
44effbd4b59c5aa3465caa69df6b6cbf6c40aa7da32379aaa7b9ae1aa9d9f39d,1,1,1,0.10020993,1531823180,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb,1,5,1,0.09813342,1531790185,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da,1,19,1,0.09858722,1531758904,Regular,975df120ace1da8fa10de07cc9a2dc08a3cfbc6a8ad766439f1ec1f545a48962
6f4ac5e1a0c65fb9642afef98c4c4a9caaa68c74be2d2750bb6c10faff1532be,-1,6,1,0.10027101,1531734610,Regular,419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584
419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584,1,17,1,0.10027101,1531731813,Regular,6f4ac5e1a0c65fb9642afef98c4c4a9caaa68c74be2d2750bb6c10faff1532be
e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea,-1,1,1,0.10133374,1531699007,Regular,c68c468a66a265313445ca1324079c61592e3550252c8022792f60a039e2ea64
c68c468a66a265313445ca1324079c61592e3550252c8022792f60a039e2ea64,1,8,1,0.10133374,1531696914,Regular,e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea
cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3,1,13,1,0.10199068,1531664759,Regular,dbd4ef7181a493f45643508c2e0251a7793c2bf8c95dea2eaf5e2689c539deb0
6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa,-1,7,1,0.10007529,1531659430,Regular,511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197
3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12,-1,1,1,0.10491797,1531626177,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197,1,18,1,0.10007529,1531617052,Regular,6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,9,1,0.10491797,1531583186,Regular,3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12
bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a,-1,19,1,0.09943311,1531563788,Regular,108c4f0e33d1dc07fcdce5a50ebb836ac9b69e8b8ddebbd71984ea92aaa76058
108c4f0e33d1dc07fcdce5a50ebb836ac9b69e8b8ddebbd71984ea92aaa76058,1,0,1,0.09943311,1531548120,Regular,bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a
cac76ad49b0244ed94c486ca47c1f5119aaacdba922a6c40d3076e987ab017c5,1,1,1,0.09990104,1531512770,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,152,1,0.1006011,1531497101,Regular,b400ca5762760d2bc10b7087b0d14ad233464d7187a510996c1d4b47be6cbc9d
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,6,1,0.10056157,1531497101,Regular,abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,317,1,0.10662154,1531497101,Regular,06c219008a0940c697f788453476d70a6e418ef8ed467bae9f8008a0094800f8
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,174,1,0.10128148,1531497101,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211,1,0,1,0.10056157,1531473042,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
b400ca5762760d2bc10b7087b0d14ad233464d7187a510996c1d4b47be6cbc9d,1,5,1,0.1006011,1531435672,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
4b52bb01ce421b96604276941764d4e34b346cfb9de2e804527965745b0ecd46,-1,14,1,0.09999584,1531396752,Regular,12151b8c494825f338f78ec7da22d6240e96f0d8d91b307a0dda976298166bba
2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7,-1,3,1,0.10044059,1531393536,Regular,77d3cbfe0836e2ecf842dd977b78273e7742faedbf522954a6b13299674dab59
77d3cbfe0836e2ecf842dd977b78273e7742faedbf522954a6b13299674dab59,1,1,1,0.10044059,1531391021,Regular,2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7
12151b8c494825f338f78ec7da22d6240e96f0d8d91b307a0dda976298166bba,1,8,1,0.09999584,1531364439,Regular,4b52bb01ce421b96604276941764d4e34b346cfb9de2e804527965745b0ecd46
aeb9669de58c57c8d3644a2d11f6998b3ae04a15133ad7b8c5c0a70f08aadaca,-1,0,1,0.10137346,1531333365,Regular,306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04
306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04,1,11,1,0.10137346,1531332809,Regular,aeb9669de58c57c8d3644a2d11f6998b3ae04a15133ad7b8c5c0a70f08aadaca
5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2,-1,3,1,0.10082147,1531297000,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,19,1,0.10082147,1531295146,Regular,5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2
57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef,-1,56,1,0.10044034,1531284086,Regular,26ed51b123eb838e39d6987dc0dbfae6d490c5e5c9e57f62d2c638c1f3b12d7e
26ed51b123eb838e39d6987dc0dbfae6d490c5e5c9e57f62d2c638c1f3b12d7e,1,24,1,0.10044034,1531272725,Regular,57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef
aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e,-1,14,1,0.10071725,1531247204,Regular,2baecdc3fab4a39fb54a897128ecfa69569b90e9ad9c7744b214431dd1a283b1
2baecdc3fab4a39fb54a897128ecfa69569b90e9ad9c7744b214431dd1a283b1,1,17,1,0.10071725,1531242892,Regular,aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e
715852c808bb34e416393f0bc757aae456c771e535647224cbd80e5b34e66794,-1,3,1,0.09800396,1531213024,Regular,04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e
04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e,1,0,1,0.09800396,1531210185,Regular,715852c808bb34e416393f0bc757aae456c771e535647224cbd80e5b34e66794
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,1,1,0.10221277,1531168367,Regular,3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e
3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e,1,0,1,0.10221277,1531166702,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117,-1,37,1,0.10191167,1531149655,Regular,59ec0794392b6791a4dd6de7491edcd74988c559e4c55fef18446a4981d3ddb6
c4dbb759d8f86f8002f099f3e9abcbef100868a8e82269286bdb1ac3657577d5,-1,1,1,0.10093317,1531145164,Regular,cb5fcaf10e1c47b5cfc28e6e26799ed4b8724f8e1289153a0a57c14fccb59f8d
cb5fcaf10e1c47b5cfc28e6e26799ed4b8724f8e1289153a0a57c14fccb59f8d,1,6,1,0.10093317,1531144662,Regular,c4dbb759d8f86f8002f099f3e9abcbef100868a8e82269286bdb1ac3657577d5
59ec0794392b6791a4dd6de7491edcd74988c559e4c55fef18446a4981d3ddb6,1,16,1,0.10191167,1531116122,Regular,76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117
8898b7bbeb149b6c70be494bbce88f9bfa9430863c4a052d46929e523c65f237,-1,2,1,0.10230796,1531088015,Regular,786c769ddb056293833aa21883992ddad53dfdced41d5db8cd46a32a582f1576
786c769ddb056293833aa21883992ddad53dfdced41d5db8cd46a32a582f1576,1,4,1,0.10230796,1531084899,Regular,8898b7bbeb149b6c70be494bbce88f9bfa9430863c4a052d46929e523c65f237
958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e,-1,2,1,0.09985173,1531073986,Regular,96bc1bfe921b9bb787c5f1dce8fbe5ee5fa812541ce432db3b621839981c2e9e
96bc1bfe921b9bb787c5f1dce8fbe5ee5fa812541ce432db3b621839981c2e9e,1,6,1,0.09985173,1531036266,Regular,958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e
9bdaafe08b5425d1b15ad80ddab279a273839a28e2810f2fb030d4f57249c99b,-1,1,1,0.10068648,1531008258,Regular,cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d
cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d,1,20,1,0.10068648,1531005302,Regular,9bdaafe08b5425d1b15ad80ddab279a273839a28e2810f2fb030d4f57249c99b
5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642,-1,27,1,0.10147928,1530985179,Regular,e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,13,1,0.11064163,1530978328,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,4,1,0.11064163,1530976785,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0,1,1,1,0.10147928,1530949326,Regular,5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,1,1,0.10472681,1530922694,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,22,1,0.10472681,1530917904,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
ac41b023450310a65b1a68770fe6c904c13d6a890051c16121958efd09e69495,-1,4,1,0.10053285,1530769963,Regular,ed1464906690884e0058fd95d96ddeb39604cf04364ec93b968d56e8d667b425
ed1464906690884e0058fd95d96ddeb39604cf04364ec93b968d56e8d667b425,1,14,1,0.10053285,1530769369,Regular,ac41b023450310a65b1a68770fe6c904c13d6a890051c16121958efd09e69495
baf73acc7196d645845dd0d7cfb1081b36ae3a052173e45ebcb680fdb17e7da7,-1,1,1,0.10267823,1530745773,Regular,ef4d8d8aba86bfdc52050037773d9176fc620124eac84f5da74c5b7c221e5b1c
ef4d8d8aba86bfdc52050037773d9176fc620124eac84f5da74c5b7c221e5b1c,1,8,1,0.10267823,1530745431,Regular,baf73acc7196d645845dd0d7cfb1081b36ae3a052173e45ebcb680fdb17e7da7
17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef,1,22,1,0.10128148,1530709835,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,36,1,0.09967919,1530674809,Regular,1aac70c14cdad7fdc2e5c3126c05acd1481c6779ce8686a0c20d8184e0abbcb8
1aac70c14cdad7fdc2e5c3126c05acd1481c6779ce8686a0c20d8184e0abbcb8,1,16,1,0.09967919,1530669009,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db,-1,26,1,0.09904297,1530646039,Regular,3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2
3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2,1,6,1,0.09904297,1530639405,Regular,e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db
5dec1a909e47ceec46ff2aae37d2a4d0ee0810e8d5aef648a853cd1ababeae93,-1,6,1,0.10434684,1530602917,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137,1,20,1,0.10434684,1530600834,Regular,5dec1a909e47ceec46ff2aae37d2a4d0ee0810e8d5aef648a853cd1ababeae93
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,43,1,0.09935585,1530581863,Regular,d907f42a07ad0cf021cfba11d32db188092151388f57a1596b56c76830c788f7
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,23,1,0.09899452,1530580005,Regular,29137839eb81aedcb2781308eb5148fe4d90a0e76591dac45c46b292b1026eb2
29137839eb81aedcb2781308eb5148fe4d90a0e76591dac45c46b292b1026eb2,1,1,1,0.09899452,1530572507,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b,-1,17,1,0.10209267,1530545291,Regular,fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d
fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d,1,7,1,0.10209267,1530540843,Regular,61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b
3ef3a1ea01dcc283cf6a231db66247b436c3221fcab1407e8734abfe0739988a,-1,7,1,0.09869946,1530508441,Regular,1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e
1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e,1,37,1,0.09869946,1530507559,Regular,3ef3a1ea01dcc283cf6a231db66247b436c3221fcab1407e8734abfe0739988a
b180cca3d85c30980afadb7ec4aaa919c59b00732aa086c7d30aec85933215b8,-1,4,1,0.10112872,1530484728,Regular,d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974
d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974,1,11,1,0.10112872,1530482618,Regular,b180cca3d85c30980afadb7ec4aaa919c59b00732aa086c7d30aec85933215b8
5d6eb066e152460d23bac63382ee64c9829b38d2242bd54ff2482cb6fda8f490,-1,11,1,0.10230996,1530464212,Regular,4e91106c7455795941bcd47f7f000d48701fd4986cfd426d0835f9ea6b5a12cd
4e91106c7455795941bcd47f7f000d48701fd4986cfd426d0835f9ea6b5a12cd,1,14,1,0.10230996,1530456276,Regular,5d6eb066e152460d23bac63382ee64c9829b38d2242bd54ff2482cb6fda8f490
da9709f09de7367259d5e9dec69c3fc775fab8d5450afef6d3fe137a18fa4625,-1,4,1,0.10120628,1530423827,Regular,06bc3b45856f1dddf04b3fa07316ea068adaada851e85fd3d208c72a28d5d10a
06bc3b45856f1dddf04b3fa07316ea068adaada851e85fd3d208c72a28d5d10a,1,2,1,0.10120628,1530412260,Regular,da9709f09de7367259d5e9dec69c3fc775fab8d5450afef6d3fe137a18fa4625
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,10,1,0.09909448,1530379248,Regular,5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7
5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7,1,15,1,0.09909448,1530378464,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
b847c96aff30be0e45c9a581b10bb8649428cb6188a867ccdcc87625d3102c3a,-1,9,1,0.10518972,1530353250,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1,1,16,1,0.10518972,1530351574,Regular,b847c96aff30be0e45c9a581b10bb8649428cb6188a867ccdcc87625d3102c3a
f253a10da501f7107a27c7f5b1636dc7ef922baf15e2db1aee99275e29f28073,-1,1,1,0.09801903,1530312930,Regular,dd27e2be05be1f034236bb39cebb36cf48b773497d1dadaba2d1184632ff2a16
dd27e2be05be1f034236bb39cebb36cf48b773497d1dadaba2d1184632ff2a16,1,3,1,0.09801903,1530311973,Regular,f253a10da501f7107a27c7f5b1636dc7ef922baf15e2db1aee99275e29f28073
33b675ab91cb865aaadc30a241760ee8ed3dfac0b9650ab60809ef8db5ebf1e5,-1,1,1,0.09806917,1530290466,Regular,b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b
b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b,1,15,1,0.09806917,1530289350,Regular,33b675ab91cb865aaadc30a241760ee8ed3dfac0b9650ab60809ef8db5ebf1e5
8ae50d2766ec9a0b56576162f0b1fb611df4f476dfc4fe1f2e205c234c87ca5c,-1,8,1,0.09846557,1530258516,Regular,7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64
7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64,1,9,1,0.09846557,1530256117,Regular,8ae50d2766ec9a0b56576162f0b1fb611df4f476dfc4fe1f2e205c234c87ca5c
dc82f12ede9fd22a508b1fb5b590cfdbcec9ee225fced1cde1eadac76b139d94,-1,0,1,0.10445331,1530236190,Regular,a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c
a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c,1,1,1,0.10445331,1530233324,Regular,dc82f12ede9fd22a508b1fb5b590cfdbcec9ee225fced1cde1eadac76b139d94
eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb,-1,17,1,0.10122096,1530208721,Regular,45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3
45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3,1,26,1,0.10122096,1530207043,Regular,eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,42,1,0.10199842,1530195063,Regular,9014dd7a53e25067c653328d8d2976a0139bff3d6cc2e772b30bd87bd9df1a8d
942f803e739e62923b71c863a0c512fd3af7fd43a23df107fc7f9b5f432e9a9f,-1,5,1,0.09971778,1530186069,Regular,bcb175ae66118eaa368adff5b54e470b75463a0461a50a7d191a9418de7d0d09
bcb175ae66118eaa368adff5b54e470b75463a0461a50a7d191a9418de7d0d09,1,2,1,0.09971778,1530185978,Regular,942f803e739e62923b71c863a0c512fd3af7fd43a23df107fc7f9b5f432e9a9f
9014dd7a53e25067c653328d8d2976a0139bff3d6cc2e772b30bd87bd9df1a8d,1,25,1,0.10199842,1530150987,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf,-1,4,1,0.09917633,1530131541,Regular,104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257
104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257,1,19,1,0.09917633,1530123042,Regular,ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf
9435f0c61611dab25d33e481e3b855070ddf6b19a42cd384c8a7ecb9560727f2,-1,4,1,0.10183737,1530106206,Regular,d2b6af11bb261cd8a0daaa53c25cb614e9c88684d5c36b314a24d3f664bc6228
d2b6af11bb261cd8a0daaa53c25cb614e9c88684d5c36b314a24d3f664bc6228,1,15,1,0.10183737,1530098700,Regular,9435f0c61611dab25d33e481e3b855070ddf6b19a42cd384c8a7ecb9560727f2
b85400dc53c6fc12cf1a184065e5497096fe6ede43086b2a631352fe08971db2,-1,5,1,0.10159255,1530066687,Regular,c4feeef1fccb411d46e32e6c1e57b0c906abdaa22a52957336e21822f82efd7c
c4feeef1fccb411d46e32e6c1e57b0c906abdaa22a52957336e21822f82efd7c,1,14,1,0.10159255,1530066006,Regular,b85400dc53c6fc12cf1a184065e5497096fe6ede43086b2a631352fe08971db2
776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47,-1,6,1,0.10033212,1530046238,Regular,5c7979d5c6567c674c6a3305aa2630453cf6503e08bf006e99ecc89771e633a4
5c7979d5c6567c674c6a3305aa2630453cf6503e08bf006e99ecc89771e633a4,1,12,1,0.10033212,1530037301,Regular,776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,38,1,0.10510113,1530014419,Regular,3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,18,1,0.10273829,1530014419,Regular,c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8
3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb,1,35,1,0.10510113,1530008105,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8,1,16,1,0.10273829,1529996426,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523,-1,10,1,0.10125762,1529968276,Regular,0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef
0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef,1,20,1,0.10125762,1529961248,Regular,abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523
ffc3e7fc4543f27075cb17bf04c1f327be0771598f08654e5935729309391264,-1,1,1,0.09832095,1529937743,Regular,674ebc6686eb0c164d856d0d1d9acb90e7bf1174c75743a0cbc45eec0d5ff34f
674ebc6686eb0c164d856d0d1d9acb90e7bf1174c75743a0cbc45eec0d5ff34f,1,5,1,0.09832095,1529934349,Regular,ffc3e7fc4543f27075cb17bf04c1f327be0771598f08654e5935729309391264
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,14,1,0.10251928,1529933360,Regular,b463e692cf5e3b5760edeead47a365ce903455a385ab05bc90b4753a66b470b1
b463e692cf5e3b5760edeead47a365ce903455a385ab05bc90b4753a66b470b1,1,14,1,0.10251928,1529916670,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
4adc9aa17f18fb30db5df27ddd702f5e156b2ce32c9cee396a10e8c0e2b29390,-1,3,1,0.1004217,1529911383,Regular,7bff8253e548b73d13286369c0ab8043cb597c1728328d850cf96a66b383969b
7bff8253e548b73d13286369c0ab8043cb597c1728328d850cf96a66b383969b,1,7,1,0.1004217,1529891321,Regular,4adc9aa17f18fb30db5df27ddd702f5e156b2ce32c9cee396a10e8c0e2b29390
