tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5dc8accc5e2b61dde257519d33aa09fd42dd1f609d80b3abd2a850c09ab995,1,0,1,15.76434405,1623106587,Regular,3388c16de776fbab18f9c2feb6be4f31a4f28425a6c4ed47bd36e969c2fb0ba1
601c095ee097e380ea1e09f1202ebd1d2a318d43f8cfd7f9f7b843c2b681a2f0,-1,0,1,1155.97406745,1622959148,Regular,95b5fe5c960a5d4d6072cf1300f8087933768bc6a08ada4d02b79a759adef773
95b5fe5c960a5d4d6072cf1300f8087933768bc6a08ada4d02b79a759adef773,1,0,1,1155.97406745,1622857374,Regular,601c095ee097e380ea1e09f1202ebd1d2a318d43f8cfd7f9f7b843c2b681a2f0
a4f3c32a0ca7849345e8fd518ecc3b273c28a5834162b33343de43eebe0aec5f,-1,0,1,242.53376548,1622572586,Regular,23e789104ddd5f8c5e4c4419868d2a553f3d0eccdd44abb864f9263f6321fc35
006ebbb8f0e29d68a16e7bd27902d2bdd22da6d8ebf8dad0bae8bce6a638b429,1,0,1,107.65362775,1622546630,Regular,1bc64e5ffe5cb31c887a9fd1e82f5d21a7e30aa78f80ec944346a7d2ac90c48b
006ebbb8f0e29d68a16e7bd27902d2bdd22da6d8ebf8dad0bae8bce6a638b429,-1,0,1,133.56362775,1622546630,Regular,e941dc1489e2f5b92590ab725621d612fe302f56737ff0000d38baa187dbd70c
23e789104ddd5f8c5e4c4419868d2a553f3d0eccdd44abb864f9263f6321fc35,1,0,1,242.53376548,1622473073,Regular,a4f3c32a0ca7849345e8fd518ecc3b273c28a5834162b33343de43eebe0aec5f
b5c56de8484f5fa6eb21bf1bb14b8768c71186ea78472bb0c2f9dd4f3c396779,1,0,1,102.357862,1622461304,Regular,ce28b194f2e51c9d3213cf0a0201983f222e82a5bc0cf9aeb79f6b04999ce2bb
e941dc1489e2f5b92590ab725621d612fe302f56737ff0000d38baa187dbd70c,1,0,1,133.56362775,1622420246,Regular,006ebbb8f0e29d68a16e7bd27902d2bdd22da6d8ebf8dad0bae8bce6a638b429
a753528c3204fccea1731c7818faedd7d7ff6e324d71cc2ae6f225ff8061081f,-1,0,1,474.4135954,1622339825,Regular,544abd4b9e1f9927458f98a47c1454304e36f6c84b6474553146fdb99df6a193
544abd4b9e1f9927458f98a47c1454304e36f6c84b6474553146fdb99df6a193,1,0,1,474.4135954,1622248755,Regular,a753528c3204fccea1731c7818faedd7d7ff6e324d71cc2ae6f225ff8061081f
53d9bdc1024c6eb92f9c06157f80e3f4e68e8fcfd8bf9dc20247893d6d5c8f39,-1,0,1,552.4835954,1622011741,Regular,76f003f8e1fc4b8ba94751ccb5cc1e9f38c87e6c106e91680eb8ff68e84b9514
76f003f8e1fc4b8ba94751ccb5cc1e9f38c87e6c106e91680eb8ff68e84b9514,1,1,1,552.4835954,1621938072,Regular,53d9bdc1024c6eb92f9c06157f80e3f4e68e8fcfd8bf9dc20247893d6d5c8f39
aee60e2c13688b25f22be3c5df6b5ced648e3e4137fd224cda686d5926b50f52,-1,0,1,148.42381405,1621915669,Regular,8d7e07e477ecc86d2243dec4945a395accba927ed7abe1f7a9bc26eebf9009d8
bf8011d9e6fb53acc6c44f70bbe6564516432f6d25b3e1d2835ebf26da82c23e,-1,0,1,156.2551064,1621874946,Regular,8aacecb0f787af846bc4fda83c1986dba1256b658895dd3e9079af585e85e0bc
0024ee9ee281d9528f0634cd4af495df1ee4805411a6c31b1ff3f76490951bb1,-1,0,1,55.1016029,1621869815,Regular,938a4bcad79a6efb9e25bbc408fef3b9d2aea94889f42c958a8a3a7f8857048b
8b0cee0ac5601c01c15dffdb272fc59ebb245791b47391a9e898e19581eb583a,-1,0,1,32.07335606,1621819131,Regular,dee34e0bef92cac52638b9432872a6e6ce0034e995aadc0f5061d24323e13b4f
938a4bcad79a6efb9e25bbc408fef3b9d2aea94889f42c958a8a3a7f8857048b,1,0,1,55.1016029,1621805762,Regular,0024ee9ee281d9528f0634cd4af495df1ee4805411a6c31b1ff3f76490951bb1
8aacecb0f787af846bc4fda83c1986dba1256b658895dd3e9079af585e85e0bc,1,1,1,156.2551064,1621795775,Regular,bf8011d9e6fb53acc6c44f70bbe6564516432f6d25b3e1d2835ebf26da82c23e
8d7e07e477ecc86d2243dec4945a395accba927ed7abe1f7a9bc26eebf9009d8,1,0,1,148.42381405,1621778807,Regular,aee60e2c13688b25f22be3c5df6b5ced648e3e4137fd224cda686d5926b50f52
dee34e0bef92cac52638b9432872a6e6ce0034e995aadc0f5061d24323e13b4f,1,0,1,32.07335606,1621740417,Regular,8b0cee0ac5601c01c15dffdb272fc59ebb245791b47391a9e898e19581eb583a
941e9dc4d929ebb64faa25d947b4b1a493046ac31735ed6b6a0ffc25ac5fa433,-1,0,1,153.0259232,1621612254,Regular,365f9fae20ed3b75e5da0989a0d151b1f54a9df9c099a058ae1264858ff1b031
93cf7ec2a57a838e65507786de1776474a28a629ac50df03210686e0328056c9,-1,0,1,160.97877319,1621554571,Regular,d528abddfc500a1bbd062ed81667f55379a5b81b5bac1937dfa04107ddc1de17
e3bee6cb25ff3e6429eb257945d36556f2d826275d5781b256b66993903e1997,-1,0,1,1038.23087136,1621503424,Regular,d1cb8fdefdbe27d18d5b61e7b0452175ff5393b8dda5ed051e6d7b7c753af291
a76ec5897e8698b2fad65ae84bfc490c5566a3fd5c8980b050f8e59a82367734,-1,0,1,2516.83636532,1621452325,Regular,b04f77527fa2a31b4fd2c03814e04e45726f531f63bf8d6adace3eafb61a9e07
d1cb8fdefdbe27d18d5b61e7b0452175ff5393b8dda5ed051e6d7b7c753af291,1,0,1,1038.23087136,1621414122,Regular,e3bee6cb25ff3e6429eb257945d36556f2d826275d5781b256b66993903e1997
59f29e399eea7d44cb35ba2684aa66f01a4af87a48c5f062efefeddc003a4056,-1,0,1,157.34247306,1621404011,Regular,27296797af3f2fc2ccba2b220b2a186f92925b97bdaed0907018dd2f81d27212
d528abddfc500a1bbd062ed81667f55379a5b81b5bac1937dfa04107ddc1de17,1,0,1,160.97877319,1621394603,Regular,93cf7ec2a57a838e65507786de1776474a28a629ac50df03210686e0328056c9
b04f77527fa2a31b4fd2c03814e04e45726f531f63bf8d6adace3eafb61a9e07,1,0,1,2516.83636532,1621371830,Regular,a76ec5897e8698b2fad65ae84bfc490c5566a3fd5c8980b050f8e59a82367734
322d4c7133b0ad9dce990de888c483b6f3e6d16a502182640f83ce905098bbcc,-1,6,1,16.75604604,1621288129,Regular,b6633b87b127275d66f38e7108c0c889ae8319ea23a56d4d940d99bde2c56d73
27296797af3f2fc2ccba2b220b2a186f92925b97bdaed0907018dd2f81d27212,1,0,1,157.34247306,1621231703,Regular,59f29e399eea7d44cb35ba2684aa66f01a4af87a48c5f062efefeddc003a4056
b6633b87b127275d66f38e7108c0c889ae8319ea23a56d4d940d99bde2c56d73,1,0,1,16.75604604,1621211128,Regular,322d4c7133b0ad9dce990de888c483b6f3e6d16a502182640f83ce905098bbcc
8d81336e2c5f668389d09263b6c0194e3cfc60e69d1e71fb996eb80d10854d2c,-1,0,1,370.56579618,1621133612,Regular,6015a986f8ec221f64d8e2c92cd7ffeee1b894176b15de4c7475d042be6ffd8c
9460167339eafdecd559921a51e9efa2d621eafc4dd874a9ea773df9db42c842,-1,9,1,37.80859375,1621105075,Regular,3a1834a118654fac76fe143d3345c8ec153cd1e9c541c4bd1d1793431f3ad923
3a1834a118654fac76fe143d3345c8ec153cd1e9c541c4bd1d1793431f3ad923,1,0,1,37.80859375,1621025669,Regular,9460167339eafdecd559921a51e9efa2d621eafc4dd874a9ea773df9db42c842
7cd4c6c4f31c73a577cb502d2917843125dd88bf9e55547c6756e012e9bfe636,-1,8,1,38.02260196,1621010212,Regular,e6ea9a4b820e3c2b5bc9830aec22ba97d362293f514e7ef73006ebd12df156de
365f9fae20ed3b75e5da0989a0d151b1f54a9df9c099a058ae1264858ff1b031,1,1,1,153.0259232,1620999798,Regular,941e9dc4d929ebb64faa25d947b4b1a493046ac31735ed6b6a0ffc25ac5fa433
6015a986f8ec221f64d8e2c92cd7ffeee1b894176b15de4c7475d042be6ffd8c,1,0,1,370.56579618,1620980755,Regular,8d81336e2c5f668389d09263b6c0194e3cfc60e69d1e71fb996eb80d10854d2c
e6ea9a4b820e3c2b5bc9830aec22ba97d362293f514e7ef73006ebd12df156de,1,0,1,38.02260196,1620945204,Regular,7cd4c6c4f31c73a577cb502d2917843125dd88bf9e55547c6756e012e9bfe636
73b843ea0aeb0a1380832104cd2a13a3330358f8370f1378784cdf1ae5dbfad9,-1,9,1,9.2974565,1620596273,Regular,b42f094bbe488c705f49e54bd3ca1e52f9d42c2a2f6dcba2995dfe5e3409458b
b42f094bbe488c705f49e54bd3ca1e52f9d42c2a2f6dcba2995dfe5e3409458b,1,0,1,9.2974565,1620514240,Regular,73b843ea0aeb0a1380832104cd2a13a3330358f8370f1378784cdf1ae5dbfad9
760094f16258d432fefa0b9e9dcd78ff51c7f1c56a2af54e224573dcdc16237c,-1,1,1,93.46026694,1620511534,Regular,4ce5115ef0de5fc19a53eb815bbe365e8a094bf9547c0d5cee1c2c2c9b32b721
760094f16258d432fefa0b9e9dcd78ff51c7f1c56a2af54e224573dcdc16237c,-1,5,1,9.03958557,1620511534,Regular,d935a330f133211a374d8d63166e4e92542b664227f2946cb79b7aa9e7d3bb4c
760094f16258d432fefa0b9e9dcd78ff51c7f1c56a2af54e224573dcdc16237c,-1,4,1,3.78554128,1620511534,Regular,f1e5ed2031a20782cd86ed0a979532ae0cf13e4608b71e085ab221a257cf5675
4ce5115ef0de5fc19a53eb815bbe365e8a094bf9547c0d5cee1c2c2c9b32b721,1,0,1,93.46026694,1620432492,Regular,760094f16258d432fefa0b9e9dcd78ff51c7f1c56a2af54e224573dcdc16237c
d935a330f133211a374d8d63166e4e92542b664227f2946cb79b7aa9e7d3bb4c,1,0,1,9.03958557,1620432492,Regular,760094f16258d432fefa0b9e9dcd78ff51c7f1c56a2af54e224573dcdc16237c
f1e5ed2031a20782cd86ed0a979532ae0cf13e4608b71e085ab221a257cf5675,1,0,1,3.78554128,1620432492,Regular,760094f16258d432fefa0b9e9dcd78ff51c7f1c56a2af54e224573dcdc16237c
9ccaaf9dfe98dedc5ab7cd3b600debf0b805c4558b9e9f746c5ccb4fe73c694f,-1,0,1,350.49073333,1620425815,Regular,f7ed97c22093bb1c7d0e6acba75928dc36a6a5c89b52ed841e3350441bb2c6cf
f7ed97c22093bb1c7d0e6acba75928dc36a6a5c89b52ed841e3350441bb2c6cf,1,1,1,350.49073333,1620342311,Regular,9ccaaf9dfe98dedc5ab7cd3b600debf0b805c4558b9e9f746c5ccb4fe73c694f
946145de1a050d0d34e1787b6d715dc40bd2a872c3a9390e267a8b77b68ecebf,-1,6,1,8.35210129,1620326523,Regular,204edd26d12307a1c434f8823ff9b10d6e13d9e85885ff574d896874ef91afd3
261533702d7409402c92ed1e9bc7f0c9a543c3880d9640df3ddb12e96baaaa66,-1,0,1,1558.15973202,1620270246,Regular,e5d08186f4b8ef933789d1690ebf0ea3346f818a17d1a54c8a1ea67549b869d8
204edd26d12307a1c434f8823ff9b10d6e13d9e85885ff574d896874ef91afd3,1,0,1,8.35210129,1620253206,Regular,946145de1a050d0d34e1787b6d715dc40bd2a872c3a9390e267a8b77b68ecebf
a237ffcf433cceeae704aff06e99171fb08d35024d6aede4313c2b42030b3037,-1,0,1,314.47997004,1620224103,Regular,4f878fc7cbc71f9d32b115cab2fe6a0789cf5d9007e3083ca0ee0bcd9a526f13
e5d08186f4b8ef933789d1690ebf0ea3346f818a17d1a54c8a1ea67549b869d8,1,1,1,1558.15973202,1620185487,Regular,261533702d7409402c92ed1e9bc7f0c9a543c3880d9640df3ddb12e96baaaa66
9366299ad821a4965cab39525bef2ff101f5480fefccc9c7a583a8728ae3d318,-1,3,1,33.90626973,1620149696,Regular,03f1aeadc4b9bf5642e9efd67233c309bf9864121410fffa7b069db673178428
03f1aeadc4b9bf5642e9efd67233c309bf9864121410fffa7b069db673178428,1,0,1,33.90626973,1620077923,Regular,9366299ad821a4965cab39525bef2ff101f5480fefccc9c7a583a8728ae3d318
4f878fc7cbc71f9d32b115cab2fe6a0789cf5d9007e3083ca0ee0bcd9a526f13,1,0,1,314.47997004,1619964030,Regular,a237ffcf433cceeae704aff06e99171fb08d35024d6aede4313c2b42030b3037
9a53438f75f913fab329a45b0b6b049dd8525a968d61a658ba833da968d3f5d1,1,0,1,109.50226186,1619485271,Regular,e290597550b015efec0022c09f8ecabee32d22421ee955016d4bc931d139da16
7c6c99d6fe3141c699dafabea19cde3247b5f58f5c7085741014a837e355d462,-1,0,1,469.46509929,1619401006,Regular,59f455fd782d0ea0518a65def09ab1b055857901ca778a74a4856eb14160b6d1
ecd734a606baab4f215331d63c37280c847c17252b1e2f61bd63d002e8775f48,-1,6,1,73.7120956,1619296003,Regular,54ef702a73a018255359d5fc2f1060b4863636daee1e29410fd9e769a993b755
5e48a2b340a046fcdc5bf65b20a1e76b27c51eb77e94238b1e3cec66be34f773,-1,0,1,356.3105088,1619262013,Regular,ffc14b02a3a5651f1d8075e03825e90bc33ebea92ee183536f3f9a44f22e68d9
59f455fd782d0ea0518a65def09ab1b055857901ca778a74a4856eb14160b6d1,1,0,1,469.46509929,1619232505,Regular,7c6c99d6fe3141c699dafabea19cde3247b5f58f5c7085741014a837e355d462
54ef702a73a018255359d5fc2f1060b4863636daee1e29410fd9e769a993b755,1,0,1,73.7120956,1619220970,Regular,ecd734a606baab4f215331d63c37280c847c17252b1e2f61bd63d002e8775f48
ffc14b02a3a5651f1d8075e03825e90bc33ebea92ee183536f3f9a44f22e68d9,1,0,1,356.3105088,1619166307,Regular,5e48a2b340a046fcdc5bf65b20a1e76b27c51eb77e94238b1e3cec66be34f773
ebdbe7a75cddf65a7ccf2c041d844f6338e54314690f039230b9616d4fe7e38b,-1,0,1,1583.133,1619125519,Regular,b396c2da4c02f54d9ccfc19b5e43db7156a1256d8c3505b680861c3e9586e361
b396c2da4c02f54d9ccfc19b5e43db7156a1256d8c3505b680861c3e9586e361,1,0,1,1583.133,1619037097,Regular,ebdbe7a75cddf65a7ccf2c041d844f6338e54314690f039230b9616d4fe7e38b
0f16b60f11347f42b0e008bb2f0f92c163033a60617031b7497671308218c751,-1,7,1,4.724541,1618521803,Regular,289ddbb4272123fa5af7c01d9c2b7baf1d62073a3cb59fa0941bbefe9cd2cbf1
289ddbb4272123fa5af7c01d9c2b7baf1d62073a3cb59fa0941bbefe9cd2cbf1,1,0,1,4.724541,1618440632,Regular,0f16b60f11347f42b0e008bb2f0f92c163033a60617031b7497671308218c751
5c7699542cc6fe2ecaec5a135f2b1e1e54e56a6ca68135e3c4339306fb639ffd,-1,0,1,10.67152099,1618256315,Regular,62862c2e6a62b46ddf7213a108c797579657a26bdf72a67f32041cbda612f666
62862c2e6a62b46ddf7213a108c797579657a26bdf72a67f32041cbda612f666,1,0,1,10.67152099,1618175492,Regular,5c7699542cc6fe2ecaec5a135f2b1e1e54e56a6ca68135e3c4339306fb639ffd
ee7f9796b44a5b6de8a39ab7ffec52b7f087b8880f59dcd67f756bff07ba2b2b,-1,9,1,98.89,1618108688,Regular,f13df0cf580f6fd68378cf837c705fdba50b4b80abca0ac798e88e3e013193e1
f13df0cf580f6fd68378cf837c705fdba50b4b80abca0ac798e88e3e013193e1,1,1,1,98.89,1618028739,Regular,ee7f9796b44a5b6de8a39ab7ffec52b7f087b8880f59dcd67f756bff07ba2b2b
55a4fc4fe4df7bc1f448046f9363b0e898e51b9ca7eaf20af9272613feb14e22,-1,8,1,10.17926241,1617902940,Regular,151b3aa69699d6d3b9330fbd442d90a044bc40f856e2a852633862ce7b961127
151b3aa69699d6d3b9330fbd442d90a044bc40f856e2a852633862ce7b961127,1,0,1,10.17926241,1617829211,Regular,55a4fc4fe4df7bc1f448046f9363b0e898e51b9ca7eaf20af9272613feb14e22
4a3fede1bd73750b02f1216bbcdde99f043fa098ca53bb67d7d2d90b522f1302,-1,0,1,360.62043141,1617811186,Regular,26100f8782ce0c4bcb581d4d6193e5a43fe4814aa346958b87a3c3ddbbd5cdc6
000d9a4018a852116dd776c12aa11241e98d73a4a7c75ea4f36233dd970f3ee8,-1,0,1,2348.64385879,1617722276,Regular,1f2084ae7796c84b20efac4547a5e7595a20970d6b56f7eea1e7cc32ae75839b
1f2084ae7796c84b20efac4547a5e7595a20970d6b56f7eea1e7cc32ae75839b,1,0,1,2348.64385879,1617633090,Regular,000d9a4018a852116dd776c12aa11241e98d73a4a7c75ea4f36233dd970f3ee8
26100f8782ce0c4bcb581d4d6193e5a43fe4814aa346958b87a3c3ddbbd5cdc6,1,1,1,360.62043141,1617623108,Regular,4a3fede1bd73750b02f1216bbcdde99f043fa098ca53bb67d7d2d90b522f1302
a66a128ae7819703af06abca838375e1b2e4173ccddca98a0ae7eb66bfec2e93,-1,6,1,26.9191338,1617561877,Regular,fbeb66bfd0cb832b37e8d6b6aa7008e37169a3b0200674ac94cf3b5d30494673
f9ebce0174c7c58bdf37f896121b712adbee4eff8e20826a5d8b77eec945047d,-1,0,1,153.71,1617553881,Regular,b99223392b9bcab4c1b7f64f0d651cc146cfa83ab506c28acf91e45e8a09dcca
fbeb66bfd0cb832b37e8d6b6aa7008e37169a3b0200674ac94cf3b5d30494673,1,0,1,26.9191338,1617488795,Regular,a66a128ae7819703af06abca838375e1b2e4173ccddca98a0ae7eb66bfec2e93
f754f4e179be457f09047962f74f8f2738ff17f19cac935892a5023d76cd5bb0,-1,4,1,22.10025961,1617472896,Regular,6fc4db66f85f52d8d8c9c0a0b98654011c5745eb7443d4a055a536a8ee76306b
b99223392b9bcab4c1b7f64f0d651cc146cfa83ab506c28acf91e45e8a09dcca,1,1,1,153.71,1617418664,Regular,f9ebce0174c7c58bdf37f896121b712adbee4eff8e20826a5d8b77eec945047d
6fc4db66f85f52d8d8c9c0a0b98654011c5745eb7443d4a055a536a8ee76306b,1,0,1,22.10025961,1617400597,Regular,f754f4e179be457f09047962f74f8f2738ff17f19cac935892a5023d76cd5bb0
02ea4b888b287241c621757762307a8a3cad90c34533b6057b7cb2c0b0e347a2,-1,0,1,467.16626561,1617357809,Regular,aeab2158c51d06e828cddeb1ff69fe0c5b793d843f96a3fbc67c61df0719da33
aeab2158c51d06e828cddeb1ff69fe0c5b793d843f96a3fbc67c61df0719da33,1,1,1,467.16626561,1617273274,Regular,02ea4b888b287241c621757762307a8a3cad90c34533b6057b7cb2c0b0e347a2
69d141b999b6aa1f9836c9a12301d5e3cee03ed657a703b90826e9f82e621493,-1,8,1,25.05731014,1616442455,Regular,c34abef26ec74d7cd49f4a722b36b8ec94f032bbdfe3063d533c943d0ce7790e
c664f52d5873f418cba063106b260eea3635266b5922d5980afd734df407c459,-1,0,1,188.26198963,1616423272,Regular,fa6e20e17ee59a1058820df5d4d72f2076699cf284b484680501ca5f6953fad4
c34abef26ec74d7cd49f4a722b36b8ec94f032bbdfe3063d533c943d0ce7790e,1,0,1,25.05731014,1616372280,Regular,69d141b999b6aa1f9836c9a12301d5e3cee03ed657a703b90826e9f82e621493
c753882d14d9b04be68e3a00e7a3bdba09ee3c439513f0ddde7a3ad3c7cc5bc4,-1,0,1,226.95312811,1616330261,Regular,3c2731917e40cebf20d9d7b492ab2ac704677d2ec80155f89fd303843429faac
3c2731917e40cebf20d9d7b492ab2ac704677d2ec80155f89fd303843429faac,-1,0,1,238.98312811,1616240840,Regular,e65631305d275fbba24878a8ef6d1debce9cc7decb85cdfc683feb60ee6a8d34
3c2731917e40cebf20d9d7b492ab2ac704677d2ec80155f89fd303843429faac,1,1,1,226.95312811,1616240840,Regular,c753882d14d9b04be68e3a00e7a3bdba09ee3c439513f0ddde7a3ad3c7cc5bc4
607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db,-1,5,1,10.36695384,1616018998,Regular,8241b005e76b6610bbb5566b7ad0e6e0cc54b461f0f68c1547a3e549eb4e65cc
8241b005e76b6610bbb5566b7ad0e6e0cc54b461f0f68c1547a3e549eb4e65cc,1,0,1,10.36695384,1615926010,Regular,607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db
948ffd101c9a79427d57c976f0ebbe1e4946b9964ea40e89978c026ab2eed8b0,-1,0,1,5695.22222638,1615925150,Regular,79f58d4bbb68adb2be45120c0b3e9da182721db21f80308c79ba47ec1bd58192
e65631305d275fbba24878a8ef6d1debce9cc7decb85cdfc683feb60ee6a8d34,1,0,1,238.98312811,1615865541,Regular,3c2731917e40cebf20d9d7b492ab2ac704677d2ec80155f89fd303843429faac
79f58d4bbb68adb2be45120c0b3e9da182721db21f80308c79ba47ec1bd58192,1,0,1,5695.22222638,1615859306,Regular,948ffd101c9a79427d57c976f0ebbe1e4946b9964ea40e89978c026ab2eed8b0
fa6e20e17ee59a1058820df5d4d72f2076699cf284b484680501ca5f6953fad4,1,0,1,188.26198963,1615831721,Regular,c664f52d5873f418cba063106b260eea3635266b5922d5980afd734df407c459
dfcb74547de25859dd380d305b37c0b463e7d671a6b2654b5d936ecd24528f1f,-1,0,1,243.40965182,1615529802,Regular,5e6a5f3be7416cbceb1d0055553a152e0e194136e5b3eb0c7123aaf5bb72cc0d
dc53b780ea3860e78e4e3a6e06a4b414c37f88b75424b591f959784aacc69c33,-1,0,1,2674.15,1615508070,Regular,541c9c3c41e16718367b30841bb194d49e66f18661e2df304a166161bc8f91fd
5e6a5f3be7416cbceb1d0055553a152e0e194136e5b3eb0c7123aaf5bb72cc0d,1,0,1,243.40965182,1615446655,Regular,dfcb74547de25859dd380d305b37c0b463e7d671a6b2654b5d936ecd24528f1f
541c9c3c41e16718367b30841bb194d49e66f18661e2df304a166161bc8f91fd,1,1,1,2674.15,1615419612,Regular,dc53b780ea3860e78e4e3a6e06a4b414c37f88b75424b591f959784aacc69c33
0576be65b3bf108cf68ab091b0405e9b240b13ee251a564d42218b526e3c13d5,-1,1,1,9.42524185,1614649094,Regular,e1a9804845356510b5f22cea2bb667dd85fe29680f9212aedf00fa0138a9576c
e1a9804845356510b5f22cea2bb667dd85fe29680f9212aedf00fa0138a9576c,1,0,1,9.42524185,1614551613,Regular,0576be65b3bf108cf68ab091b0405e9b240b13ee251a564d42218b526e3c13d5
3e93301141bb318e4fed421d4f735f13d9886f79a1a8aead3c4e71082ae7d1fa,-1,0,1,212.58512441,1614482496,Regular,e6607b87d6a4ffe4aea1233c6d2c134fcf53a436349315a6663ab15b3c1a6ce7
b35128a9a8e9e8cb425537d11056a3ee4e9c754552f4e3154778699bb824643a,-1,0,1,213.7068639,1614480341,Regular,5363d5bc6f64578bfe03dd4d58b3a64dea8a0eae9fdbfa94f88f52659e2bbe06
8c97b0e6497fd36b565f88fb1e746e6e7964161bc08bfb2c226aaf5fe32f453e,-1,0,1,244.14057546,1614473064,Regular,f8b3417255b0ae6e31c99dfdc2a6e52a9b253fa1bc58d83c44864753334ea040
f8b3417255b0ae6e31c99dfdc2a6e52a9b253fa1bc58d83c44864753334ea040,1,0,1,244.14057546,1614390909,Regular,8c97b0e6497fd36b565f88fb1e746e6e7964161bc08bfb2c226aaf5fe32f453e
6ed0961c955a23b3ff9324a79591f31030ed9b7732c0c589242b258a940def5c,-1,0,1,152.64503152,1614297004,Regular,2e93f1990ebd5664d55d30e5d98076153d9f950b5a87c59ef6d433ce801ade98
5363d5bc6f64578bfe03dd4d58b3a64dea8a0eae9fdbfa94f88f52659e2bbe06,1,0,1,213.7068639,1614291096,Regular,b35128a9a8e9e8cb425537d11056a3ee4e9c754552f4e3154778699bb824643a
e6607b87d6a4ffe4aea1233c6d2c134fcf53a436349315a6663ab15b3c1a6ce7,1,0,1,212.58512441,1614250092,Regular,3e93301141bb318e4fed421d4f735f13d9886f79a1a8aead3c4e71082ae7d1fa
db18cfae8685b411c478cb50b3b5c9f383b647f2a90e089fb1d76047d388f8a1,-1,0,1,724.01381502,1614048102,Regular,c79fe81de8a00a48910734c738b74507029c73e7a428abbbcaa19d42614b4cea
2e93f1990ebd5664d55d30e5d98076153d9f950b5a87c59ef6d433ce801ade98,1,0,1,152.64503152,1613999766,Regular,6ed0961c955a23b3ff9324a79591f31030ed9b7732c0c589242b258a940def5c
c79fe81de8a00a48910734c738b74507029c73e7a428abbbcaa19d42614b4cea,1,0,1,724.01381502,1613984295,Regular,db18cfae8685b411c478cb50b3b5c9f383b647f2a90e089fb1d76047d388f8a1
97bfe5d34be0c33ba8d7c4497cc854025815a24908fe4e42933d3193ff1bd793,-1,0,1,2251.06121581,1613957959,Regular,7af7d0543bc764c68a17478a885862f9ef91378a6f6e469301dceaf17f9008d8
53f5c8bd7bef25aca56ee028a2cc4885906c7171b11ade3fc8e24d69035d6bd8,-1,5,1,87.07186909,1613902531,Regular,f8cf173299d69d8d6efd6ecd8d751fd0c6014f287b415dc04d01185bc4315bde
7af7d0543bc764c68a17478a885862f9ef91378a6f6e469301dceaf17f9008d8,1,0,1,2251.06121581,1613867948,Regular,97bfe5d34be0c33ba8d7c4497cc854025815a24908fe4e42933d3193ff1bd793
f8cf173299d69d8d6efd6ecd8d751fd0c6014f287b415dc04d01185bc4315bde,1,0,1,87.07186909,1613825105,Regular,53f5c8bd7bef25aca56ee028a2cc4885906c7171b11ade3fc8e24d69035d6bd8
1ff4aa48db35c7bfe9e9f214836dfd382ac0177b84882aee97eff02447fa4200,1,0,1,101.56,1613777272,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
4bfd33abc3f2f80a23221cf3df74d674ce297a02378b2770c11612d8ac7b2c49,-1,3,1,54.18560784,1613749134,Regular,a2783aae9361e0f938fa1da2fab4b074097a95d2fd0fea0c69f2246ddaa46a50
47d5638ec0e8afd964b0eee16bfeb307bdc2cab7d4e813bf8617dcd5928c5214,1,1,1,103.55472511,1613715051,Regular,d7f3215740f7f8f7d041c9f6630371184d1be8152021be75daf5af79269613a5
a2783aae9361e0f938fa1da2fab4b074097a95d2fd0fea0c69f2246ddaa46a50,1,0,1,54.18560784,1613658224,Regular,4bfd33abc3f2f80a23221cf3df74d674ce297a02378b2770c11612d8ac7b2c49
978c82bf901740c387643ca37779e08010c8c1f10e2aa75690f48876dd543f07,-1,0,1,309.90308006,1613508707,Regular,ea3e7af823a72fd59aef2744050e1b327b7c31f9624b15e311d08921e41fcb5b
cbb456a82ca5dea6a855ed06423d48413338bacf5f12616faf9ad3c1dac94dfa,-1,8,1,74.88,1613293962,Regular,e5d7921f44cadd971b446a976db7d1d6bbc9938603962e64873571d5771f2139
ea3e7af823a72fd59aef2744050e1b327b7c31f9624b15e311d08921e41fcb5b,1,0,1,309.90308006,1613223928,Regular,978c82bf901740c387643ca37779e08010c8c1f10e2aa75690f48876dd543f07
e5d7921f44cadd971b446a976db7d1d6bbc9938603962e64873571d5771f2139,1,0,1,74.88,1613220086,Regular,cbb456a82ca5dea6a855ed06423d48413338bacf5f12616faf9ad3c1dac94dfa
2acf0965500e6f347f9e43c6d033235839ee479f2c894d1d2c82b7e11b2c2946,-1,4,1,27.64893812,1612640752,Regular,28ed974f1ae241814a69e7ee58859b0fb38638ada16840e8b03de0c05ed16e6a
74828582f86cc8d6b2f7e10a72a97c198831c04d2f423d8fa16488ccffe99814,-1,0,1,339.48564485,1612575745,Regular,5cd4ca5c07b5c75dd8840b7dd845937b47640091ecae8788dabe51ce90fdf9cb
28ed974f1ae241814a69e7ee58859b0fb38638ada16840e8b03de0c05ed16e6a,1,0,1,27.64893812,1612566240,Regular,2acf0965500e6f347f9e43c6d033235839ee479f2c894d1d2c82b7e11b2c2946
