tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80bb551b2eb16370e44c32be1d1b2da9a553cc89dc95b3847b7b7323537630c4,-1,11,1,0.195445,1493832337,Regular,4f0d0217258e3c68b12e498d4dc2161c351c04881fc7d384b35c38ff9e18cbe3
4f0d0217258e3c68b12e498d4dc2161c351c04881fc7d384b35c38ff9e18cbe3,1,0,1,0.195445,1493831089,Regular,80bb551b2eb16370e44c32be1d1b2da9a553cc89dc95b3847b7b7323537630c4
62ea26f85456ce95777a62ae9218c9c553eb3fef6d57fe4d450392721de91a82,-1,4,1,0.19518,1493544457,Regular,84527b2e20095a01d922ec04e6719d9bf010c7bc26074de23971b3245d796a6b
84527b2e20095a01d922ec04e6719d9bf010c7bc26074de23971b3245d796a6b,1,1,1,0.19518,1493532372,Regular,62ea26f85456ce95777a62ae9218c9c553eb3fef6d57fe4d450392721de91a82
b91440d359c1713c7ec866bbe1d9dba022014a6532669c557c5bb1005ead0acc,-1,23,1,0.195346,1493332443,Regular,b9bafe03f64773b4013a79f5712b256d23a84cea3bf02b80e5b6d8151c882674
b9bafe03f64773b4013a79f5712b256d23a84cea3bf02b80e5b6d8151c882674,1,1,1,0.195346,1493329840,Regular,b91440d359c1713c7ec866bbe1d9dba022014a6532669c557c5bb1005ead0acc
42fad66f472cabc12976ddc38da3b1321644000db8a8e22e0acee9196f574229,-1,5,1,0.195527,1492859804,Regular,a275584366a31142eab1681a5fb7a1be9475de4037eff5d827bd29bb78e02f3e
a275584366a31142eab1681a5fb7a1be9475de4037eff5d827bd29bb78e02f3e,1,0,1,0.195527,1492859108,Regular,42fad66f472cabc12976ddc38da3b1321644000db8a8e22e0acee9196f574229
51e8625b0b79e892a7da47b90a371cae57c246a90141ad2aea27af2d4b477001,-1,25,1,0.195099,1492732854,Regular,f7d101257d52684179e2bbccf748f701da92cc0e0d1d8ade4b4207554d7fb26e
f7d101257d52684179e2bbccf748f701da92cc0e0d1d8ade4b4207554d7fb26e,1,0,1,0.195099,1492728579,Regular,51e8625b0b79e892a7da47b90a371cae57c246a90141ad2aea27af2d4b477001
b2bb9a445abcf5672255bc2e25d7b5da4ec30928ae5dba36210d99ac2326e39a,-1,4,1,0.29407,1492608717,Regular,e7111b89860ac92fa17ca39099f8a4327754f2a67396cfa83d898fbcc136dd48
e7111b89860ac92fa17ca39099f8a4327754f2a67396cfa83d898fbcc136dd48,1,1,1,0.29407,1492607102,Regular,b2bb9a445abcf5672255bc2e25d7b5da4ec30928ae5dba36210d99ac2326e39a
