tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,73,1,0.14772232,1537519642,Regular,d64ef671e1d2681ca4735650f343f09794179fb7268b21bb507663f65b22ea5d
c4ca0957d7bae720b01544bad8bdd341271608cb65986e9d2e252be6f35bd515,-1,1,1,0.13916817,1537451626,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,83,1,0.13916817,1537417452,Regular,c4ca0957d7bae720b01544bad8bdd341271608cb65986e9d2e252be6f35bd515
b075b679ba5b9000acf2b6d90a22cf0530d67d21ccb841bfc9f1b584a674db5a,-1,1,1,0.13042536,1537366794,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,30,1,0.13042536,1537333258,Regular,b075b679ba5b9000acf2b6d90a22cf0530d67d21ccb841bfc9f1b584a674db5a
49c737a997dee32b29f3208d4b62bbf7492b6c8d08ea194a32c17dad097e5bd3,-1,0,1,0.13734949,1537280880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,7,1,0.13734949,1537240247,Regular,49c737a997dee32b29f3208d4b62bbf7492b6c8d08ea194a32c17dad097e5bd3
8dc1750aeb79b153c4d7f0490b19fbf4352048a4486e281b9eeeba9bb2b8f94e,-1,0,1,0.13731019,1537181457,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,114,1,0.13731019,1537149439,Regular,8dc1750aeb79b153c4d7f0490b19fbf4352048a4486e281b9eeeba9bb2b8f94e
64de4fa0e835e676b76c80eae9d1e8cc1238cc3ba61ec2ad10d11453ffb443d8,-1,1,1,0.13469162,1537102542,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,114,1,0.13469162,1537064225,Regular,64de4fa0e835e676b76c80eae9d1e8cc1238cc3ba61ec2ad10d11453ffb443d8
179e506d3f8ffd6b70ffe0160594ed340a743f5475cc01bfb3ff02de62bc39b6,-1,1,1,0.13159027,1537022746,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,59,1,0.13159027,1536982129,Regular,179e506d3f8ffd6b70ffe0160594ed340a743f5475cc01bfb3ff02de62bc39b6
3d5555ea04067a440b9f0da3bafe8caee3474ab036394b1cb733502f095d9f08,-1,0,1,0.14256898,1536923878,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,92,1,0.14256898,1536891634,Regular,3d5555ea04067a440b9f0da3bafe8caee3474ab036394b1cb733502f095d9f08
ba9948a1cff18e6b898e3ae90a686264edb210feaa2e51f6a558a0218dcb4d47,-1,1,1,0.1398339,1536853120,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,55,1,0.1398339,1536817193,Regular,ba9948a1cff18e6b898e3ae90a686264edb210feaa2e51f6a558a0218dcb4d47
c5905104861b7518b492a2fb648685fb72cd4e97439a37094f01a3096f7868a6,-1,0,1,0.14917456,1536775928,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,78,1,0.14917456,1536735293,Regular,c5905104861b7518b492a2fb648685fb72cd4e97439a37094f01a3096f7868a6
451ebd7eabaa6085881ac71ae298bab460130c3e5af170e5686b286f6404dee3,-1,1,1,0.14278315,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,19,1,0.14278315,1536637347,Regular,451ebd7eabaa6085881ac71ae298bab460130c3e5af170e5686b286f6404dee3
cf1f23b51817cbd4ee6eab32552eab3a0f12c62bcd8ed101a5acfe6475903340,-1,1,1,0.14064613,1536586018,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,33,1,0.14064613,1536545941,Regular,cf1f23b51817cbd4ee6eab32552eab3a0f12c62bcd8ed101a5acfe6475903340
3ec446ba7bb89862548779df352ee64aa28a4669b23409e4d6d39b6bb104d20d,-1,1,1,0.06845446,1536499392,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,75,1,0.06845446,1536464152,Regular,3ec446ba7bb89862548779df352ee64aa28a4669b23409e4d6d39b6bb104d20d
2c999d0a5a12b86ce35c3185fd1d1dbb160c8ad08cc011644027534a53b3c7cd,-1,0,1,0.04365696,1536156164,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,109,1,0.04365696,1536113451,Regular,2c999d0a5a12b86ce35c3185fd1d1dbb160c8ad08cc011644027534a53b3c7cd
b57bc1010be033d04fd77bdf8b750c74d15ecc0a03f362e9a5d096d613c2636d,-1,0,1,0.09302244,1536061219,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,100,1,0.09302244,1536027887,Regular,b57bc1010be033d04fd77bdf8b750c74d15ecc0a03f362e9a5d096d613c2636d
beb184dda5a0e3dc33dda2e376c8b101ec150ef797e89791eb7590bbe5cd6bc3,-1,0,1,0.14920295,1535990555,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,35,1,0.14920295,1535943682,Regular,beb184dda5a0e3dc33dda2e376c8b101ec150ef797e89791eb7590bbe5cd6bc3
46072a1c92e820d1313136668b9aef2771904b32939667e9226c80a7b2a4e051,-1,0,1,0.13853896,1535903871,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,53,1,0.13853896,1535862526,Regular,46072a1c92e820d1313136668b9aef2771904b32939667e9226c80a7b2a4e051
2d708a78b78dcdc93e23ad6474750c5aab2818f30f44ab017d1f8c8ac8b5e017,-1,0,1,0.13949897,1535810359,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,87,1,0.13949897,1535768357,Regular,2d708a78b78dcdc93e23ad6474750c5aab2818f30f44ab017d1f8c8ac8b5e017
f2ee6ba5937d8c71d0630664aefb82d8426e8715b6a5817e34b1e51d680f87a6,-1,1,1,0.14218429,1535718123,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,54,1,0.14218429,1535685642,Regular,f2ee6ba5937d8c71d0630664aefb82d8426e8715b6a5817e34b1e51d680f87a6
5d248e8f49fc91aab37d2deb26b4099380bb17a128d68719d8b204373fc7dc63,-1,1,1,0.14734032,1535637343,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,35,1,0.14734032,1535598107,Regular,5d248e8f49fc91aab37d2deb26b4099380bb17a128d68719d8b204373fc7dc63
76d66f3ea65a05ee5e9fe690aec320b62f9626a3de24115bde865e48dbcb3d29,-1,1,1,0.14989479,1535546950,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,47,1,0.14989479,1535512275,Regular,76d66f3ea65a05ee5e9fe690aec320b62f9626a3de24115bde865e48dbcb3d29
4a2d8531df9fe5638a434f5035f7dcb3fc7cb5863373a3e0c85c09c7a2f3f0bc,-1,0,1,0.15496878,1535473045,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,95,1,0.15496878,1535436493,Regular,4a2d8531df9fe5638a434f5035f7dcb3fc7cb5863373a3e0c85c09c7a2f3f0bc
f5d9bb1c3db86879bd4e9b0a86e159137156e054eeec1d79af8f238819ee43c6,-1,1,1,0.08412114,1535348014,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,1,1,0.08412114,1535342835,Regular,f5d9bb1c3db86879bd4e9b0a86e159137156e054eeec1d79af8f238819ee43c6
1a4e3d41cd7cb32bc83a87e19b7f006bec9404dac945adc92c755a8f44e660d2,-1,1,1,0.14767257,1535258827,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,349,1,0.14767257,1535251952,Regular,1a4e3d41cd7cb32bc83a87e19b7f006bec9404dac945adc92c755a8f44e660d2
1f1f26c457a16be039a1714f5f700174b96250919d8f604e7c7d0eaacd6efa41,-1,0,1,0.21744112,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,498,1,0.21744112,1535165799,Regular,1f1f26c457a16be039a1714f5f700174b96250919d8f604e7c7d0eaacd6efa41
