tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,18,1,1.66819265,1537973287,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,17,1,2.11982935,1537973287,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,7,1,1.56902169,1537973287,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,6,1,1.9603178,1537973287,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,8,1,1.5663773,1537973287,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,12,1,1.76786931,1537973287,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,11,1,1.94509398,1537973287,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,10,1,3.28984522,1537973287,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,9,1,2.65658255,1537973287,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,0,1,2.90626122,1537973287,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,1,1,1.45214602,1537973287,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,5,1,2.49431345,1537973287,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,4,1,2.03573,1537973287,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,3,1,2.04221883,1537973287,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,2,1,2.56743372,1537973287,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,16,1,2.03435175,1537973287,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,15,1,2.67886565,1537973287,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,14,1,1.63675915,1537973287,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,13,1,2.80263184,1537973287,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,368,1,1.56902169,1537930277,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,125,1,1.60902097,1537844616,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,425,1,1.66819265,1537757601,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,289,1,1.68993433,1537671435,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,479,1,1.6125568,1537584805,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,240,1,1.66270214,1537498361,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,438,1,1.58878532,1537411813,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,622,1,1.48917247,1537325430,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,416,1,1.54122777,1537239024,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,37,1,1.56441263,1537152609,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,476,1,1.368178,1537066458,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,726,1,1.4183758,1536980413,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,245,1,1.49013271,1536894173,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,972,1,1.43503511,1536807675,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,455,1,1.51105836,1536728363,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,466,1,1.50401612,1536634412,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,960,1,1.45673614,1536548525,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,189,1,1.50775586,1536462174,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,150,1,1.55494279,1536375020,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,223,1,1.57223804,1536288609,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,39,1,1.45477879,1536203234,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,459,1,1.5663773,1536117400,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,312,1,1.57684011,1536029434,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,482,1,1.57061215,1535943016,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,345,1,1.45214602,1535857535,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,179,1,1.45726396,1535770882,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,159,1,1.51671975,1535683811,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,407,1,1.54233362,1535597636,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,7,1,1.56364798,1535511189,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,214,1,1.63675915,1535424733,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,163,1,1.68041109,1535338209,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,546,1,1.59444503,1535251952,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,73,1,1.58557231,1535165799,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,78,1,1.76786931,1535079015,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,219,1,1.88241578,1534992610,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,409,1,1.81523111,1534906540,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,157,1,1.83608967,1534819813,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,184,1,1.81803157,1534733524,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,12,1,1.9603178,1534647009,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,108,1,2.23726763,1534560709,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,170,1,2.07464504,1534474478,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,456,1,2.03435175,1534389246,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,412,1,2.16006761,1534309788,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,444,1,2.27902051,1534212947,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,372,1,2.14803857,1534126539,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,303,1,1.72989809,1534040407,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,273,1,2.04221883,1533954304,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,353,1,2.19102958,1533867417,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,255,1,2.09127852,1533780973,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,89,1,2.23735917,1533694525,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,352,1,2.05039296,1533608203,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,58,1,2.01610496,1533521782,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,593,1,2.11982935,1533435680,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,16,1,2.28387427,1533349292,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,576,1,2.3630813,1533262847,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,19,1,2.44419479,1533176211,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,87,1,2.65658255,1533089711,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,107,1,2.48737898,1533003421,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,421,1,2.22019552,1532917163,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,14,1,2.28204794,1532830675,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,249,1,2.35774314,1532745008,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,401,1,2.63232587,1532658107,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,391,1,2.48795421,1532571689,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,465,1,2.25869288,1532484972,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,302,1,2.50954822,1532398754,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,306,1,2.3578476,1532312111,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,136,1,2.37913032,1532225984,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,569,1,2.49431345,1532139393,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,568,1,2.56608836,1532052930,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,122,1,2.43153843,1531966552,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,27,1,2.67886565,1531880548,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,2,1,2.56743372,1531793756,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,74,1,2.46238266,1531707325,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,226,1,2.70986972,1531622459,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,89,1,2.85872866,1531534516,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,161,1,2.88144468,1531448685,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,79,1,2.80263184,1531361858,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,268,1,2.91437065,1531275660,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,62,1,2.98595633,1531189396,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,486,1,2.82563262,1531103065,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,33,1,2.90626122,1531016368,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,478,1,2.85928692,1530930041,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,152,1,2.85408832,1530856082,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,123,1,3.09375332,1530756954,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,72,1,2.91766686,1530670592,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,579,1,3.28225871,1530584180,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,534,1,2.82313234,1530498439,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,45,1,2.90566985,1530411455,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,316,1,3.2036299,1530325304,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,5,1,3.00855322,1530238961,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,563,1,3.28984522,1530152134,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,113,1,3.73157528,1530066006,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,272,1,3.29514287,1529985106,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,546,1,2.03573,1529893460,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,151,1,1.70589215,1529807126,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,427,1,1.94509398,1529720430,Regular,1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,426,1,1.89820037,1529637919,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,143,1,1.91184081,1529556881,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,891,1,1.9467627,1529461067,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,21,1,1.46064126,1529374776,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
6c424337d208abc97d67fe0ecac20253c47897554d1fb0d3b4bbabc9cf17a05b,-1,0,1,1.40215159,1529343231,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,304,1,0.6665096,1529288263,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,643,1,1.38215873,1529201765,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,577,1,1.40215159,1529115308,Regular,6c424337d208abc97d67fe0ecac20253c47897554d1fb0d3b4bbabc9cf17a05b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,734,1,0.65349154,1529029078,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,430,1,0.45166046,1528946322,Regular,bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f
