tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50fdc875d939f55a4efc353cbd1e27370bc51bbee27527c693f4cb1ed2e02d5e,1,0,1,98.93648527,1539138451,Ticket,154315ef50a30a92664c8ef889da814ac40c0cee0614a32dab20a349e2544ea0
a29a6f8a2f619a42577671ad52a637cb0737c9babf3ac2c5661e04dc7ba3a6ea,1,0,1,98.93648527,1539138451,Ticket,758f20517bb9c45f764e10b1996f35058bd563bf884e9d3a1a6090758f61768e
b45e9a85e0c88c631bd2c627f0abdf8f9d987f7586ec6e34504311d896685c49,1,0,1,98.93648527,1539138451,Ticket,21a5635ee9a6e9a18de937c3b6e402d96f54b5e1fe27c8d3b5214069241edabb
7cd1041606ad1919a67bde6f353b4c6af7401d55826aace4407dc43a31aa53cd,-1,1,1,93.85456582,1538136387,Vote,5596c1951e67aeac67f8e3b25db79c27b1a656f98fac9d9e13de823a08cb1b32
b15450c792c14817107cb99ee612b325b2f688446ac568f812e97c9af2065d8c,-1,1,1,91.81499763,1537612652,Vote,ad516f9a719569f50bff9884da389bf9af19169e97df8af9f816e9bd1e19e94d
f0c9a06a29cd4fede686fb1698387998aeb20e3d64c703ceef06e16c98a43a71,-1,1,1,97.0597034,1537508159,Vote,cc6016770438729ebbcae817a4190c61ddd042c7e5c1d2625bf7fd9faa5f2951
06209739384e07997a9ede96cec371b48e2690cfc0ef6aa928f6f048a1b6327e,-1,1,1,92.21606662,1536861354,Vote,c52f5f3b3940c26f783bb297ce1215ebedb3e3266820a3dd2f536fd688a6d765
c80b205a15329396dacca3fdf15048c01f133b71ee87d8b4e288e925b1282d1b,-1,1,1,94.27204098,1535873085,Vote,1072e4197425310fc8628b1bcfa6410e126f445a7d400bed71a497a571677ed4
41aac74c9c1d536c77a274d522bd7059ae65e1be9bd3c768942650fd476e258a,-1,1,1,88.32907124,1535370151,Vote,5ab88808aac300fab39e588bd5d9560dc0fce3f331cdbe83614b6b84044a5c3e
bf55a0e3edfcaec28df4b7688a418c7d28e1743c1853dcf1168140213ccaebe5,-1,1,1,94.17328545,1534720017,Vote,bd7e7cbc53cc2da2e16bfd6dbbb150ee17507474047e6bf2adfe2b655c485793
66e1214881b6d21bb5ddcccc886f9e15fc137a13aed60d5241e9d864bba51263,-1,1,1,94.27204098,1534420079,Vote,0f7f863aaf28a05d2d8f14b9971b845a6448fe39d7b61e81aa9065dadad467ac
c52f5f3b3940c26f783bb297ce1215ebedb3e3266820a3dd2f536fd688a6d765,1,0,1,92.21606662,1533091483,Ticket,06209739384e07997a9ede96cec371b48e2690cfc0ef6aa928f6f048a1b6327e
f1a2c8b66311d6a91518a1730f66f6fce9a6d7f0bae37e65a1275e9908289360,-1,1,1,94.27204098,1533009292,Vote,7d8c9379d112843b8d3e9127e0c1ec00c56e3df5e385c71ba997131ec642c79b
ad516f9a719569f50bff9884da389bf9af19169e97df8af9f816e9bd1e19e94d,1,0,1,91.81499763,1532563480,Ticket,b15450c792c14817107cb99ee612b325b2f688446ac568f812e97c9af2065d8c
d408438339d704ec2e66ea22071f8eaa6aa879eef229cac637b4c9d5f370779f,-1,1,1,94.27204098,1532480134,Vote,2bdf49aa223ead7e1c2a8547499551cd39bf61bfd070c644913f04ee2d46b432
5596c1951e67aeac67f8e3b25db79c27b1a656f98fac9d9e13de823a08cb1b32,1,0,1,93.85456582,1532183738,Ticket,7cd1041606ad1919a67bde6f353b4c6af7401d55826aace4407dc43a31aa53cd
fa239cfd9eeea6f38bc15e22c83e55722432fc9a6e84a703a61efd3f9b8f53b5,-1,1,1,88.32907124,1532044381,Vote,3bb4f36ceae60251eb358018e48c4dca7f2c73abea54dea6bc85b723b948b073
1072e4197425310fc8628b1bcfa6410e126f445a7d400bed71a497a571677ed4,1,0,1,94.27204098,1531630811,Ticket,c80b205a15329396dacca3fdf15048c01f133b71ee87d8b4e288e925b1282d1b
7d8c9379d112843b8d3e9127e0c1ec00c56e3df5e385c71ba997131ec642c79b,1,0,1,94.27204098,1531630811,Ticket,f1a2c8b66311d6a91518a1730f66f6fce9a6d7f0bae37e65a1275e9908289360
2bdf49aa223ead7e1c2a8547499551cd39bf61bfd070c644913f04ee2d46b432,1,0,1,94.27204098,1531628740,Ticket,d408438339d704ec2e66ea22071f8eaa6aa879eef229cac637b4c9d5f370779f
0f7f863aaf28a05d2d8f14b9971b845a6448fe39d7b61e81aa9065dadad467ac,1,0,1,94.27204098,1531628708,Ticket,66e1214881b6d21bb5ddcccc886f9e15fc137a13aed60d5241e9d864bba51263
1a8bb0175e5025d7a1c69330eba8b6440360b540726833d3b8b79a4d6af52195,-1,1,1,97.0597034,1531346185,Vote,12c9474c62839baeab6e9eaa0874f19be8f0a08f6d0211fba6ad41e61ae0e6cd
3133b3df0f5fe392aa538fec1cdd76843d3563bece975ed9b4fc603f0b3f0f46,-1,1,1,94.17328545,1531289982,Vote,2ebcaff5d0e270a929b688ae180cac234cd73ab724596779c8a7ad5aa77c8a67
83eeb93047e9c61bee061f01c3ee0e81ee03ed3f1916213ca1eecde7917db001,-1,1,1,94.17328545,1530845813,Vote,58820541cfe8414a7ce7ef7062d68778a4dcc0042846b82c5725a7122d2badb8
2fe9e21a0e76f0746dcb03cfc068f597d077505e43f54a7b32e0daa6fa9b95f6,-1,1,1,94.81435224,1530792724,Vote,faecf6aa2d5c76a18f68238ec9bdfd6461e6d871fcafff83ff25dc37c4e8b516
12c9474c62839baeab6e9eaa0874f19be8f0a08f6d0211fba6ad41e61ae0e6cd,1,0,1,97.0597034,1530363063,Ticket,1a8bb0175e5025d7a1c69330eba8b6440360b540726833d3b8b79a4d6af52195
cc6016770438729ebbcae817a4190c61ddd042c7e5c1d2625bf7fd9faa5f2951,1,0,1,97.0597034,1530363063,Ticket,f0c9a06a29cd4fede686fb1698387998aeb20e3d64c703ceef06e16c98a43a71
d35a98f2d13d082ea193284cc879d04ff6561badfa046c2f338bc7a3c163be51,-1,1,1,94.17328545,1529417121,Vote,ab75b15cf15f987cbbeaa32ea56adf5542c1dfaec676665ddbe98adaab8a775d
faecf6aa2d5c76a18f68238ec9bdfd6461e6d871fcafff83ff25dc37c4e8b516,1,0,1,94.81435224,1529379771,Ticket,2fe9e21a0e76f0746dcb03cfc068f597d077505e43f54a7b32e0daa6fa9b95f6
d28c87ad7425833c98a704cebf8cff4ccafe1be485478a89b99b33d297554893,-1,1,1,94.17328545,1529376731,Vote,c33aee07d4ddb035af7e3676b70ab8b1591a56ba74c371bba7425df48e426d2a
5bb2d399ce1bc50ecd1955298e5c7a6176fd5506f0b62d1283a651e8723ec17a,-1,1,1,94.17328545,1529286447,Vote,c56fe7daf61e56146beae25cb475f9cdd856c2bceb5e6f0a40c485e8d1597846
c33aee07d4ddb035af7e3676b70ab8b1591a56ba74c371bba7425df48e426d2a,1,0,1,94.17328545,1528699512,Ticket,d28c87ad7425833c98a704cebf8cff4ccafe1be485478a89b99b33d297554893
2ebcaff5d0e270a929b688ae180cac234cd73ab724596779c8a7ad5aa77c8a67,1,0,1,94.17328545,1528698368,Ticket,3133b3df0f5fe392aa538fec1cdd76843d3563bece975ed9b4fc603f0b3f0f46
58820541cfe8414a7ce7ef7062d68778a4dcc0042846b82c5725a7122d2badb8,1,0,1,94.17328545,1528698368,Ticket,83eeb93047e9c61bee061f01c3ee0e81ee03ed3f1916213ca1eecde7917db001
ab75b15cf15f987cbbeaa32ea56adf5542c1dfaec676665ddbe98adaab8a775d,1,0,1,94.17328545,1528698368,Ticket,d35a98f2d13d082ea193284cc879d04ff6561badfa046c2f338bc7a3c163be51
bd7e7cbc53cc2da2e16bfd6dbbb150ee17507474047e6bf2adfe2b655c485793,1,0,1,94.17328545,1528698368,Ticket,bf55a0e3edfcaec28df4b7688a418c7d28e1743c1853dcf1168140213ccaebe5
c56fe7daf61e56146beae25cb475f9cdd856c2bceb5e6f0a40c485e8d1597846,1,0,1,94.17328545,1528698368,Ticket,5bb2d399ce1bc50ecd1955298e5c7a6176fd5506f0b62d1283a651e8723ec17a
ba1206ee9c73055d54037c5ac6d98f297465e99a440af36e9ec04794b7d7daa1,-1,1,1,87.55583052,1527778538,Vote,a18c3464b0e5d7f9b345b684631d7c644c2a9b68317a23704c732e959e144fc5
ec83d619833c4e1c847949f3cd45429823dff2c0e31c8f892ebd641fe5a72769,-1,1,1,87.01174999,1527581488,Vote,216a728f3a0cf2de76b710147f298feec2f3823d63c79ec9acc49cebaa860ed3
45c4b137f0f0cc8f47088c2b188674c245c2906696c09cd781bb1122d7ea3b03,-1,1,1,87.97163363,1527442490,Vote,a274d8563f08c6c48e0c29bedc96accc67776d34d3ab43a505d62bc8949d8721
38484964ec6e065d1384a5bd5c8e5e34728c22bf65bde3ce1b99177365286308,-1,1,1,96.43835407,1527254159,Vote,0159ddf394cdae72b48b9f6468280ce5ec48dfaa490ad0283356552b7d20aad7
a7a7b522588bfa500f25c797ed0cb1a71680480c4611d5054b8e2f407c46a578,-1,1,1,88.13126566,1527130881,Vote,e5307c0d0a20e0741c3b3fd5b680ab049c5be158c118e9d7d087745ca2a44a1f
d2a1a65e1f287682ec974391489201d8db93d27370b1483e8cb1f5ce8e1f641d,-1,1,1,96.47537649,1526448157,Vote,18a4d521458c634071ac307eba0c43cad09700c7e832254c229e1df4bb59b910
0159ddf394cdae72b48b9f6468280ce5ec48dfaa490ad0283356552b7d20aad7,1,0,1,96.43835407,1526205285,Ticket,38484964ec6e065d1384a5bd5c8e5e34728c22bf65bde3ce1b99177365286308
7fc08f917f4d68b8f41516712eb5e13000984a14a881383e42fe8c89170d7474,-1,1,1,89.92394084,1526129338,Vote,7e3ff598b80f79251e85acfb980229c411117cea54e18c3702b8cc47ea569da4
18a4d521458c634071ac307eba0c43cad09700c7e832254c229e1df4bb59b910,1,0,1,96.47537649,1526009257,Ticket,d2a1a65e1f287682ec974391489201d8db93d27370b1483e8cb1f5ce8e1f641d
817a9e331ab5ea7f9bfc135ae6bf7df1c61cb69a8903185cbfdd2bfc64ce3071,-1,1,1,87.01174999,1525734409,Vote,fdc523b629c5c0b93c7e88b0b27328370bef477a4f17091d9a3123519b8b9d4d
e5307c0d0a20e0741c3b3fd5b680ab049c5be158c118e9d7d087745ca2a44a1f,1,0,1,88.13126566,1525566901,Ticket,a7a7b522588bfa500f25c797ed0cb1a71680480c4611d5054b8e2f407c46a578
fc29fbceb2b5c627fd12d059e50d80e89b62808464d63352dfcbb6e2d7d46db5,-1,1,1,87.96966239,1525493401,Vote,729326797d9f62606f9464723ff20ca2a8519d9aaf61b53208a48bf7dd39b557
a18c3464b0e5d7f9b345b684631d7c644c2a9b68317a23704c732e959e144fc5,1,0,1,87.55583052,1525438276,Ticket,ba1206ee9c73055d54037c5ac6d98f297465e99a440af36e9ec04794b7d7daa1
24fb0975fee9e36999812a4ba11c8f39c96956b8445ebaa929313dcd1a0d7297,-1,1,1,87.97163363,1525349499,Vote,0fd0b4fb1065d42e35a661cf42b908e7978fc2aa3e7e049e19ff0012da09c017
0fd0b4fb1065d42e35a661cf42b908e7978fc2aa3e7e049e19ff0012da09c017,1,0,1,87.97163363,1525247599,Ticket,24fb0975fee9e36999812a4ba11c8f39c96956b8445ebaa929313dcd1a0d7297
a274d8563f08c6c48e0c29bedc96accc67776d34d3ab43a505d62bc8949d8721,1,0,1,87.97163363,1525244279,Ticket,45c4b137f0f0cc8f47088c2b188674c245c2906696c09cd781bb1122d7ea3b03
3bb4f36ceae60251eb358018e48c4dca7f2c73abea54dea6bc85b723b948b073,1,0,1,88.32907124,1525229876,Ticket,fa239cfd9eeea6f38bc15e22c83e55722432fc9a6e84a703a61efd3f9b8f53b5
5ab88808aac300fab39e588bd5d9560dc0fce3f331cdbe83614b6b84044a5c3e,1,0,1,88.32907124,1525229876,Ticket,41aac74c9c1d536c77a274d522bd7059ae65e1be9bd3c768942650fd476e258a
bb0acc0b8b5141b0ad9141b884c97ba3bac80600280cf94cf55d3fd27a5e3873,-1,1,1,87.96966239,1525115372,Vote,ba3ec5213d31cbe65e9cb4bed4cf144db0f6f198af380e9b44e9d000c95c223f
7e3ff598b80f79251e85acfb980229c411117cea54e18c3702b8cc47ea569da4,1,0,1,89.92394084,1525000750,Ticket,7fc08f917f4d68b8f41516712eb5e13000984a14a881383e42fe8c89170d7474
a051a86ee7cdf424184bc41d23da44a6c7199a8dbfd2cf1ae170dc93a8e7203e,-1,1,1,87.01174999,1524992992,Vote,4d68149c6357629b1d566d11b9b14ae892c617f0a7a7fe44e923c8cfb2ec550b
75f4bdaddf0b50547674105a8be4509617da92e1dffa5f125506a291adfe431d,-1,1,1,87.01174999,1524938745,Vote,c25a1ae55a5b0e290073bd86740f10380a649719327272d734d38c45190d8d06
adf4e4b94be1ac392dbb7d1388f6c0ad080d3b31c20f15f1605c4bd94df17dc0,-1,1,1,87.01174999,1524909127,Vote,d23d8cd8137c0a164bd4e1b75b39f120c9c3d486b6e3529863ef6f70074f2544
7c398206366f388628e141555d9e9657d19758aa9de46187c5ecb3d3479d1b52,-1,1,1,87.70948812,1524847275,Vote,f7c8401c8c59cf9ea3ce0b1b7c8c45fd6485d40da209e0b6141ac4e4d493cb8b
ba3ec5213d31cbe65e9cb4bed4cf144db0f6f198af380e9b44e9d000c95c223f,1,0,1,87.96966239,1524395928,Ticket,bb0acc0b8b5141b0ad9141b884c97ba3bac80600280cf94cf55d3fd27a5e3873
729326797d9f62606f9464723ff20ca2a8519d9aaf61b53208a48bf7dd39b557,1,0,1,87.96966239,1524394778,Ticket,fc29fbceb2b5c627fd12d059e50d80e89b62808464d63352dfcbb6e2d7d46db5
111813a2c008bf9229bf824d6146afb5b6d71197a7e35c4c1730d82d07740a77,-1,1,1,87.70948812,1524254536,Vote,748be6995e57612e82c496ab589fafb6175eb9c0ca84bda19d5c0b22f0de415d
57f777831c36f8b3249b79f4350f431aa447e21a0dba9e47678dcc3fe284098f,-1,1,1,87.43076438,1524129180,Vote,5b000e0f3403d62d724a0a5aca4ba4cd519d16f57800ac03d5d820d8f0afc657
f7c8401c8c59cf9ea3ce0b1b7c8c45fd6485d40da209e0b6141ac4e4d493cb8b,1,0,1,87.70948812,1524042067,Ticket,7c398206366f388628e141555d9e9657d19758aa9de46187c5ecb3d3479d1b52
748be6995e57612e82c496ab589fafb6175eb9c0ca84bda19d5c0b22f0de415d,1,0,1,87.70948812,1524039902,Ticket,111813a2c008bf9229bf824d6146afb5b6d71197a7e35c4c1730d82d07740a77
5b000e0f3403d62d724a0a5aca4ba4cd519d16f57800ac03d5d820d8f0afc657,1,0,1,87.43076438,1523316951,Ticket,57f777831c36f8b3249b79f4350f431aa447e21a0dba9e47678dcc3fe284098f
4af5613a0ba0bea315212cfa192a95b6891711b9d8c86c40f8a920414ca3d15d,-1,1,1,85.36221266,1522946105,Vote,8b969e01a5603d1730f5097e1dcdbbfdf187ae5defb41139f788459d8e2e38d8
c25a1ae55a5b0e290073bd86740f10380a649719327272d734d38c45190d8d06,1,0,1,87.01174999,1522897695,Ticket,75f4bdaddf0b50547674105a8be4509617da92e1dffa5f125506a291adfe431d
d23d8cd8137c0a164bd4e1b75b39f120c9c3d486b6e3529863ef6f70074f2544,1,0,1,87.01174999,1522897371,Ticket,adf4e4b94be1ac392dbb7d1388f6c0ad080d3b31c20f15f1605c4bd94df17dc0
216a728f3a0cf2de76b710147f298feec2f3823d63c79ec9acc49cebaa860ed3,1,0,1,87.01174999,1522896692,Ticket,ec83d619833c4e1c847949f3cd45429823dff2c0e31c8f892ebd641fe5a72769
4d68149c6357629b1d566d11b9b14ae892c617f0a7a7fe44e923c8cfb2ec550b,1,0,1,87.01174999,1522895277,Ticket,a051a86ee7cdf424184bc41d23da44a6c7199a8dbfd2cf1ae170dc93a8e7203e
fdc523b629c5c0b93c7e88b0b27328370bef477a4f17091d9a3123519b8b9d4d,1,0,1,87.01174999,1522895277,Ticket,817a9e331ab5ea7f9bfc135ae6bf7df1c61cb69a8903185cbfdd2bfc64ce3071
4415a07baff2cf051f6ed88cccd7ebfd18989cbb9efabba989be9bf984493641,-1,1,1,84.87826896,1522792929,Vote,5e51f9d88781a23c0f718a243472a9deaefe0fb7d1cd941a4010791d020f734e
a05f2c0033bd884c09761ea546afbc3091fbdd1551affe76156c0edbfc8d73c3,-1,1,1,84.87826896,1522682581,Vote,ec5349d061e0d18debee33009320fc04814989f321c68d391b29956c1e80572e
842e5e66280510076588f8bf7396bb9a23164344c5be3e71ca0e197a15e6cd65,-1,1,1,84.52859779,1522670146,Vote,90eb182f904f31cb67b293996a2b8e71994689a9963e9e70b404b00c71054313
069c5c0304823b6f40287cf4e47cb05f71c6d3b033bb96cc2b12a397944681f3,-1,1,1,85.36221266,1522544834,Vote,db935a4998606165fdba52b45165438e7f08e4d3f9ff5f137c8af510ff942a33
14ee10621c6753e3b6003b7bcd92182ea418f7b36e47cc8218d4417a0b4173a2,-1,1,1,85.36221266,1522330488,Vote,96914bd988eebc2b7e4ad99c23df3ce058ca6a5e9fca1aa2570c5dd66042b692
90eb182f904f31cb67b293996a2b8e71994689a9963e9e70b404b00c71054313,1,0,1,84.52859779,1521798655,Ticket,842e5e66280510076588f8bf7396bb9a23164344c5be3e71ca0e197a15e6cd65
9f59b6596667a1007b0aeb194601f6b1c92aa7dbf4849954b75ab058bb5433a8,-1,1,1,86.09354015,1521711737,Vote,fc1f99de6fc40205c2f4904164b5a24986c45085e1b80102c0832a9f343e3dc4
5e51f9d88781a23c0f718a243472a9deaefe0fb7d1cd941a4010791d020f734e,1,0,1,84.87826896,1521590238,Ticket,4415a07baff2cf051f6ed88cccd7ebfd18989cbb9efabba989be9bf984493641
ec5349d061e0d18debee33009320fc04814989f321c68d391b29956c1e80572e,1,0,1,84.87826896,1521590238,Ticket,a05f2c0033bd884c09761ea546afbc3091fbdd1551affe76156c0edbfc8d73c3
2cb13e217b62fe14389de052ec2a736fa0f67ddfeecdf38f60f879f367a1e894,-1,1,1,85.36221266,1521279528,Vote,0567a33a61178f1fd8617b9e2a6ea5c402396f1b521e2fd306a6316931af9d2a
0567a33a61178f1fd8617b9e2a6ea5c402396f1b521e2fd306a6316931af9d2a,1,0,1,85.36221266,1521177348,Ticket,2cb13e217b62fe14389de052ec2a736fa0f67ddfeecdf38f60f879f367a1e894
8b969e01a5603d1730f5097e1dcdbbfdf187ae5defb41139f788459d8e2e38d8,1,0,1,85.36221266,1521177348,Ticket,4af5613a0ba0bea315212cfa192a95b6891711b9d8c86c40f8a920414ca3d15d
96914bd988eebc2b7e4ad99c23df3ce058ca6a5e9fca1aa2570c5dd66042b692,1,0,1,85.36221266,1521177348,Ticket,14ee10621c6753e3b6003b7bcd92182ea418f7b36e47cc8218d4417a0b4173a2
db935a4998606165fdba52b45165438e7f08e4d3f9ff5f137c8af510ff942a33,1,0,1,85.36221266,1521177348,Ticket,069c5c0304823b6f40287cf4e47cb05f71c6d3b033bb96cc2b12a397944681f3
3091cf20524538fa3e7a18d087edb60869df524163496825942dd1f33465d7c8,-1,1,1,86.09354015,1520652238,Vote,94d5c0cc6d338f1d693df3ad32b119bb640474eba5bf04e9d0133cc510f5f9a5
c8b72dac78936e4a4d50c9ec25302a8d3317e6c70dac2d6264f0d1a2032d77c6,-1,1,1,83.08556277,1520517881,Vote,b1380fafea9902839a278f272ad35ff529d2bd4a5569bc5e6ad65a9440b9604f
2bfe37b0d7cd56aa128e401e2edaea3bbe3d90f1cfe867306962f2a4c6d592e7,-1,1,1,86.09354015,1520445994,Vote,3d9acff24026743496269a8f47731d30ca6311cfbb4961e92a725d37039d3dae
5ec27120716e233f940dce2cfbf01994e43dd36232a52a3c4fcd087c6f7ba837,-1,1,1,86.09354015,1519801564,Vote,cdf2aaa4b1751af07cc6b8035c955fd334b49cd36ab27abda7e8ecac0e893402
b1380fafea9902839a278f272ad35ff529d2bd4a5569bc5e6ad65a9440b9604f,1,0,1,83.08556277,1518289946,Ticket,c8b72dac78936e4a4d50c9ec25302a8d3317e6c70dac2d6264f0d1a2032d77c6
240c727ddb21b72019b7f78bc67c4317e973c761766b443b6a0bdc901592a75a,-1,1,1,86.09354015,1518204786,Vote,128db9fa4f51f0fe27450d438c59ff0cf422c719aa6a3be7345340f8ca1e548d
128db9fa4f51f0fe27450d438c59ff0cf422c719aa6a3be7345340f8ca1e548d,1,0,1,86.09354015,1517990131,Ticket,240c727ddb21b72019b7f78bc67c4317e973c761766b443b6a0bdc901592a75a
3d9acff24026743496269a8f47731d30ca6311cfbb4961e92a725d37039d3dae,1,0,1,86.09354015,1517990131,Ticket,2bfe37b0d7cd56aa128e401e2edaea3bbe3d90f1cfe867306962f2a4c6d592e7
cdf2aaa4b1751af07cc6b8035c955fd334b49cd36ab27abda7e8ecac0e893402,1,0,1,86.09354015,1517990131,Ticket,5ec27120716e233f940dce2cfbf01994e43dd36232a52a3c4fcd087c6f7ba837
94d5c0cc6d338f1d693df3ad32b119bb640474eba5bf04e9d0133cc510f5f9a5,1,0,1,86.09354015,1517989809,Ticket,3091cf20524538fa3e7a18d087edb60869df524163496825942dd1f33465d7c8
fc1f99de6fc40205c2f4904164b5a24986c45085e1b80102c0832a9f343e3dc4,1,0,1,86.09354015,1517989809,Ticket,9f59b6596667a1007b0aeb194601f6b1c92aa7dbf4849954b75ab058bb5433a8
