tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,48,1,0.81669847,1535039514,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,51,1,0.16776939,1535039514,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,53,1,0.16230149,1535039514,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,54,1,0.39031868,1535039514,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,57,1,0.51612095,1535039514,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,58,1,0.12936908,1535039514,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,61,1,0.19485202,1535039514,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,62,1,0.33629634,1535039514,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,64,1,0.31724458,1535039514,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,67,1,0.12907722,1535039514,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,68,1,0.25209809,1535039514,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,69,1,0.13314466,1535039514,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,71,1,0.17945707,1535039514,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,74,1,0.23539855,1535039514,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,38,1,0.26209945,1535038620,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,10,1,0.27759096,1535038620,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,11,1,0.13708657,1535038620,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,13,1,0.14960776,1535038620,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,15,1,0.13064486,1535038620,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,18,1,0.15180051,1535038620,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,19,1,0.40293632,1535038620,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,22,1,0.15712441,1535038620,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,23,1,0.31672165,1535038620,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,25,1,0.33582223,1535038620,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,27,1,0.17958367,1535038620,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,30,1,0.51357084,1535038620,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,31,1,0.15164076,1535038620,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,33,1,0.13641604,1535038620,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,35,1,0.12418021,1535038620,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,39,1,0.28937647,1535038620,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,0,1,0.18437156,1535038620,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,1,1,0.51070081,1535038620,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,4,1,0.39220642,1535038620,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,6,1,0.22664148,1535038620,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d,-1,7,1,0.1460832,1535038620,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,184,1,0.11606335,1534992610,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,279,1,0.11110158,1534906540,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,345,1,0.10956564,1534819813,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,95,1,0.11265132,1534733524,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,401,1,0.12294698,1534647009,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,427,1,0.1363586,1534560709,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,79,1,0.12936908,1534474478,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,317,1,0.12418021,1534389246,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,5,1,0.13487289,1534309788,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,106,1,0.13568306,1534212947,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,532,1,0.12907722,1534126539,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,28,1,0.11624613,1534040407,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,7,1,0.12488844,1533953711,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,401,1,0.13314466,1533867417,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,367,1,0.1296722,1533780973,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,155,1,0.13708657,1533694525,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,39,1,0.12418387,1533608203,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,594,1,0.12089189,1533521782,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,477,1,0.13064486,1533435680,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,208,1,0.14320813,1533349292,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,80,1,0.14330679,1533262847,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,366,1,0.1460832,1533176211,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,484,1,0.1617412,1533089711,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,456,1,0.1506593,1533003421,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,609,1,0.14494672,1532917163,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,150,1,0.13944878,1532830675,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,596,1,0.15180051,1532745008,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,389,1,0.16745798,1532658107,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,260,1,0.15164076,1532571689,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,384,1,0.13641604,1532484972,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,308,1,0.15712441,1532398754,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,367,1,0.16230149,1532312111,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,11,1,0.1463938,1532225984,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,408,1,0.15273684,1532139393,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,262,1,0.16776939,1532052930,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,236,1,0.14983442,1531966552,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,412,1,0.16624368,1531880548,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,337,1,0.15967125,1531793756,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,229,1,0.14960776,1531707325,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,362,1,0.1667934,1531622459,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,143,1,0.17200396,1531534516,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,304,1,0.17955835,1531448685,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,483,1,0.16489122,1531361858,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,245,1,0.18070544,1531275660,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,384,1,0.17945707,1531189396,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,115,1,0.16953173,1531103065,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,222,1,0.17958367,1531016368,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,340,1,0.17747504,1530930041,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,369,1,0.17641056,1530856082,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,307,1,0.19485202,1530756954,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,103,1,0.19678189,1530670592,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,74,1,0.1995722,1530584180,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,508,1,0.20084776,1530497708,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,526,1,0.18437156,1530411455,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,99,1,0.19885548,1530325304,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,169,1,0.11772339,1530238961,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,497,1,0.22083586,1530152134,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,40,1,0.23606946,1530066006,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,73,1,0.23341499,1529985106,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,378,1,0.22664148,1529893460,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,156,1,0.22381505,1529807126,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,486,1,0.26209945,1529720430,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,5,1,0.25095311,1529637919,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,481,1,0.25209809,1529556881,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,257,1,0.25840782,1529461067,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,922,1,0.23539855,1529374776,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,941,1,0.25344558,1529288263,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,397,1,0.28937647,1529201765,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,723,1,0.27759096,1529115308,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,352,1,0.27590269,1529029078,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,475,1,0.28249881,1528946322,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,439,1,0.31672165,1528860612,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,174,1,0.33582223,1528776136,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,213,1,0.31724458,1528686420,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,30,1,0.33629634,1528593723,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,114,1,0.37287279,1528515914,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,255,1,0.40293632,1528430321,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,406,1,0.39031868,1528341401,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,71,1,0.38656113,1528257939,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,214,1,0.39055358,1528161767,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,616,1,0.39220642,1528085116,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,561,1,0.44722754,1528000925,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,515,1,0.51612095,1527915772,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,330,1,0.51070081,1527820972,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,499,1,0.51357084,1527732871,Regular,189aa4861513bbcd506bc67217a15732a58db52b75b58320c0adf30afcfec55d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,74,1,0.54624052,1527649386,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,391,1,0.6212359,1527565843,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,271,1,0.62543058,1527487696,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,348,1,0.62855714,1527402668,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,227,1,0.70545643,1527322045,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,170,1,0.74297491,1527229931,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,375,1,0.80825187,1527146846,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,115,1,0.81669847,1527059107,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,110,1,0.75795002,1526965731,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff,-1,8,1,1.69607115,1526906728,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
