tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be607a1f1c0eb3d9c64e43b79e9f56aa8276541f20aa327d9f12ad1d7b2c8671,1,0,1,142.2951129,1597135197,Ticket,963051efe9d7069c887f1ae0362e49879e5e297a7141b68e5da58f0af92adf92
79dcc538c869d5c71db426861194ef218bd8b39f8ea6be0c8b1c838a2efbc1a0,-1,1,1,136.03620766,1597045961,Vote,357807642f9983032b7450c87fef647d4d7cd015f2155382f242082390da8109
de1275b49014d81caa617f0b89ad0747f96c9de43153d178cf41df52a33f56f7,-1,1,1,138.03996927,1596996871,Vote,3abcb327d8acc8f635a2d160071ad84340ce9d1434c53f2d4a774cf6609c03ce
e26ba423d61ef1ca3630a2cb045b7632a8ce3eda5117200b6c8c75431c948e6a,-1,1,1,143.83069118,1596889994,Vote,eeb7e5f5045fa277bb9404be33a08422089622c84a96bb090c1119eb190a3591
76c12020e9540427a0580e0b2abd704c0359331b4ba10f8c4198c9be3ada2b39,-1,1,1,150.22723075,1596815357,Vote,394718ec2c9b02c60c0738edc49b4cafb5425163f716c75fca5ec541594aa662
16b8e8c5e90582a5a7e9984536904b2efd607413110eb3ee26bfb4c46d75f5c1,1,0,1,150.22723075,1596614422,Ticket,fdd96d2bbcbc6a6bf150da025d205716e03b1e5369b121d8c074aab7360a474b
2798f54211b2696f57f35dbe8fda32a3f53f73fab2281b1ad8b5fd15489efb93,1,0,1,150.22723075,1596614422,Ticket,5989e5ec3c9ae489c251d3a949dfd4a6571641e7a4b006957ae690081fe87e7a
394718ec2c9b02c60c0738edc49b4cafb5425163f716c75fca5ec541594aa662,1,0,1,150.22723075,1596614422,Ticket,76c12020e9540427a0580e0b2abd704c0359331b4ba10f8c4198c9be3ada2b39
91d05913f530d16f370b253f424415277a60b2eae977eb6da91b4c8d6e2afc2c,1,0,1,150.22723075,1596614422,Ticket,57a208621ead55dee955e43a4e116eb02edf0befb533ec94ede7f67291b3a4fd
06781c7157d60070db8d6aeed8a7dbc25d9e825df964dd4590c8ee273d75465e,-1,1,1,139.04147195,1596322165,Vote,991f190e3dd0e055127b5fdf5f1afb1cbe45340e72fa42c9a33ea16f373af987
2dfb7ef75b06ccc293949fd6057e3ca7eab07b7ea180abea4d739940d2a04268,-1,1,1,147.92151963,1596216252,Vote,099a0816dbea9dd957bbc76858f6ec0b3a2a4faca3d2d1439738ccf8beb864d2
f413fddee8093d365338e15ad50b410e4121821fc0a4130c938b9a178071259c,-1,1,1,143.83069118,1596180502,Vote,0641930cb9e776463c6e13b8884ca7677c76ff6c81658c142a2362563fc265c8
0641930cb9e776463c6e13b8884ca7677c76ff6c81658c142a2362563fc265c8,1,0,1,143.83069118,1595496039,Ticket,f413fddee8093d365338e15ad50b410e4121821fc0a4130c938b9a178071259c
8f12ed71908be51c2e229fd1ad38a70551972a0d1af02b2153c6a7b5d7dc261a,1,0,1,143.83069118,1595496039,Ticket,b5ef8674048f6228344106d1cfe49a310a4afefa9fb599a69b0ba063bf7334ff
eeb7e5f5045fa277bb9404be33a08422089622c84a96bb090c1119eb190a3591,1,0,1,143.83069118,1595496039,Ticket,e26ba423d61ef1ca3630a2cb045b7632a8ce3eda5117200b6c8c75431c948e6a
74b65385892d1426772d609252a76c1035bf2517946d3ed2518c8b29c51e35cd,-1,1,1,138.03996927,1595463246,Vote,1b1f587948b41ed72a333510bba209d7ae5a0d187174ba4c716e25e07f4638ff
baa5abdfed299d7dcbd6395601969362d80d4d72c99c357df69b408ea3ba5fb9,-1,1,1,136.31812528,1595395270,Vote,a0023d9b0e4ceff76d8241252003c00740a214e0ae54b6161c49b1d68ee97ae4
9398089dcfe314cf67b0c36bf316b7ce8802b32386d8f3dd685bd2d4b9d7cc28,-1,1,1,138.03996927,1595250074,Vote,dbbd0d4cb0da84fa336dda7103c28b0d9147ac1f3b4ad18a6cf8ca9b9e1f683a
3e6b3bbca58174e38669eda335b8d7979af9c3a5521b8a252b2ca15114ab813e,-1,1,1,136.31812528,1595021095,Vote,d57723a901dec25b8888342491ec0aa952a5c93c77dcd6541c6c653c4aef632f
1b1f587948b41ed72a333510bba209d7ae5a0d187174ba4c716e25e07f4638ff,1,0,1,138.03996927,1594883608,Ticket,74b65385892d1426772d609252a76c1035bf2517946d3ed2518c8b29c51e35cd
3abcb327d8acc8f635a2d160071ad84340ce9d1434c53f2d4a774cf6609c03ce,1,0,1,138.03996927,1594883608,Ticket,de1275b49014d81caa617f0b89ad0747f96c9de43153d178cf41df52a33f56f7
dbbd0d4cb0da84fa336dda7103c28b0d9147ac1f3b4ad18a6cf8ca9b9e1f683a,1,0,1,138.03996927,1594883608,Ticket,9398089dcfe314cf67b0c36bf316b7ce8802b32386d8f3dd685bd2d4b9d7cc28
7a8907a0f8cfd3334c90d9ac70777cb11a8a701ec778feb7eee04348c139d84d,-1,1,1,136.31812528,1594804329,Vote,9a65c9caf79c5f794b6616f9bf2536456fab3cbc253bf0d55ba9e19a21e5e481
fd3a20464038bfa28fa7e949779d76b4c767a3c677127e35c5a0bd789c9eda29,-1,1,1,151.88269329,1594747391,Vote,8ec923f463254e3f2d4bb29e91e046ddbaa11ea80d48a11a7267d41b7e995fe4
3c80f76e76ec7f06fb9e92c7f01fdd0155300d1bdf3f06612cdc0c4c161e78ad,-1,1,1,151.88269329,1594407579,Vote,4cbf3d8ac36e25642e05dd9fcb99e56856c0990ca9ebcd03031acd57e9d5845d
4cbf3d8ac36e25642e05dd9fcb99e56856c0990ca9ebcd03031acd57e9d5845d,1,0,1,151.88269329,1593968942,Ticket,3c80f76e76ec7f06fb9e92c7f01fdd0155300d1bdf3f06612cdc0c4c161e78ad
88cd0a608665f7cb02849272082af1f4ce285334b542c89808503f3354fd289a,1,0,1,151.88269329,1593968942,Ticket,c85d5c0ea0ea2797dc610f3bcb8794738fab0accb8125b655bc320b0a824065a
8ec923f463254e3f2d4bb29e91e046ddbaa11ea80d48a11a7267d41b7e995fe4,1,0,1,151.88269329,1593968942,Ticket,fd3a20464038bfa28fa7e949779d76b4c767a3c677127e35c5a0bd789c9eda29
00f3db61b3d7ace4142a1d0a95311d2103bd8b44d329cad9776d9c821cecbc24,-1,1,1,143.37025398,1593818516,Vote,beae6bd639fc1e03d38f0e2dc40ea4c22095f9fb1c3322b3cfd0efff9e04c04f
32b53f60da47d1a63753b386621f5195ba9c9a84b33861441d950650c2a6cded,-1,1,1,143.37025398,1593795762,Vote,ebf63e2a62153132aaea98f8ade8b7ad526c1a782081fb4da407e5148a91910d
372bd478393422d84058eaa8f936bb76b8dd3b2498b9e52e73d821d6856dae56,-1,1,1,143.26204326,1593418311,Vote,3c205796e3b53c79cd7ec9d1c2252b8a1fe1b5f1339a328f1642987ba4bbe6e9
9a65c9caf79c5f794b6616f9bf2536456fab3cbc253bf0d55ba9e19a21e5e481,1,0,1,136.31812528,1593415245,Ticket,7a8907a0f8cfd3334c90d9ac70777cb11a8a701ec778feb7eee04348c139d84d
a0023d9b0e4ceff76d8241252003c00740a214e0ae54b6161c49b1d68ee97ae4,1,0,1,136.31812528,1593415245,Ticket,baa5abdfed299d7dcbd6395601969362d80d4d72c99c357df69b408ea3ba5fb9
d57723a901dec25b8888342491ec0aa952a5c93c77dcd6541c6c653c4aef632f,1,0,1,136.31812528,1593415245,Ticket,3e6b3bbca58174e38669eda335b8d7979af9c3a5521b8a252b2ca15114ab813e
660987161981de9c0b53e340842fd321c4a7ae875dffa655d28b209769b1a3c8,-1,1,1,135.68300673,1593280948,Vote,4dac9d7957982f4d55aa703e44f34dae4d63e318ec99f32e6f88b649cca019c6
549d2092d803ae6dc10cb98b6c9610b4c33d25ecbcca1505e1807baf22bdd35c,-1,1,1,147.92151963,1592786138,Vote,52393b6dd63c54d1365175d56f2d03fba00e868121ae572a01b3d340e94194af
bdd19907fb9785284a7ebca73bc5f94598abd0be27f456994815a8d6215e8985,-1,1,1,136.95692376,1592696519,Vote,0fa56fd08945c525b93fafcbe36ab1b0706672de5f5bea3d3158f1f32cd58e38
357807642f9983032b7450c87fef647d4d7cd015f2155382f242082390da8109,1,0,1,136.03620766,1592209147,Ticket,79dcc538c869d5c71db426861194ef218bd8b39f8ea6be0c8b1c838a2efbc1a0
4dac9d7957982f4d55aa703e44f34dae4d63e318ec99f32e6f88b649cca019c6,1,0,1,135.68300673,1592074828,Ticket,660987161981de9c0b53e340842fd321c4a7ae875dffa655d28b209769b1a3c8
b1758e170143765c9725a2938788e80771ae2a0d00553c8af9e70ca465e4304d,-1,1,1,143.26204326,1592035392,Vote,a19e538dcdac5be1d9df1a388342ddf01a140dbf44ef50346ee24d04a6a53376
baaf18eb15937c9349c2f53a57beb8c308d73952e5710e9e774ffd071398457a,-1,1,1,147.92151963,1591761814,Vote,fbe7ede82dde5155fa2028e631446005cf3fa41ba5fcf07e6c4841b17ecf5e8a
099a0816dbea9dd957bbc76858f6ec0b3a2a4faca3d2d1439738ccf8beb864d2,1,0,1,147.92151963,1591623504,Ticket,2dfb7ef75b06ccc293949fd6057e3ca7eab07b7ea180abea4d739940d2a04268
52393b6dd63c54d1365175d56f2d03fba00e868121ae572a01b3d340e94194af,1,0,1,147.92151963,1591623504,Ticket,549d2092d803ae6dc10cb98b6c9610b4c33d25ecbcca1505e1807baf22bdd35c
fbe7ede82dde5155fa2028e631446005cf3fa41ba5fcf07e6c4841b17ecf5e8a,1,0,1,147.92151963,1591623504,Ticket,baaf18eb15937c9349c2f53a57beb8c308d73952e5710e9e774ffd071398457a
98669a42ea44ac582759c557ade66cdaa12088530b59e24459533aee008cf0c5,-1,1,1,139.04147195,1591546549,Vote,fc99a663bfd7fd8d91f62acad6f99662a8160970609a66d3fda912eb24e55a3f
8d90a936f1afe61fa9f9cbd90815b8decac7e43f9000c6e34df67beae0c749c1,-1,1,1,142.15886989,1591311345,Vote,55d4ca187f2d5fa065b66638ccce2187e31e12819415939df0fdca99b1bae74a
73705df1fb622b0480b1c79f0b295b60fb82d35af9ec63b2adf430ea06332595,-1,1,1,143.26204326,1591199499,Vote,19bb972d9a05685c3dfdfe4215d83640e9145a7fa9b6465588fc4a76c2781e7e
19bb972d9a05685c3dfdfe4215d83640e9145a7fa9b6465588fc4a76c2781e7e,1,0,1,143.26204326,1590920032,Ticket,73705df1fb622b0480b1c79f0b295b60fb82d35af9ec63b2adf430ea06332595
3c205796e3b53c79cd7ec9d1c2252b8a1fe1b5f1339a328f1642987ba4bbe6e9,1,0,1,143.26204326,1590920032,Ticket,372bd478393422d84058eaa8f936bb76b8dd3b2498b9e52e73d821d6856dae56
a19e538dcdac5be1d9df1a388342ddf01a140dbf44ef50346ee24d04a6a53376,1,0,1,143.26204326,1590920032,Ticket,b1758e170143765c9725a2938788e80771ae2a0d00553c8af9e70ca465e4304d
44cf993b6cb0a5b5f83ae714c4fe4e162966249aff64858e481bf657c322793b,-1,1,1,136.95692376,1590280339,Vote,c835338b29355677d3f33989ec2103ddd9c5583075c919bb4e5caa9b467e8cad
24101ca98443e836e2f0aaa238c2847b023bd7044b65cc0a3475e34484bc3985,-1,1,1,143.37025398,1589872896,Vote,45d0a598775a36a5cda65f8b8ab100d0cce68d82842d23828f88b68c5f3e7f90
22a08593a2222507977ff2f8e48bc2526229f8bcae39a94ce464892ce13c452d,-1,1,1,142.15886989,1589814950,Vote,b8a7d8edc0650debb07c5969b981716807b0a4eb6aabaafcfd792902f4874c46
45d0a598775a36a5cda65f8b8ab100d0cce68d82842d23828f88b68c5f3e7f90,1,0,1,143.37025398,1589529028,Ticket,24101ca98443e836e2f0aaa238c2847b023bd7044b65cc0a3475e34484bc3985
beae6bd639fc1e03d38f0e2dc40ea4c22095f9fb1c3322b3cfd0efff9e04c04f,1,0,1,143.37025398,1589529028,Ticket,00f3db61b3d7ace4142a1d0a95311d2103bd8b44d329cad9776d9c821cecbc24
ebf63e2a62153132aaea98f8ade8b7ad526c1a782081fb4da407e5148a91910d,1,0,1,143.37025398,1589529028,Ticket,32b53f60da47d1a63753b386621f5195ba9c9a84b33861441d950650c2a6cded
1aa8920d0c468b3a881a86c7c60a11b1f10a413dc1d8d2261d10565d3a13e286,-1,1,1,141.52300194,1589425734,Vote,1399e045d9a5dab7adfbdf0902b4e6bcd061e15340f4e60a5511491a1472c5fc
993aa924489ed0feee2824c319a804427eea4aa03ebccca60c0969e8aeadca76,-1,1,1,132.81316365,1589339409,Vote,a49de0f79c4116e812bbe6a5c5c82cfdd9ac078a04c4326296fdf4842293562c
991f190e3dd0e055127b5fdf5f1afb1cbe45340e72fa42c9a33ea16f373af987,1,0,1,139.04147195,1589185222,Ticket,06781c7157d60070db8d6aeed8a7dbc25d9e825df964dd4590c8ee273d75465e
a8b891b37941920a60a60c450fc294ad7e0be5bc8c61829593b49ee8d8f1f582,1,0,1,139.04147195,1589185222,Ticket,255d2038d29bc6f47afd0a66ec553985cf1633c25acdb25b97239dd2824f5b07
fc99a663bfd7fd8d91f62acad6f99662a8160970609a66d3fda912eb24e55a3f,1,0,1,139.04147195,1589185222,Ticket,98669a42ea44ac582759c557ade66cdaa12088530b59e24459533aee008cf0c5
31447b0588c371474a47d71cc2d19f821d7cf265b2ec63278eb5f8a0188df394,-1,1,1,141.52300194,1589130722,Vote,7e696a6b055db2e23e8b57f5fe1d9eb2d4ab5469a2bb23d0a06ecad2478b97fe
c946f263a057be1bf506d072ce47708ce1ae3b166939a7c25866b70f24783681,-1,1,1,142.44520552,1589020235,Vote,3e01cf0d16b8de5a82a48dd0123c8f339cd266b19d1b829eadcfd89cfdaa0901
f6eb854557757004b45e552ff6772582a2e21f90b1f800b7db30d439f003280a,-1,1,1,142.44520552,1589017181,Vote,ac7114e149af4beee68aaea125fdd18d332eb8c51de4225813d1ed879a5fa5c9
122120535b04557040ae089a9f31020cd991251e2392ea060354f6214657c52c,-1,1,1,122.94160288,1588777964,Vote,b89a69b09467598c834851c36f17a40bb1ce4a463ac4b7c974e01a98fb181b70
38ba3fe2d8c8fb3fa5d9011e2b71def48e93ae7bfeff707d94e3bc7772d0c016,1,0,1,135.76647827,1588581851,Ticket,4061276af9506a12fe4c8c46439b7abea9744f053dd1df5ffd4258d1fefa7c17
9b2847da4a0988b054ee16372aad8dc8076edeee75ae8f91d7dc78dacca2b487,-1,1,1,133.91513101,1588194965,Vote,141e9e2237b4626e9f7818e1079cb742b4f978ea0408e94b857998ff6e9afcbd
1399e045d9a5dab7adfbdf0902b4e6bcd061e15340f4e60a5511491a1472c5fc,1,0,1,141.52300194,1587972801,Ticket,1aa8920d0c468b3a881a86c7c60a11b1f10a413dc1d8d2261d10565d3a13e286
4520e91389b30de2d9d730427614e6dd0a54f4bf0cd2ba8b4c2efca0afc44efd,1,0,1,141.52300194,1587972801,Ticket,41cabaf58abcb660046553cc91ba4ba09e6a8ec0c96430a9be6c6ffc6c0a14f3
7e696a6b055db2e23e8b57f5fe1d9eb2d4ab5469a2bb23d0a06ecad2478b97fe,1,0,1,141.52300194,1587972801,Ticket,31447b0588c371474a47d71cc2d19f821d7cf265b2ec63278eb5f8a0188df394
1ac63138bbdc34195d22116a9d6618a8fcde9092df22509967b628cc0ef575fe,-1,1,1,136.95692376,1587771248,Vote,60c8a142d6c01b6b1c28b0843837ae306386f0550586747bc0e93f5ea8fa0263
fd0dc8e74e6f67815964b3e74f6dda546b554f8070e06b94e59c31e8f102b99b,-1,1,1,135.68215722,1587562753,Vote,b41461b5ebc41d25dd3db24686f3f3af9b2de6f8e7b652c24f2b9ff86390d4c2
0966d33e24d3ce76983662e6ee052e09df3106276b45e04cf69e8138923af51e,-1,1,1,132.81316365,1587405396,Vote,33a81d1e1fa1cf6199ee27b60a5b6ca78c1a4b62284e01d2e2849bf169f5fa54
0fa56fd08945c525b93fafcbe36ab1b0706672de5f5bea3d3158f1f32cd58e38,1,0,1,136.95692376,1587222367,Ticket,bdd19907fb9785284a7ebca73bc5f94598abd0be27f456994815a8d6215e8985
60c8a142d6c01b6b1c28b0843837ae306386f0550586747bc0e93f5ea8fa0263,1,0,1,136.95692376,1587222367,Ticket,1ac63138bbdc34195d22116a9d6618a8fcde9092df22509967b628cc0ef575fe
c835338b29355677d3f33989ec2103ddd9c5583075c919bb4e5caa9b467e8cad,1,0,1,136.95692376,1587222367,Ticket,44cf993b6cb0a5b5f83ae714c4fe4e162966249aff64858e481bf657c322793b
5124dbdbc2fd5b0ac9f8c723544605a25c455f9ad182fe36ecdddbaee383ad3b,-1,1,1,144.29669662,1587150081,Vote,359df65d8f8a8b989d82518faa3278e18e7e602e173f4bcf1f5f07b653728f6a
4d1c7f9340173d7e765cf65bbf5da06e1e3c65a518da90f48f36ae0fac265e38,-1,1,1,137.20277377,1587025386,Vote,30b24eee088f75d1ec34c7ce095724ff2326cd51a59cf4dab455d916f626dcdf
154b78d8fa63d25aa766e4f9eac1468123abb195afcc30aa1b879b20c511f4a4,-1,1,1,133.91513101,1586310136,Vote,51601cb88a14dda76a6e38a376b886ab6061ca0bd5a869285b3fbd98d0b48afa
33a81d1e1fa1cf6199ee27b60a5b6ca78c1a4b62284e01d2e2849bf169f5fa54,1,0,1,132.81316365,1586120646,Ticket,0966d33e24d3ce76983662e6ee052e09df3106276b45e04cf69e8138923af51e
a49de0f79c4116e812bbe6a5c5c82cfdd9ac078a04c4326296fdf4842293562c,1,0,1,132.81316365,1586120646,Ticket,993aa924489ed0feee2824c319a804427eea4aa03ebccca60c0969e8aeadca76
adb0fcdef92cb457e7350cfcce3a54d9c0b9d48cfaeabd5cfd3b5be9fbec9cca,-1,1,1,133.91513101,1586033874,Vote,770e1ccba3d6f7c912dc22c8064c8aef3609a529809c58367163196f5e0d7d19
9e4b6d7a8317c8eff3fb20b2109d7e9054567085167700e623180035fab6b0a4,-1,1,1,144.29669662,1585823501,Vote,0b127169c9e6b6caf4541a83bab0b2a52979285f6cb9d2d43369d38cc49d76ee
55d4ca187f2d5fa065b66638ccce2187e31e12819415939df0fdca99b1bae74a,1,0,1,142.15886989,1585727074,Ticket,8d90a936f1afe61fa9f9cbd90815b8decac7e43f9000c6e34df67beae0c749c1
b8a7d8edc0650debb07c5969b981716807b0a4eb6aabaafcfd792902f4874c46,1,0,1,142.15886989,1585727074,Ticket,22a08593a2222507977ff2f8e48bc2526229f8bcae39a94ce464892ce13c452d
8c2e45a9c7419628f0ca4bf45cd6a21027e9c7662b313f60329f8a5bad8dcac5,-1,1,1,133.91513101,1585641888,Vote,cf2ae9a1f6017c6c83b268ef355e218aa1269cb5f79606617d6a9612cc86ee0c
73d4e553af4b9050766749c8fe4f9b8a90b0a5595c72cfa3541b63bf0007d968,-1,1,1,132.48835495,1585498231,Vote,5966ea5d578990cc63cadd8b1b1a694165ebd2ffce61f919cc10c6cca57c0938
0b127169c9e6b6caf4541a83bab0b2a52979285f6cb9d2d43369d38cc49d76ee,1,0,1,144.29669662,1585402864,Ticket,9e4b6d7a8317c8eff3fb20b2109d7e9054567085167700e623180035fab6b0a4
359df65d8f8a8b989d82518faa3278e18e7e602e173f4bcf1f5f07b653728f6a,1,0,1,144.29669662,1585402864,Ticket,5124dbdbc2fd5b0ac9f8c723544605a25c455f9ad182fe36ecdddbaee383ad3b
05d31d5befac35524fe16f15423a386888acc1bc19db097a8410c944cd36354c,-1,1,1,142.44520552,1585272114,Vote,c17992a8b355362042cb3d0be167c545270e4bdb98f53e78cec56acefa69f844
065a17754bdbec1e75008e548e69ee70f26ecb58d287734de6b4b427335fa5ab,-1,1,1,135.68215722,1585177193,Vote,080ec126aae45ae68e9a6a4fdf36e21bda1d3c6fb8f767272e5d560255f71b82
30b24eee088f75d1ec34c7ce095724ff2326cd51a59cf4dab455d916f626dcdf,1,0,1,137.20277377,1585007841,Ticket,4d1c7f9340173d7e765cf65bbf5da06e1e3c65a518da90f48f36ae0fac265e38
080ec126aae45ae68e9a6a4fdf36e21bda1d3c6fb8f767272e5d560255f71b82,1,0,1,135.68215722,1584954755,Ticket,065a17754bdbec1e75008e548e69ee70f26ecb58d287734de6b4b427335fa5ab
b41461b5ebc41d25dd3db24686f3f3af9b2de6f8e7b652c24f2b9ff86390d4c2,1,0,1,135.68215722,1584954755,Ticket,fd0dc8e74e6f67815964b3e74f6dda546b554f8070e06b94e59c31e8f102b99b
f313424d317c3e81ba0432a665d01dbdf431ded644c80ff06c05f98355451e64,-1,1,1,132.48835495,1584917909,Vote,f9c9b75a3c3ec505dba88f4fc7ce3382afa19a6a4464f66930351113df30f94b
fd4e24597cd5a43e7f239ec409e3e15ef669738f974d56353cf3477487d5e6e8,-1,1,1,142.44520552,1584789729,Vote,9ffa8e360527ea6dedcd9620f7b7ffe1f5727a555cfa77e348862b10cfce5855
2914eb016d587fe750068637c5c9b2a8ecb936fe5b2b7e77dc6f7adf6bee0393,-1,1,1,135.03161163,1584760706,Vote,7b54fb0abf33ebe692799ce63c0b6f6754d66d182c46aa92a073d14aac12ddfe
5966ea5d578990cc63cadd8b1b1a694165ebd2ffce61f919cc10c6cca57c0938,1,0,1,132.48835495,1584693582,Ticket,73d4e553af4b9050766749c8fe4f9b8a90b0a5595c72cfa3541b63bf0007d968
f9c9b75a3c3ec505dba88f4fc7ce3382afa19a6a4464f66930351113df30f94b,1,0,1,132.48835495,1584693582,Ticket,f313424d317c3e81ba0432a665d01dbdf431ded644c80ff06c05f98355451e64
01a7988f4d9f78abc79ecf84cf40b51a8aa4eff57d2a25f12a514af6832a8539,-1,1,1,136.78509788,1584613758,Vote,ca8cb9f04b0542a034af73cd86f39372dc28fc7e0b0792ea741d5b16833d7364
dbbfca0c824755147bd228acf8cc6a2f3a7801f029beab133c56393d76d82d99,-1,1,1,139.96942774,1584611636,Vote,f699d00f5e2e8ce1102a4c8e4ae6c82cc2e2decaba8d18cb96ea162c76028c73
ca8cb9f04b0542a034af73cd86f39372dc28fc7e0b0792ea741d5b16833d7364,1,0,1,136.78509788,1584465987,Ticket,01a7988f4d9f78abc79ecf84cf40b51a8aa4eff57d2a25f12a514af6832a8539
62535ad5250a3f17b5120c58cc5c3dc5dbb59c642c352d811590a2410267301c,-1,1,1,132.90976676,1584380813,Vote,3331aec989476bf6cf9d1a3271b57ce25a6c1873e2ae886be82d56249fc87c95
3e01cf0d16b8de5a82a48dd0123c8f339cd266b19d1b829eadcfd89cfdaa0901,1,0,1,142.44520552,1584311288,Ticket,c946f263a057be1bf506d072ce47708ce1ae3b166939a7c25866b70f24783681
9ffa8e360527ea6dedcd9620f7b7ffe1f5727a555cfa77e348862b10cfce5855,1,0,1,142.44520552,1584311288,Ticket,fd4e24597cd5a43e7f239ec409e3e15ef669738f974d56353cf3477487d5e6e8
ac7114e149af4beee68aaea125fdd18d332eb8c51de4225813d1ed879a5fa5c9,1,0,1,142.44520552,1584311288,Ticket,f6eb854557757004b45e552ff6772582a2e21f90b1f800b7db30d439f003280a
c17992a8b355362042cb3d0be167c545270e4bdb98f53e78cec56acefa69f844,1,0,1,142.44520552,1584311288,Ticket,05d31d5befac35524fe16f15423a386888acc1bc19db097a8410c944cd36354c
df98b17f9c9b468e09f4f1d2d771d34b46e871b08c23124280eef2dd74091cbf,-1,1,1,140.10420686,1584232825,Vote,e75bceb76f6078d9e6a6ad82c70beeba66d4a023609269055bff42509a7636ec
7b8ccfc9580d23d8f342440642aa02c63619bc270d8279b2132d61fcfc5a4ae3,-1,1,1,139.96942774,1584061003,Vote,bd76d606ce9a00c74c8efd6f7956ce143c076985ff45fc41aa1d7d85364e76d4
8e2986262924cd708d631caab7cc735aaf36533a0ee74f8ecac124c040163103,-1,1,1,122.94160288,1584003734,Vote,9cf3961b85fce512d2335a5e6607c2e800816f665b64366100ae8b84e5879a88
1f5e850cd38ed62038ce8a4b3642b515c12707b17f2dda6f96754bef5cc54c04,-1,1,1,132.90976676,1583899686,Vote,96406c4003b4c382e42348d1aed4467a9fb9d1872962fc79363d2c77c7889aea
141e9e2237b4626e9f7818e1079cb742b4f978ea0408e94b857998ff6e9afcbd,1,0,1,133.91513101,1583742153,Ticket,9b2847da4a0988b054ee16372aad8dc8076edeee75ae8f91d7dc78dacca2b487
51601cb88a14dda76a6e38a376b886ab6061ca0bd5a869285b3fbd98d0b48afa,1,0,1,133.91513101,1583742153,Ticket,154b78d8fa63d25aa766e4f9eac1468123abb195afcc30aa1b879b20c511f4a4
770e1ccba3d6f7c912dc22c8064c8aef3609a529809c58367163196f5e0d7d19,1,0,1,133.91513101,1583742153,Ticket,adb0fcdef92cb457e7350cfcce3a54d9c0b9d48cfaeabd5cfd3b5be9fbec9cca
cf2ae9a1f6017c6c83b268ef355e218aa1269cb5f79606617d6a9612cc86ee0c,1,0,1,133.91513101,1583742153,Ticket,8c2e45a9c7419628f0ca4bf45cd6a21027e9c7662b313f60329f8a5bad8dcac5
45887a3a7694b19c691e27c7ff7cf94f022d169f9b075c170611876dc5dbb393,-1,1,1,128.62142803,1583381301,Vote,2990d4d8a6269d044330efb4cab1e3c64dc39e2197151781c6ac6598934986e9
f98ccbcfdb3bc4cfe935b1190af8d1e186d9371cbcb22dd3af4f4ad438cc8898,-1,1,1,139.96942774,1583302015,Vote,d07be554dc5b05392caaebcff5174ead5a8d2c899a18b54fdccc0a208e2aab11
a12adea140d0fa2b7bd8beced0df01510426fbe2f1623b422e2e4927b80692c4,-1,1,1,135.3521869,1583260161,Vote,cffd5dbef1556cf3122ef412fd1789b15378739e37e0f5ad95fc54ea684a0eb8
f96c7e9969d6330e48878565b6ee9abb428ca9d72d527b4ca9404299b0bf791a,-1,1,1,132.90976676,1583158769,Vote,f66ff744de632ff71dbcbf1526333e5db392946006a0ed02582a101eed28d9a6
2990d4d8a6269d044330efb4cab1e3c64dc39e2197151781c6ac6598934986e9,1,0,1,128.62142803,1582626949,Ticket,45887a3a7694b19c691e27c7ff7cf94f022d169f9b075c170611876dc5dbb393
3feef53bb2437ddabfe4bf416869ce4231d1346c223031711067c4fbcf5e25d4,-1,1,1,135.3521869,1582528227,Vote,4aa80d4a77bf954f9f69af3c7adf1199751efc88f31356511d4632bcae14d1bb
9cf3961b85fce512d2335a5e6607c2e800816f665b64366100ae8b84e5879a88,1,0,1,122.94160288,1582484636,Ticket,8e2986262924cd708d631caab7cc735aaf36533a0ee74f8ecac124c040163103
b89a69b09467598c834851c36f17a40bb1ce4a463ac4b7c974e01a98fb181b70,1,0,1,122.94160288,1582484636,Ticket,122120535b04557040ae089a9f31020cd991251e2392ea060354f6214657c52c
a3219e0a3398d0c4cea433f6cf1a24cbedf1ee9f46f1db8b33fd2ddb0aef4196,-1,1,1,135.3521869,1582163649,Vote,1daf88627aed8410051e268c3893bfc77cd4e4ed540671fe7fcd917746cfb24a
aa12a1e36f80ea63343cafbef2dff37cd95e674db8f8ecb6f58f5ed9c5be22a4,-1,1,1,139.96942774,1582149057,Vote,a5ea66f84bd819d822e89738fde844891ed8075bf759461d520a0eaf5080e730
3331aec989476bf6cf9d1a3271b57ce25a6c1873e2ae886be82d56249fc87c95,1,0,1,132.90976676,1581495436,Ticket,62535ad5250a3f17b5120c58cc5c3dc5dbb59c642c352d811590a2410267301c
96406c4003b4c382e42348d1aed4467a9fb9d1872962fc79363d2c77c7889aea,1,0,1,132.90976676,1581495436,Ticket,1f5e850cd38ed62038ce8a4b3642b515c12707b17f2dda6f96754bef5cc54c04
f66ff744de632ff71dbcbf1526333e5db392946006a0ed02582a101eed28d9a6,1,0,1,132.90976676,1581495436,Ticket,f96c7e9969d6330e48878565b6ee9abb428ca9d72d527b4ca9404299b0bf791a
4fdf8a28f1d1b78904a8f4d7c8b717d0dd7401e8811fb4e50392536afc995f39,-1,1,1,135.3521869,1581339991,Vote,d946770d09c8d117467f0fdc580a75058bd3e783604ccebcdc5035e321691431
