tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,97,1,0.1346992,1542439325,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,217,1,0.14142436,1542339042,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,641,1,0.11395032,1542252617,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,173,1,0.12869801,1542166199,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,242,1,0.14850085,1542080450,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,719,1,0.17445969,1541993377,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,45,1,0.15497237,1541907069,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,870,1,0.12819386,1541820564,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,650,1,0.13188953,1541734430,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,437,1,0.24316621,1541648248,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,391,1,0.13284378,1541475419,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,568,1,0.14093562,1541388759,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,774,1,0.15591706,1541302637,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,129,1,0.14964407,1541215826,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,168,1,0.14987803,1541129350,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,451,1,0.1413649,1541043288,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,822,1,0.15570395,1540962762,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,484,1,0.15799933,1540870043,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,579,1,0.24371517,1540781647,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,236,1,0.11627987,1540616283,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,363,1,0.16644424,1540522274,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,117,1,0.17443118,1540436047,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,442,1,0.1766747,1540349508,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,418,1,0.16320072,1540263077,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,122,1,0.18044084,1540177761,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,188,1,0.17350165,1540090297,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,431,1,0.16567303,1540003853,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,442,1,0.18047185,1539918582,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,817,1,0.19671925,1539831015,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,183,1,0.18235523,1539745078,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,581,1,0.18292215,1539658816,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,276,1,0.1971601,1539571996,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,221,1,0.2043801,1539485412,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,274,1,0.22036902,1539399342,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,378,1,0.22297579,1539313079,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,678,1,0.23295494,1539226874,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,114,1,0.23826625,1539140185,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,686,1,0.17700883,1539053462,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,303,1,0.18314576,1538967311,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,310,1,0.18442127,1538881217,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,691,1,0.24607701,1538816973,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,177,1,0.10889529,1538741434,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,279,1,0.26192155,1538621595,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,893,1,0.28734282,1538535851,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,503,1,0.27475062,1538448708,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,60,1,0.25971848,1538362491,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,376,1,0.25279797,1538275809,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,730,1,0.27985446,1538189860,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,263,1,0.27865657,1538103406,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,495,1,0.30389867,1538017645,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,108,1,0.31499252,1537930277,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,328,1,0.318392,1537844616,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,339,1,0.32571502,1537757601,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,385,1,0.33839729,1537671435,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,274,1,0.32333819,1537584805,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,354,1,0.20444159,1537498361,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,336,1,0.32414613,1537411813,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,314,1,0.2924764,1537325430,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,144,1,0.30460448,1537239024,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,608,1,0.3091957,1537152609,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,6,1,0.30424645,1537066458,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,839,1,0.29274966,1536980413,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,234,1,0.32511863,1536894173,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,674,1,0.28900214,1536807675,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,198,1,0.31680954,1536728363,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,271,1,0.31809681,1536634412,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,416,1,0.31234526,1536548525,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,31,1,0.32880954,1536462174,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,431,1,0.17506339,1536375020,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,202,1,0.28220559,1536288609,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,153,1,0.27607194,1536203234,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,295,1,0.26674796,1536117400,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,136,1,0.15868117,1536029434,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,64,1,0.33194836,1535943016,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,343,1,0.30996471,1535857535,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,284,1,0.31261588,1535770882,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,408,1,0.32323735,1535683811,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,95,1,0.32715308,1535597636,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,412,1,0.33725709,1535511189,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,387,1,0.33024501,1535424733,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,193,1,0.22713267,1535338209,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,493,1,0.33424076,1535251952,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,122,1,0.33062163,1535165799,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,297,1,0.36277081,1535079015,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,551,1,0.37765336,1534992610,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,563,1,0.356887,1534906540,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,178,1,0.34503321,1534819813,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,118,1,0.36594986,1534733524,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,65,1,0.37867513,1534647009,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,219,1,0.45197188,1534560709,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,397,1,0.40727573,1534474478,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,162,1,0.40067093,1534389246,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,357,1,0.4393307,1534309788,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,502,1,0.38900639,1534212947,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,202,1,0.27522482,1534126539,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,163,1,0.20859866,1534040407,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
