tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
992b163bf679c110c14255d230cd845f07c5218f8be99f57bfa4253f6f325b1b,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
aba7acb5179d631e9c2b8bd2ff01142a3800a89e116c1ad09ba1f2aefcfc804e,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
b92f2f75af8ad9a5588e0ede8152287d7382654ad095dcfb63ebd5377a249fbb,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
bcd09f813130b4347e3f09c554a8819af3201c9b6e861a7c6b168a7efb5e98d8,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
cd4fc92f0ac14007b604ae96c881c09275e87ba861a9d175aa146897b2ca03e9,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
fd2f9963ca2576be8d40f7d5373d5ea0de606e7cdb9861ccc64608d97c256bf6,-1,0,1,81.26947757,1520654900,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
00058ae96650b6980824095f3cf88b06d46165bea8fbc90d54572132fdc67e71,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
0040e1439cc45322a58cd940f64a2ffad6dcab9139daed0d31d8e0a054cf72bf,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
0702eb816e1e15a3fa87457519319dcf867201f3c324b832b91e85359e36ff5a,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
0a1a361e68f1562c12ba162460e9faa61aacd6175895b5ef406b8d1d3d36118d,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
4644ede96f7dcc996f5744c6cbf6d330c9d47c4490ab8f32c7acf23d51f5beec,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
469256f0410ebc6526df55c1fc6cd42c6834da78a42a5c6d9020da061f5c35f7,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
4bb02f856ae24e5a29a3ff737674ccbac856ec046481ace17f7cd41d8c1f1bfc,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
4c3b79b5d85c3c23c689c9b4a738d182a019db0143250fb7dad5ab6b6980a496,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
62152c9b96f127fe53ed6b0f2c940b36dfba86b90e0c500559de1e0f8b3a3ef4,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
6bb89ce79046b557833572a6247782e04a5cd8a12e7ddee5af9fa59c31d6b464,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
7fba11fb8e0f784ef981bc8c1a4341c4708c9aa0aae6a7a1959eb5203869d5dd,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
8a50e1d8e20443b5e1e8dbab6c464dd7218360d308c5dcd8624028d5def8c8ef,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
92e9193bd21cdfac6c052de94c9daf9a4145c2a80a5d4160482f18b721289ace,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
9cc0fbb74e358e1f8904746bb3e3a10a85d287d83130b990b79e5b3ac1cdb725,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
e6dcbd84628fca9c77b782c953f3b6453afeb1516481b3b9eef036a24e6b0c5f,-1,0,1,81.26947757,1520654555,Ticket,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,18,1,81.26947757,1520654530,Regular,498e2acdad422640298632453b24277418ba3779f8874d7b54ec999fa0d2d3f5
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,37,1,81.26947757,1520654530,Regular,a6b8d27b3c3ccea9593de056d3a1ba7cae9d7b72356cc8f769df661c64997f27
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,10,1,81.26947757,1520654530,Regular,45fd18f12ead08202edc6901041eb2a9b4d4d0b2249e7000219f89130c3e9f80
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,2,1,81.26947757,1520654530,Regular,30c7a354b58f48a8353302f154080d58ff64debd1d598bb04daf8827d63b1c06
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,19,1,81.26947757,1520654530,Regular,745307658a6befd35bb95a80f5749c91f40325e390a6b0a9be8447537de98103
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,20,1,81.26947757,1520654530,Regular,b92f2f75af8ad9a5588e0ede8152287d7382654ad095dcfb63ebd5377a249fbb
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,0,1,81.26947757,1520654530,Regular,09da5387fa8d1d69ee8cb6bc99c94afd315f39783ad240de47e4e84cd045195c
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,6,1,81.26947757,1520654530,Regular,cd4fc92f0ac14007b604ae96c881c09275e87ba861a9d175aa146897b2ca03e9
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,11,1,81.26947757,1520654530,Regular,832730507ae0cef72fb6a996f2963d87d5deb46f64e41c685a60e307ff6c3191
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,38,1,81.26947757,1520654530,Regular,36174382b96284c2aa6656be1a365dc5c7896c07823a5145d5ce8353f69e96dc
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,14,1,81.26947757,1520654530,Regular,aba7acb5179d631e9c2b8bd2ff01142a3800a89e116c1ad09ba1f2aefcfc804e
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,35,1,81.26947757,1520654530,Regular,71eda6ac469563afc3225358c800d39028cff281af656f299da39d9de9ec5ee4
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,15,1,81.26947757,1520654530,Regular,9cc0fbb74e358e1f8904746bb3e3a10a85d287d83130b990b79e5b3ac1cdb725
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,46,1,81.26947757,1520654530,Regular,0a1a361e68f1562c12ba162460e9faa61aacd6175895b5ef406b8d1d3d36118d
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,1,1,81.26947757,1520654530,Regular,62152c9b96f127fe53ed6b0f2c940b36dfba86b90e0c500559de1e0f8b3a3ef4
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,41,1,81.26947757,1520654530,Regular,469256f0410ebc6526df55c1fc6cd42c6834da78a42a5c6d9020da061f5c35f7
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,47,1,81.26947757,1520654530,Regular,00058ae96650b6980824095f3cf88b06d46165bea8fbc90d54572132fdc67e71
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,30,1,81.26947757,1520654530,Regular,4bb02f856ae24e5a29a3ff737674ccbac856ec046481ace17f7cd41d8c1f1bfc
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,28,1,81.26947757,1520654530,Regular,92e9193bd21cdfac6c052de94c9daf9a4145c2a80a5d4160482f18b721289ace
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,22,1,81.26947757,1520654530,Regular,8a50e1d8e20443b5e1e8dbab6c464dd7218360d308c5dcd8624028d5def8c8ef
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,29,1,81.26947757,1520654530,Regular,4644ede96f7dcc996f5744c6cbf6d330c9d47c4490ab8f32c7acf23d51f5beec
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,43,1,81.26947757,1520654530,Regular,0702eb816e1e15a3fa87457519319dcf867201f3c324b832b91e85359e36ff5a
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,45,1,81.26947757,1520654530,Regular,7fba11fb8e0f784ef981bc8c1a4341c4708c9aa0aae6a7a1959eb5203869d5dd
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,32,1,81.26947757,1520654530,Regular,4c4d548ecb72e426f3933eee467c6445ea6c970d7d8ebfb4fdcac643e3255d44
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,7,1,81.26947757,1520654530,Regular,4c3b79b5d85c3c23c689c9b4a738d182a019db0143250fb7dad5ab6b6980a496
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,50,1,4.15291068,1520654530,Regular,bec2a5f055f9d604f7f39c275fb7f70fc11ccdfe7b635608578fd078881aaf1b
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,5,1,81.26947757,1520654530,Regular,6bb89ce79046b557833572a6247782e04a5cd8a12e7ddee5af9fa59c31d6b464
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,3,1,81.26947757,1520654530,Regular,e6dcbd84628fca9c77b782c953f3b6453afeb1516481b3b9eef036a24e6b0c5f
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,33,1,81.26947757,1520654530,Regular,0040e1439cc45322a58cd940f64a2ffad6dcab9139daed0d31d8e0a054cf72bf
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,40,1,81.26947757,1520654530,Regular,992b163bf679c110c14255d230cd845f07c5218f8be99f57bfa4253f6f325b1b
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,36,1,81.26947757,1520654530,Regular,07ceb0960f8e940a43681cf4581052eb8b266a5512f0ed198c67d33589777689
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,44,1,81.26947757,1520654530,Regular,698fef654deda5d651326d52ac015c03183dbcb9681c55b09d65daee15aa5e5f
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,4,1,81.26947757,1520654530,Regular,fd2f9963ca2576be8d40f7d5373d5ea0de606e7cdb9861ccc64608d97c256bf6
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,31,1,81.26947757,1520654530,Regular,36cf14b00956d9e60095082385e20665dad7f5ead9f5ed3623c85b47b11f19ff
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,23,1,81.26947757,1520654530,Regular,bcd09f813130b4347e3f09c554a8819af3201c9b6e861a7c6b168a7efb5e98d8
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,9,1,81.26947757,1520654530,Regular,44c43c8ac799a62e662cf7f08a95b784114ff458b244dfecf4afb6d3e4933c9e
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,25,1,81.26947757,1520654530,Regular,a92dea3d4e47c36378d05d74b33f44f6b19550d5c2c8dd4ac00cb73b956c5f30
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,13,1,81.26947757,1520654530,Regular,a2274b49ded24cd9fab2254f8c0052308de765e79ee790010aa67dc95d8dec27
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,26,1,81.26947757,1520654530,Regular,0c9563274a0c9894c38415246f77662e6654cb2aa41edb7afbcc5e009791e873
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,39,1,81.26947757,1520654530,Regular,d85d5d2f7e7726401e613bc55ad27d35f75e796cfb3ad092783e7882a78447e9
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,8,1,81.26947757,1520654530,Regular,9b22ba8b860f80b50cf7c83c6feeb2e163da78f4b949e4a5415cf32a782fbdfd
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,24,1,81.26947757,1520654530,Regular,09017aa7725ce05e86d4b6fd4562b3a924a0bd8f297f94ca955b8a4d4f0f14db
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,16,1,81.26947757,1520654530,Regular,df3482b42a3c5e846886d33e3f2386d2d206bbf79a3dcb2c1cd5c73f5c78522e
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,49,1,81.26947757,1520654530,Regular,25b1685d690229ec71e93ac70312a34aeaa451adc7028484e90a4cb6bb36343d
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,48,1,81.26947757,1520654530,Regular,f1298a896f5e9a6d531dc7dd71c5e35f943ec12ab1de2877c3a5241e68db5f0d
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,12,1,81.26947757,1520654530,Regular,9ba44be8023ab61a33899bcf5e9ef9023e628ee8c1295d8e1843d4e59a6db174
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,34,1,81.26947757,1520654530,Regular,6cb903523aa72f5363296a9e1debd8c9611e65bae4037519b930c52364c7cd3c
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,27,1,81.26947757,1520654530,Regular,f4bd86c9d57941c68c7ea177f5d7c6947445f61697d1638a4de9f319b9f22df5
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,21,1,81.26947757,1520654530,Regular,5f3e70d11378b1e8a0c124bd72be510b88f629604e452f0c6008ef1482accb00
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,17,1,81.26947757,1520654530,Regular,d83764e8949ca452649ef2944677740e800095ea469bc07640f7812eaaac6846
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,1,42,1,81.26947757,1520654530,Regular,406aa2fdace4d75dc82d91799eade1de4776692d045bac7157d7de02c9a109ae
