tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,252,1,0.53293119,1545885279,Regular,e3308fe37cf50a6f21050fdb204817a339956d1c6374e0aff8dc5494251b921f
1e6a49dd222267fbd9fa97470da81ffb03c94e62428d8b67f6f7eb4885741a82,-1,4,1,0.50207845,1545795991,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,173,1,0.50207845,1545795040,Regular,1e6a49dd222267fbd9fa97470da81ffb03c94e62428d8b67f6f7eb4885741a82
a876e02ba4da830fed0617dca2294a3d23a5d34e63657b6febcf1146529006fa,-1,3,1,0.49721802,1545710402,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,106,1,0.49721802,1545708549,Regular,a876e02ba4da830fed0617dca2294a3d23a5d34e63657b6febcf1146529006fa
c6369c665b40bae63282cb7b90c11e6b318c88371b5aa254214475cd935f16c9,-1,9,1,0.5337739,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,316,1,0.5337739,1545622159,Regular,c6369c665b40bae63282cb7b90c11e6b318c88371b5aa254214475cd935f16c9
e5207d9caf855b6dba35584c48ef0b6ee12be6454c61b264cb13ac361ce5ec7e,-1,5,1,0.52668158,1545542619,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,100,1,0.52668158,1545535750,Regular,e5207d9caf855b6dba35584c48ef0b6ee12be6454c61b264cb13ac361ce5ec7e
b0b5b1aaa51fd4c2ef7b3ec06570953267c8b798d40dbc63eb4158bafa11b558,-1,4,1,0.47746031,1545451258,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,163,1,0.47746031,1545450065,Regular,b0b5b1aaa51fd4c2ef7b3ec06570953267c8b798d40dbc63eb4158bafa11b558
cb812e45afe52646d3e528b9c313878b634b76c2dd6cd2784c689aa3147e2b7b,-1,9,1,0.46577147,1545363781,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,327,1,0.46577147,1545362984,Regular,cb812e45afe52646d3e528b9c313878b634b76c2dd6cd2784c689aa3147e2b7b
ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10,-1,4,1,0.49706744,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,28,1,0.49706744,1545276832,Regular,ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10
07a28fb7e9d58017bcac5dcf05a52c8c89b6d614bb33495e29eef85d6c5e4e6b,-1,5,1,0.56084218,1545196488,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,313,1,0.56084218,1545191186,Regular,07a28fb7e9d58017bcac5dcf05a52c8c89b6d614bb33495e29eef85d6c5e4e6b
d4ed5e6eeaa32ec5733cd37ecb35e18ebb402d4f9f9ae38f9626d21afcbc0a50,-1,2,1,0.29600969,1545108277,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,1,1,0.29600969,1545103902,Regular,d4ed5e6eeaa32ec5733cd37ecb35e18ebb402d4f9f9ae38f9626d21afcbc0a50
6b7cb2d3fcbed0f45f73d6093d9e12f572192699887c510f35fe00a68fd374d4,-1,10,1,0.49313115,1545018002,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,362,1,0.49313115,1545017765,Regular,6b7cb2d3fcbed0f45f73d6093d9e12f572192699887c510f35fe00a68fd374d4
1eecfd7afbf56abbe2aa40b1ecc5caf8aefeda279094f11d57b4f5bb736ca1f1,-1,0,1,0.52936633,1544935203,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,310,1,0.52936633,1544930957,Regular,1eecfd7afbf56abbe2aa40b1ecc5caf8aefeda279094f11d57b4f5bb736ca1f1
7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd,-1,7,1,0.54458195,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,302,1,0.54458195,1544844853,Regular,7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd
559421955034fa43018d4f734cf982b8b9311b507b52feb4a7e4d35446ae0c64,-1,8,1,0.4994461,1544762542,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,162,1,0.4994461,1544758149,Regular,559421955034fa43018d4f734cf982b8b9311b507b52feb4a7e4d35446ae0c64
9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67,-1,5,1,0.4949289,1544676151,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,378,1,0.4949289,1544672194,Regular,9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67
c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6,-1,9,1,0.46057428,1544599435,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,468,1,0.46057428,1544586056,Regular,c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6
1314357bd89bba0e031800ecef9998b6f0a88dc1095bb94ef2fdae6095494f8d,-1,0,1,0.4456079,1544500217,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,19,1,0.4456079,1544499122,Regular,1314357bd89bba0e031800ecef9998b6f0a88dc1095bb94ef2fdae6095494f8d
82a881df5ddbb3e597cb780ed0cf4cb6e5dd795dd7552a4404ab38318be5d853,-1,3,1,0.41134298,1544414477,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,42,1,0.41134298,1544412686,Regular,82a881df5ddbb3e597cb780ed0cf4cb6e5dd795dd7552a4404ab38318be5d853
1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046,-1,16,1,0.45273856,1544335399,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,313,1,0.45273856,1544326204,Regular,1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046
1db2a044c92a6250e0caad5e33c88d5b4fbddb670e00184e52b879d702ff39b9,-1,3,1,0.46839273,1544245380,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,414,1,0.46839273,1544240067,Regular,1db2a044c92a6250e0caad5e33c88d5b4fbddb670e00184e52b879d702ff39b9
16be32baf5a5e199ebffca9093fffc32f4f122694b8ff9cb1cea4b98b888986f,-1,5,1,0.48630235,1544158074,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,282,1,0.48630235,1544153536,Regular,16be32baf5a5e199ebffca9093fffc32f4f122694b8ff9cb1cea4b98b888986f
ef4e45ef3265f3a27d79f71b9fccbbcc9c5557e2b5f953908b68382ff9fa4937,-1,4,1,0.47797735,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,276,1,0.47797735,1544067026,Regular,ef4e45ef3265f3a27d79f71b9fccbbcc9c5557e2b5f953908b68382ff9fa4937
6236d787d21b6fdaf8e6b09be5b2d4a44e3ffc24e03fba7cfe8f23fbceadeba1,-1,3,1,0.44113513,1543986236,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,102,1,0.44113513,1543980832,Regular,6236d787d21b6fdaf8e6b09be5b2d4a44e3ffc24e03fba7cfe8f23fbceadeba1
ca11fbaf360de569160d129e0730b2306bf8d5034971dd312cdc7fc8af3b7577,-1,12,1,0.46361809,1543900342,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,406,1,0.46361809,1543894778,Regular,ca11fbaf360de569160d129e0730b2306bf8d5034971dd312cdc7fc8af3b7577
a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011,-1,13,1,0.55786391,1543810376,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,546,1,0.55786391,1543808025,Regular,a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011
a1900ec9f05065ab16a76b4124e56d7356d2779b5d5d6ca7544e6bf54e658819,-1,6,1,0.56861615,1543724835,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,472,1,0.56861615,1543721367,Regular,a1900ec9f05065ab16a76b4124e56d7356d2779b5d5d6ca7544e6bf54e658819
981bc9b7530214b29be897f31b15717abcee3c2d630ee4c2dd8bcdf1522f4a33,-1,8,1,0.63891591,1543644194,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,613,1,0.63891591,1543635601,Regular,981bc9b7530214b29be897f31b15717abcee3c2d630ee4c2dd8bcdf1522f4a33
0b8fb609dec15a889616637bfd07c11765d79c0393c424e09dc3efb8a2c2019f,-1,11,1,0.77630557,1543552451,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,396,1,0.77630557,1543549325,Regular,0b8fb609dec15a889616637bfd07c11765d79c0393c424e09dc3efb8a2c2019f
030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae,-1,16,1,0.70919777,1543464289,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,609,1,0.70919777,1543462395,Regular,030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae
38740a2f8bd1829bfaf959fb7ed88637143b0569bcccad6ec106d13b6bf7a0c9,-1,4,1,0.60242117,1543376544,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,123,1,0.60242117,1543375858,Regular,38740a2f8bd1829bfaf959fb7ed88637143b0569bcccad6ec106d13b6bf7a0c9
d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd,-1,17,1,0.59923938,1543290064,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,595,1,0.59923938,1543289825,Regular,d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd
4a8320afc74ad76d4d9e9dbb40997f114025160ad814fa8ad84534f155099e8a,-1,6,1,0.62261558,1543209879,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,189,1,0.62261558,1543203651,Regular,4a8320afc74ad76d4d9e9dbb40997f114025160ad814fa8ad84534f155099e8a
f6b86b44e5a82d25603abeb70b3ccf2187e9cba769839be3e4bbeda239816fdc,-1,20,1,0.62691951,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,687,1,0.62691951,1543116618,Regular,f6b86b44e5a82d25603abeb70b3ccf2187e9cba769839be3e4bbeda239816fdc
be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1,-1,3,1,0.61917824,1543035631,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,155,1,0.61917824,1543030618,Regular,be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1
9b1105985417d68808983f1264dfa2f83ee017c863491c0f90cf9d451e2f7b4f,-1,4,1,0.59266043,1542946273,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,93,1,0.59266043,1542943752,Regular,9b1105985417d68808983f1264dfa2f83ee017c863491c0f90cf9d451e2f7b4f
3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad,-1,7,1,0.59276844,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,334,1,0.59276844,1542857348,Regular,3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad
661b19109452d18eee3f4cdef4a41b51c49cedc46c5a6ff7c80c0576c3f23d4d,-1,16,1,0.61932314,1542772932,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,605,1,0.61932314,1542770949,Regular,661b19109452d18eee3f4cdef4a41b51c49cedc46c5a6ff7c80c0576c3f23d4d
6c4655be1f9998bc70c59b8cea1ac1f8eea951be0b9ec9a955778e28b30985f8,-1,1,1,0.56271295,1542688927,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,295,1,0.56271295,1542684783,Regular,6c4655be1f9998bc70c59b8cea1ac1f8eea951be0b9ec9a955778e28b30985f8
c46141656e9c067bb56c660901e83d1813375694b68388cee4a7b5465938a4fb,-1,2,1,0.57709791,1542604005,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,584,1,0.57709791,1542598588,Regular,c46141656e9c067bb56c660901e83d1813375694b68388cee4a7b5465938a4fb
827f828ca6e699fad3e027190e60a3086a855c56bc91c96a37aa1b9f20e8ab26,-1,5,1,0.52457713,1542522854,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,597,1,0.52457713,1542511750,Regular,827f828ca6e699fad3e027190e60a3086a855c56bc91c96a37aa1b9f20e8ab26
8bc072b728dc42b84a36d10c484b59c213a9daff5cd664613a7714be581a56b0,-1,12,1,0.58564342,1542441762,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,647,1,0.58564342,1542439325,Regular,8bc072b728dc42b84a36d10c484b59c213a9daff5cd664613a7714be581a56b0
f6c46552252d9601c1473535c2b33bae5d25d2b8705aa98b4dcb42f019bd63be,-1,13,1,0.63510394,1542339603,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,777,1,0.63510394,1542339042,Regular,f6c46552252d9601c1473535c2b33bae5d25d2b8705aa98b4dcb42f019bd63be
1fc81814593be4427fae665f039b00fffad336a7b039815d62e53868dd768984,-1,7,1,0.62363533,1542259201,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,679,1,0.62363533,1542252617,Regular,1fc81814593be4427fae665f039b00fffad336a7b039815d62e53868dd768984
7d5271256d90756e2d8e0a8a436ea7c2a1627d170bfddd1fab75ac477748ddc2,-1,0,1,0.64215825,1542169920,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,421,1,0.64215825,1542166199,Regular,7d5271256d90756e2d8e0a8a436ea7c2a1627d170bfddd1fab75ac477748ddc2
eac3d0e4dd3233bfc3e2cc9bfce2b569708855a1ad03a8d0d49be0dc86ac59ac,-1,11,1,0.63599473,1542083432,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,581,1,0.63599473,1542080450,Regular,eac3d0e4dd3233bfc3e2cc9bfce2b569708855a1ad03a8d0d49be0dc86ac59ac
adaa7af78d292a3af15543aba08a40396d1d39683bfdc8dec310929ef9c7b73f,-1,12,1,0.74440864,1541997967,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,679,1,0.74440864,1541993377,Regular,adaa7af78d292a3af15543aba08a40396d1d39683bfdc8dec310929ef9c7b73f
4b679a2bb6c21168a0063f724e35d965bde5641d5ed5dec5038fdbe0f3a42676,-1,4,1,0.67203132,1541908818,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,98,1,0.67203132,1541907069,Regular,4b679a2bb6c21168a0063f724e35d965bde5641d5ed5dec5038fdbe0f3a42676
4e3adae749d682c45dcd8b5dab7088d51b9423a60445817aecbf166e8379867e,-1,4,1,0.54656715,1541821329,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,226,1,0.54656715,1541820564,Regular,4e3adae749d682c45dcd8b5dab7088d51b9423a60445817aecbf166e8379867e
eaca940b43275651d192db21c46e42b62710e15a582199e6e139c245b8875708,-1,0,1,0.564652,1541736167,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,620,1,0.564652,1541734430,Regular,eaca940b43275651d192db21c46e42b62710e15a582199e6e139c245b8875708
601e778a662d810358a343f881dd1824ccd82d24dc78ca19f5330a0982b962d6,-1,1,1,0.70230053,1541654621,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,53,1,0.70230053,1541648248,Regular,601e778a662d810358a343f881dd1824ccd82d24dc78ca19f5330a0982b962d6
94ef08d6b72ad1e9cfbe17c570999b0cc41ea3a23dadd7e6dd5d05bf324f9996,-1,10,1,0.69196857,1541563228,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,677,1,0.69196857,1541561615,Regular,94ef08d6b72ad1e9cfbe17c570999b0cc41ea3a23dadd7e6dd5d05bf324f9996
ca2228913fbce5afde72b3a7d7fa08ca48ca6d4ac9ba1c6bdf607ebf4ab52c93,-1,11,1,0.62008236,1541476872,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,860,1,0.62008236,1541475419,Regular,ca2228913fbce5afde72b3a7d7fa08ca48ca6d4ac9ba1c6bdf607ebf4ab52c93
eda9739e0f0c8d450ec7faac6a81982547e10924890abf5367c24319671c50c4,-1,1,1,0.58493559,1541391152,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,273,1,0.58493559,1541388759,Regular,eda9739e0f0c8d450ec7faac6a81982547e10924890abf5367c24319671c50c4
5b6b2107c464708ba1dbdc9c08d4e87fe46b0e68bcdcd7c432fea5fb5720b33a,-1,6,1,0.63702737,1541306682,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,713,1,0.63702737,1541302637,Regular,5b6b2107c464708ba1dbdc9c08d4e87fe46b0e68bcdcd7c432fea5fb5720b33a
7d3b08522a15c3c50f0b081b90c4335b3a964f130c40e1e8c9af8158458e2ae9,-1,3,1,0.60243218,1541216744,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,444,1,0.60243218,1541215826,Regular,7d3b08522a15c3c50f0b081b90c4335b3a964f130c40e1e8c9af8158458e2ae9
62db3b731c01c2147d8e2489d8d11a07ac18797f8e8c3029f6de5d6314dcf8e4,-1,9,1,0.46354856,1541131708,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,72,1,0.46354856,1541129350,Regular,62db3b731c01c2147d8e2489d8d11a07ac18797f8e8c3029f6de5d6314dcf8e4
d9ce2e0a5e95386814012c94e86898e9f52f77950c751dbea8d6d9a95784653d,-1,3,1,0.66409109,1541043753,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,174,1,0.66409109,1541043288,Regular,d9ce2e0a5e95386814012c94e86898e9f52f77950c751dbea8d6d9a95784653d
5ef3aec5a8985d25a736ad8d42e508f3f4b59052f13b775286c4d0f218aa9fec,-1,5,1,0.68329551,1540963633,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,454,1,0.68329551,1540962762,Regular,5ef3aec5a8985d25a736ad8d42e508f3f4b59052f13b775286c4d0f218aa9fec
ad6e9174d9f80c6b27dc87f17bd6af2340b39e890ca69365c7c3a584c93df004,-1,0,1,0.70142444,1540872161,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,735,1,0.70142444,1540870043,Regular,ad6e9174d9f80c6b27dc87f17bd6af2340b39e890ca69365c7c3a584c93df004
224fcff358971d2f758fef8ea549773310f2f1a3e2942e3ebedff6e78f4ca4ac,-1,2,1,0.79332999,1540786856,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,189,1,0.79332999,1540781647,Regular,224fcff358971d2f758fef8ea549773310f2f1a3e2942e3ebedff6e78f4ca4ac
