tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,260,1,0.09539205,1505096349,Regular,f966311be22102e172413ad7287d4e26fac38e39680099907f3783fefef8f56d
f966311be22102e172413ad7287d4e26fac38e39680099907f3783fefef8f56d,1,9,1,0.09539205,1505070392,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
53afa923357da72f5e1fe2ecf897193683b188b58d21e9f03444ab3bac934ca0,-1,15,1,0.09896733,1505021532,Regular,bbeb32de3559965a392e76c55bac7ff2cd83178334ff0c592522d945b3ef4d4e
bbeb32de3559965a392e76c55bac7ff2cd83178334ff0c592522d945b3ef4d4e,1,23,1,0.09896733,1505019917,Regular,53afa923357da72f5e1fe2ecf897193683b188b58d21e9f03444ab3bac934ca0
9c5e50b024c21b1ee33184da9fc0fbf70bd5da1667f16acd08334f6d23ba8907,-1,23,1,0.09614171,1504956293,Regular,bbd23951233c1b3678d6dbe44f55325e06f71cdf3676106f05dad5eaebe8fcbd
bbd23951233c1b3678d6dbe44f55325e06f71cdf3676106f05dad5eaebe8fcbd,1,17,1,0.09614171,1504952640,Regular,9c5e50b024c21b1ee33184da9fc0fbf70bd5da1667f16acd08334f6d23ba8907
c5f001578bc74654c81061dca4ee3388a86ccd5e71da64fc57d20d69f332ba77,-1,2,1,0.09507159,1504885871,Regular,437221149c1c192b70fc8f8a1098bea211885a0efb54da63b1c335868b5cbfdd
437221149c1c192b70fc8f8a1098bea211885a0efb54da63b1c335868b5cbfdd,1,9,1,0.09507159,1504882567,Regular,c5f001578bc74654c81061dca4ee3388a86ccd5e71da64fc57d20d69f332ba77
cb8bd36b3c48e966094f14caf95084f476d29469683abf7855a2ae787bed8f6d,-1,23,1,0.09728148,1504836616,Regular,a32d8c079753dbe7e1a5368fe8354be98bdd3792d2f3526cb09e4539eb704837
a32d8c079753dbe7e1a5368fe8354be98bdd3792d2f3526cb09e4539eb704837,1,20,1,0.09728148,1504827654,Regular,cb8bd36b3c48e966094f14caf95084f476d29469683abf7855a2ae787bed8f6d
576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1,-1,3,1,0.09681332,1504776326,Regular,00c9acab0638f4f20023b06488648d7f5c23637b7df08e5d9bd0e581c1065754
00c9acab0638f4f20023b06488648d7f5c23637b7df08e5d9bd0e581c1065754,1,11,1,0.09681332,1504773167,Regular,576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1
8e393bb500575f2d19cbf82aaae15ca7d14c06f9c452739bbc9381422f5d0e83,-1,13,1,0.0955084,1504722285,Regular,f9f962edd762d858bf46eb60aa7161dd03aacc571ed08ca3ea789a12773fd104
f9f962edd762d858bf46eb60aa7161dd03aacc571ed08ca3ea789a12773fd104,1,10,1,0.0955084,1504721989,Regular,8e393bb500575f2d19cbf82aaae15ca7d14c06f9c452739bbc9381422f5d0e83
95093e00f84b58932111a864eaa28bf249120db6a5141c51b35fccf5031f5c06,-1,4,1,0.09584372,1504667131,Regular,b72ab76175d96f199a9e2cc36bfc8625991ad33aaaf8c3ec12378a870d1d33fb
b72ab76175d96f199a9e2cc36bfc8625991ad33aaaf8c3ec12378a870d1d33fb,1,3,1,0.09584372,1504665142,Regular,95093e00f84b58932111a864eaa28bf249120db6a5141c51b35fccf5031f5c06
db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2,-1,16,1,0.09591993,1504622772,Regular,179156b6a9800a987275aa1086a98e4735a5bed924f930bb702c447e4fbb3179
179156b6a9800a987275aa1086a98e4735a5bed924f930bb702c447e4fbb3179,1,26,1,0.09591993,1504620631,Regular,db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2
e2ad7f4d356d96862178542394432468a20638541537ea52644f3634ca9a455d,-1,19,1,0.09521032,1504565992,Regular,75e19632c5506f8f8dd45df6c9a5218d259bfbb011b6c65c4b9c0f2616efcdce
75e19632c5506f8f8dd45df6c9a5218d259bfbb011b6c65c4b9c0f2616efcdce,1,7,1,0.09521032,1504560369,Regular,e2ad7f4d356d96862178542394432468a20638541537ea52644f3634ca9a455d
2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624,-1,18,1,0.09577858,1504529636,Regular,a95523ce2ea5c599ac9856acfa02f8469a18da4fd0155034df35e590b63c4727
a95523ce2ea5c599ac9856acfa02f8469a18da4fd0155034df35e590b63c4727,1,10,1,0.09577858,1504526233,Regular,2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624
48046b47b6df88b72231287f878e784a1106d22de6d767b808af17c69eccc34f,-1,11,1,0.09502658,1504494068,Regular,dec4491ca8f50c037c3368d84c0ddf3014b5a199b569b54fda62c89158c003d0
dec4491ca8f50c037c3368d84c0ddf3014b5a199b569b54fda62c89158c003d0,1,10,1,0.09502658,1504482675,Regular,48046b47b6df88b72231287f878e784a1106d22de6d767b808af17c69eccc34f
19ed0dbb80f09d9518b14f9ed47bacb5edc81105348cd77c8b6ac57c6a7c13bb,-1,13,1,0.09742453,1504446031,Regular,30f30b3fd493cfa830fbba3255591cc28a151b67962d9b584987150c75b9ab47
30f30b3fd493cfa830fbba3255591cc28a151b67962d9b584987150c75b9ab47,1,17,1,0.09742453,1504438722,Regular,19ed0dbb80f09d9518b14f9ed47bacb5edc81105348cd77c8b6ac57c6a7c13bb
f76bf25b55f03a6167289bd72b4ea2cb8e0f45e8376537354feb553e3ac956db,-1,15,1,0.096265,1504383604,Regular,fa7eece8b7e5760409855af3cb662b653dc9ba8105024a5b11e4349a0b30e870
fa7eece8b7e5760409855af3cb662b653dc9ba8105024a5b11e4349a0b30e870,1,16,1,0.096265,1504382690,Regular,f76bf25b55f03a6167289bd72b4ea2cb8e0f45e8376537354feb553e3ac956db
611aebb1432a6ddf538437b9adefabc96cd973e8313fdeedddd739b4851233bb,-1,11,1,0.09569804,1504346262,Regular,54a7a0bdeba200f59139127719cf596eb041c0de348bd10e79500452b79b442c
54a7a0bdeba200f59139127719cf596eb041c0de348bd10e79500452b79b442c,1,12,1,0.09569804,1504343162,Regular,611aebb1432a6ddf538437b9adefabc96cd973e8313fdeedddd739b4851233bb
b852b9c31940b201ec094eb5915f7a780ef875d52cd9ef095d0e2eec63492be5,-1,21,1,0.09816713,1504302141,Regular,b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b
b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b,1,26,1,0.09816713,1504301877,Regular,b852b9c31940b201ec094eb5915f7a780ef875d52cd9ef095d0e2eec63492be5
79cc704a9239e523ff4287a53f1d328b65e999f1609bb68bf3913efd26625d0a,-1,6,1,0.09590659,1504267083,Regular,085f8cd3a20f6b9b115c9a6f3585c1de930b45986dca5e0d466fcdf2c78834e2
085f8cd3a20f6b9b115c9a6f3585c1de930b45986dca5e0d466fcdf2c78834e2,1,10,1,0.09590659,1504265509,Regular,79cc704a9239e523ff4287a53f1d328b65e999f1609bb68bf3913efd26625d0a
f64b1667e3e3149b8389720ea8d8bc2e3ae7a183d2caa2a5af9283bb23baf15d,-1,5,1,0.09548839,1504236533,Regular,b0bccde2a20fa1037572c22af43a5cf7162abcf53c28d167b1b34d52846e356c
b0bccde2a20fa1037572c22af43a5cf7162abcf53c28d167b1b34d52846e356c,1,23,1,0.09548839,1504225595,Regular,f64b1667e3e3149b8389720ea8d8bc2e3ae7a183d2caa2a5af9283bb23baf15d
20b75ddc84a8a16ee4561460e16cc06011909b4a80fdf0056dfa29a92ee6beb0,-1,11,1,0.09532211,1504188077,Regular,302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de
302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de,1,22,1,0.09532211,1504184575,Regular,20b75ddc84a8a16ee4561460e16cc06011909b4a80fdf0056dfa29a92ee6beb0
04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45,-1,20,1,0.09637733,1504138745,Regular,368c61a8111fb4addcb19f4b9ecca1e86bb35f1c2781a7b4c553830b9852c9ec
368c61a8111fb4addcb19f4b9ecca1e86bb35f1c2781a7b4c553830b9852c9ec,1,18,1,0.09637733,1504136400,Regular,04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45
72fdc24d3325b9b2a16b1f51726729be33d2fe1d4cf5f4fc120bc2050a430a23,-1,1,1,0.09612068,1504071871,Regular,ee87bc617ce5b79f0fea8f9c07a400cb5d45711f0fd88fd69395d33e351b2dc9
ee87bc617ce5b79f0fea8f9c07a400cb5d45711f0fd88fd69395d33e351b2dc9,1,1,1,0.09612068,1504070832,Regular,72fdc24d3325b9b2a16b1f51726729be33d2fe1d4cf5f4fc120bc2050a430a23
6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299,-1,3,1,0.09510677,1504027575,Regular,bf9d490dc06369c3578a5ba7ba8797f0d563ef0485db32a6e48cd6bcf4cc2197
bf9d490dc06369c3578a5ba7ba8797f0d563ef0485db32a6e48cd6bcf4cc2197,1,7,1,0.09510677,1504024780,Regular,6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299
a8e3773264aed3f8c7753cb9f56f711abf0bd3ecbb2c0d009ce0fc17aeeab9c9,-1,12,1,0.09653049,1503998577,Regular,46b9764113ada7e0e7e8f11f7e6a0ca1965e1baed588267e4fad1766abc6ac68
46b9764113ada7e0e7e8f11f7e6a0ca1965e1baed588267e4fad1766abc6ac68,1,15,1,0.09653049,1503995525,Regular,a8e3773264aed3f8c7753cb9f56f711abf0bd3ecbb2c0d009ce0fc17aeeab9c9
815684d7077e68fae371de3372152720bebef334132856d49d2d66d4eb96966c,-1,21,1,0.09513001,1503943661,Regular,15eec2eb73b5cdecc24d2baebd16ba0ee1b84b504f1f92c422927a0b1baee2ac
15eec2eb73b5cdecc24d2baebd16ba0ee1b84b504f1f92c422927a0b1baee2ac,1,7,1,0.09513001,1503942828,Regular,815684d7077e68fae371de3372152720bebef334132856d49d2d66d4eb96966c
bf512e1cd12f87e8829984c2be3f5a57ff9dc10dee72f357425c49c03d1ea331,-1,9,1,0.09567267,1503870389,Regular,4b302159d106c4d2e20ee32d519301b19f3e2654a122209aaceef05b307d69b2
4b302159d106c4d2e20ee32d519301b19f3e2654a122209aaceef05b307d69b2,1,20,1,0.09567267,1503868864,Regular,bf512e1cd12f87e8829984c2be3f5a57ff9dc10dee72f357425c49c03d1ea331
4e19c600209c052400211c9e376a4120ba305e3f9f67b641bc417e759025e273,-1,31,1,0.09588853,1503837762,Regular,b0cfbcc3be712af3f8f88fba9de4b5febd33ab311531057e066c3ca4762e31e7
b0cfbcc3be712af3f8f88fba9de4b5febd33ab311531057e066c3ca4762e31e7,1,6,1,0.09588853,1503836652,Regular,4e19c600209c052400211c9e376a4120ba305e3f9f67b641bc417e759025e273
ecd548cc912196868f2e9ec1f92459ebca3816acbfb7283450e11fb4d292bee9,-1,3,1,0.0954394,1503801353,Regular,b757b6ec3bb9ac2be70462e94956c990d14963b99dd9beec71d0a799b2fc8b99
b757b6ec3bb9ac2be70462e94956c990d14963b99dd9beec71d0a799b2fc8b99,1,11,1,0.0954394,1503799769,Regular,ecd548cc912196868f2e9ec1f92459ebca3816acbfb7283450e11fb4d292bee9
35e54e7c6e4a36dc95e3111d5d661fe90bd868a46dc7f8f596c23bb9fe5b3fd3,-1,5,1,0.09906287,1503752091,Regular,bdd4f927f087c06f209eebcd1022290c6500e679a241ec45e13b6b08ff799971
bdd4f927f087c06f209eebcd1022290c6500e679a241ec45e13b6b08ff799971,1,32,1,0.09906287,1503750234,Regular,35e54e7c6e4a36dc95e3111d5d661fe90bd868a46dc7f8f596c23bb9fe5b3fd3
d12c21c5cf3a6a9e9a074ce5105a339315449a36fe4d7a6b734954cfa7780cf9,-1,2,1,0.09540449,1503703684,Regular,cb906efc45b80ec52cadb26b271884d5db4b9aa369a69955509faa8c6fdfbe64
cb906efc45b80ec52cadb26b271884d5db4b9aa369a69955509faa8c6fdfbe64,1,7,1,0.09540449,1503703055,Regular,d12c21c5cf3a6a9e9a074ce5105a339315449a36fe4d7a6b734954cfa7780cf9
0974093117ad19b8ab19d5d53f67b56f3b2b8a306c072e9a5dec1ffd8eacd294,-1,18,1,0.09669465,1503666620,Regular,e53fa900e2af7b9c9b8d32287133d25504ccd484f67ab9823b35210cc92df0e3
e53fa900e2af7b9c9b8d32287133d25504ccd484f67ab9823b35210cc92df0e3,1,26,1,0.09669465,1503665215,Regular,0974093117ad19b8ab19d5d53f67b56f3b2b8a306c072e9a5dec1ffd8eacd294
bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05,-1,7,1,0.09643124,1503623694,Regular,abe8702dd20cdbfc745733cc27542101da824f7ad09cf8d6a32b2d3fe9844b5d
abe8702dd20cdbfc745733cc27542101da824f7ad09cf8d6a32b2d3fe9844b5d,1,11,1,0.09643124,1503621561,Regular,bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05
33b0a2576330f8ef13309dea340a58c18c51b62a44654ef8dca596107eed6dad,-1,0,1,0.09514225,1503589814,Regular,00073cffb4447448bfcef512176a7cbe10a387af82e0ffa0d87ea45e884b459c
00073cffb4447448bfcef512176a7cbe10a387af82e0ffa0d87ea45e884b459c,1,26,1,0.09514225,1503588946,Regular,33b0a2576330f8ef13309dea340a58c18c51b62a44654ef8dca596107eed6dad
a279ce4b87b4e398f3680d083a8d6be14f48ff2bc619a450f7b5d77c2f7c94be,-1,15,1,0.09604943,1503553722,Regular,4f070f27f3d39a0d4df5cd82b2b4ce76d04df5b4233c8985d8adf79be6ba97a9
4f070f27f3d39a0d4df5cd82b2b4ce76d04df5b4233c8985d8adf79be6ba97a9,1,3,1,0.09604943,1503551347,Regular,a279ce4b87b4e398f3680d083a8d6be14f48ff2bc619a450f7b5d77c2f7c94be
e59c209759da81127ed85c12abf6fc8f0bf9a479d7d905aac2e5e47b49123691,-1,8,1,0.0956816,1503525738,Regular,49dcbed6af3deb5f368611ad1b764f17efcfd9c94d75b5785c2af50044e38a4c
49dcbed6af3deb5f368611ad1b764f17efcfd9c94d75b5785c2af50044e38a4c,1,10,1,0.0956816,1503523792,Regular,e59c209759da81127ed85c12abf6fc8f0bf9a479d7d905aac2e5e47b49123691
ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d,-1,4,1,0.09555281,1503490277,Regular,999d597a2a9e961b15a43304a3190b47e023592a8e25ebd469066819132366a6
999d597a2a9e961b15a43304a3190b47e023592a8e25ebd469066819132366a6,1,1,1,0.09555281,1503488968,Regular,ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d
7854fd8ccea5e1d5d22914fabe754bd3dedf90360280abfb148a26c4a8f9df05,-1,5,1,0.09615335,1503461274,Regular,f4076706a8e2e33f55016db69321b8b81b32aa8e41c8c6818a9683f3e6db0d84
f4076706a8e2e33f55016db69321b8b81b32aa8e41c8c6818a9683f3e6db0d84,1,10,1,0.09615335,1503460930,Regular,7854fd8ccea5e1d5d22914fabe754bd3dedf90360280abfb148a26c4a8f9df05
0ca722a9435e7fa0ec7a7f369135ebb292a8b0b1cc1b2b68e3b4f3d90de28335,-1,11,1,0.09542038,1503419514,Regular,8eb75f1cc1f6eb24f53617d7f0d015751bccdad10e71552644f467606c52c940
8eb75f1cc1f6eb24f53617d7f0d015751bccdad10e71552644f467606c52c940,1,8,1,0.09542038,1503418418,Regular,0ca722a9435e7fa0ec7a7f369135ebb292a8b0b1cc1b2b68e3b4f3d90de28335
37acc8f0bc2e8815af9cc47c78170ffa1d0928346dc13ea191d9061c361f08ec,-1,17,1,0.09605393,1503387491,Regular,603ddbccf619acb451e22f1402fc234337697d627c7574ad5ef0edf08b5a7386
603ddbccf619acb451e22f1402fc234337697d627c7574ad5ef0edf08b5a7386,1,0,1,0.09605393,1503385733,Regular,37acc8f0bc2e8815af9cc47c78170ffa1d0928346dc13ea191d9061c361f08ec
68036a9d271736dc4f16b141b5b6ef5fca90107e22cfdbab929715c4d2b0bc75,-1,3,1,0.09614774,1503350648,Regular,486e9df9a1f6ed4a45cac91c5abe753e369480ebf9bee36eaac83b2905b65abf
486e9df9a1f6ed4a45cac91c5abe753e369480ebf9bee36eaac83b2905b65abf,1,1,1,0.09614774,1503350071,Regular,68036a9d271736dc4f16b141b5b6ef5fca90107e22cfdbab929715c4d2b0bc75
a5353765bc9483854eeb7141ba315a6dc0d4e4a1df81f3893a826e5234f121f5,-1,18,1,0.09529328,1503302551,Regular,8b2c66bd65b8d385ae2c131ca2976977f703d529cf2bac1d0abe62c0d031e5f0
8b2c66bd65b8d385ae2c131ca2976977f703d529cf2bac1d0abe62c0d031e5f0,1,8,1,0.09529328,1503299093,Regular,a5353765bc9483854eeb7141ba315a6dc0d4e4a1df81f3893a826e5234f121f5
c0677a6c263e565b7b8bd85e2faa44357e2fbb51857b8fd75b26702ab6603fb6,-1,18,1,0.0969552,1503269180,Regular,0fd5f2b66b7b9e08407fb1598375c10ef448d39aa8638a118a6474f2db940fd9
0fd5f2b66b7b9e08407fb1598375c10ef448d39aa8638a118a6474f2db940fd9,1,12,1,0.0969552,1503268633,Regular,c0677a6c263e565b7b8bd85e2faa44357e2fbb51857b8fd75b26702ab6603fb6
2dac3ff7c554d8e8fed12f82b607057b453e67f6beea346b013065266cb418ce,-1,7,1,0.09712821,1503242465,Regular,69100abcfb2cf717a3f82c83110e781bdc2d76d90174fddc5893d0b3da802da7
69100abcfb2cf717a3f82c83110e781bdc2d76d90174fddc5893d0b3da802da7,1,0,1,0.09712821,1503240783,Regular,2dac3ff7c554d8e8fed12f82b607057b453e67f6beea346b013065266cb418ce
b76a72aea8283c636bcea7a1f21e9c4bdb4f8cd1933c217926db5872abf11d71,-1,17,1,0.09610853,1503208859,Regular,f8c588a8572e715e7f6f44eedbc32d98e08277d46eaebae77d58e479c9d2a7ca
f8c588a8572e715e7f6f44eedbc32d98e08277d46eaebae77d58e479c9d2a7ca,1,10,1,0.09610853,1503205462,Regular,b76a72aea8283c636bcea7a1f21e9c4bdb4f8cd1933c217926db5872abf11d71
17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40,-1,6,1,0.09736777,1503167584,Regular,af345b8863e5003aabad4d603bb1e874dfea35894b4d0a6ec82a6672d02b817a
af345b8863e5003aabad4d603bb1e874dfea35894b4d0a6ec82a6672d02b817a,1,6,1,0.09736777,1503166624,Regular,17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40
a64b959841b9d5e6ba2a4053e76550535f65f6807c7ca5dc529ade3aa7ffbfed,-1,8,1,0.096185,1503121136,Regular,3d6ee93fad896f51107a1c8d44bb1341071b2e2c4a488f88a331454a134762e9
3d6ee93fad896f51107a1c8d44bb1341071b2e2c4a488f88a331454a134762e9,1,7,1,0.096185,1503119183,Regular,a64b959841b9d5e6ba2a4053e76550535f65f6807c7ca5dc529ade3aa7ffbfed
16bf113c0af5aabf704daea49bee1a3ee650660d51ce931edc717cbabf120206,-1,3,1,0.09605021,1503086514,Regular,27ccd004ec93155564a96efb67db5e2fe34ad3ed0884a3d96337aafe893a750a
27ccd004ec93155564a96efb67db5e2fe34ad3ed0884a3d96337aafe893a750a,1,16,1,0.09605021,1503085719,Regular,16bf113c0af5aabf704daea49bee1a3ee650660d51ce931edc717cbabf120206
2f2adaec97c15fa5efbc68430a9a8dcaa32258cbe3ddf5d8b43c1304449706e9,-1,4,1,0.09663536,1503047145,Regular,4caa4f84b3a630828b1e07bde7efb8a5b684dcb45f13b2ba3b4bd6ef9e1d0ab4
4caa4f84b3a630828b1e07bde7efb8a5b684dcb45f13b2ba3b4bd6ef9e1d0ab4,1,19,1,0.09663536,1503044969,Regular,2f2adaec97c15fa5efbc68430a9a8dcaa32258cbe3ddf5d8b43c1304449706e9
ce3bfa2e59ccc9a1af5c000ffdcb36e02b47cafbff327550b299291a31850d08,-1,2,1,0.09654088,1503012017,Regular,9c13191380421ceae3b18d107035be17f67e699711ec0e8f25e90b8fa588f5aa
9c13191380421ceae3b18d107035be17f67e699711ec0e8f25e90b8fa588f5aa,1,3,1,0.09654088,1503011114,Regular,ce3bfa2e59ccc9a1af5c000ffdcb36e02b47cafbff327550b299291a31850d08
7cf131b683b859ac9eed437d0d1efd1a1e3ea75107f554e8e9184f02af0296ba,-1,14,1,0.09701419,1502954953,Regular,bbd7f2ab1ebacca9130daea027d687922891b32269f92aecb8064531a05c6c80
bbd7f2ab1ebacca9130daea027d687922891b32269f92aecb8064531a05c6c80,1,15,1,0.09701419,1502954094,Regular,7cf131b683b859ac9eed437d0d1efd1a1e3ea75107f554e8e9184f02af0296ba
db574a07cad351bc7207863b1558051973a5a2f1143a25013335fa35ecb2c3f5,-1,9,1,0.09551101,1502890983,Regular,61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257
61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257,1,22,1,0.09551101,1502889615,Regular,db574a07cad351bc7207863b1558051973a5a2f1143a25013335fa35ecb2c3f5
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,121,1,0.09559654,1502855534,Regular,7ab8aac309a6a98e8a1c42f3e3dca5c7e1af8d67cd52a1e232b4f36bef80dc68
7ab8aac309a6a98e8a1c42f3e3dca5c7e1af8d67cd52a1e232b4f36bef80dc68,1,0,1,0.09559654,1502853593,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
232c8932c9abe0e5f3d526141e76e2acef565b33f669cb41bae3d049b7cf390e,-1,1,1,0.09533625,1502798879,Regular,232667a44e6a7a75ded30d97a7d3627e5f0495832e93c8980d3fb62cfd841785
232667a44e6a7a75ded30d97a7d3627e5f0495832e93c8980d3fb62cfd841785,1,5,1,0.09533625,1502797990,Regular,232c8932c9abe0e5f3d526141e76e2acef565b33f669cb41bae3d049b7cf390e
8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1,-1,5,1,0.09658281,1502750457,Regular,e7afcc168c4c704eb1b057d45397c309caa1ab807215b23e6b5effa5503e779f
e7afcc168c4c704eb1b057d45397c309caa1ab807215b23e6b5effa5503e779f,1,19,1,0.09658281,1502748712,Regular,8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1
5b4be474f386d80c42572ac40ba6a9a4ae22bbc61fc58c0dbd0e4d7ccc5ab8b0,-1,9,1,0.09587709,1502698238,Regular,950260ce460a1ef8004e1d51db8f173ddc2bffa9c792dcced4f95dadd063cf7e
950260ce460a1ef8004e1d51db8f173ddc2bffa9c792dcced4f95dadd063cf7e,1,16,1,0.09587709,1502697313,Regular,5b4be474f386d80c42572ac40ba6a9a4ae22bbc61fc58c0dbd0e4d7ccc5ab8b0
e44a6d26b68a976b4d57204d52c6796db4b3ea28846db9f878cb45fdbcb5854c,-1,18,1,0.09763914,1502645422,Regular,08df3fde8b11c26317ae3210642cc010b4ccb82ed68fe7e36930f8113fda411f
08df3fde8b11c26317ae3210642cc010b4ccb82ed68fe7e36930f8113fda411f,1,14,1,0.09763914,1502643671,Regular,e44a6d26b68a976b4d57204d52c6796db4b3ea28846db9f878cb45fdbcb5854c
b4126d8c13fd5f0c7ae97f3ab8dcf8114f548e4022d2646d497c85fdebc94254,-1,8,1,0.09559902,1502604049,Regular,9514f1ba7c7e544babc785dff46ce376f8c6871b5eb0f6f85adea7c68fb5993f
9514f1ba7c7e544babc785dff46ce376f8c6871b5eb0f6f85adea7c68fb5993f,1,2,1,0.09559902,1502601183,Regular,b4126d8c13fd5f0c7ae97f3ab8dcf8114f548e4022d2646d497c85fdebc94254
3b257f741a77e72269aa81e9ba4e98b3eca484b23d7a30b1ed5cab11e2dca289,-1,0,1,0.09656251,1502542144,Regular,173373eeac81937ca3e65e6b9b4d901718e40b8728eee83d64a1446c3797db75
173373eeac81937ca3e65e6b9b4d901718e40b8728eee83d64a1446c3797db75,1,6,1,0.09656251,1502538852,Regular,3b257f741a77e72269aa81e9ba4e98b3eca484b23d7a30b1ed5cab11e2dca289
0ed9f1883eb9d93691d02567e2b4ba686206c45d5734c8a9c29c84230b39d280,-1,3,1,0.09550544,1502477296,Regular,1317655bd23f2f7b53bc155557b22cae8ac7267dc2c08563ce773b43430a255f
1317655bd23f2f7b53bc155557b22cae8ac7267dc2c08563ce773b43430a255f,1,20,1,0.09550544,1502476622,Regular,0ed9f1883eb9d93691d02567e2b4ba686206c45d5734c8a9c29c84230b39d280
447322777e216f99a88ee098a4fb2a4b67030fa744acd941683e650ac964dba7,-1,16,1,0.09624985,1502472295,Regular,a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc
e578a06ee99f4fc3374d0765a4f98b5ce96a25a5861e2110fae5598d74b08ac4,-1,16,1,0.09523795,1502468076,Regular,91a703be9d9aa6159e887effbca3efbf8600a29726395ae4d2c6f20097eb8c07
91a703be9d9aa6159e887effbca3efbf8600a29726395ae4d2c6f20097eb8c07,1,9,1,0.09523795,1502427651,Regular,e578a06ee99f4fc3374d0765a4f98b5ce96a25a5861e2110fae5598d74b08ac4
a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc,1,19,1,0.09624985,1502375399,Regular,447322777e216f99a88ee098a4fb2a4b67030fa744acd941683e650ac964dba7
329780bdd232f3c465904aec0849ff21befeef1caab03bbb53ba56bcd7361263,1,12,1,0.09511097,1502317555,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
ab8d89fde277f2f8fad596901cc3be7b139ec57b361750af813b06f0c4d8c3be,-1,33,1,0.09618154,1502269912,Regular,4cc211557cf68c1649075d1959e6a66d2aedf7aefdb7e5bbae1f9b57ef08509b
4cc211557cf68c1649075d1959e6a66d2aedf7aefdb7e5bbae1f9b57ef08509b,1,1,1,0.09618154,1502269541,Regular,ab8d89fde277f2f8fad596901cc3be7b139ec57b361750af813b06f0c4d8c3be
034caad0bc8e60445302e036a7b861aa9269fd99474d1eac2d38749fd7a20578,-1,23,1,0.0963608,1502229966,Regular,aac9240492747e7916dcbf424e3c9d0d5cc8e5fd380a8fd9b0a633437a55c59c
aac9240492747e7916dcbf424e3c9d0d5cc8e5fd380a8fd9b0a633437a55c59c,1,0,1,0.0963608,1502228644,Regular,034caad0bc8e60445302e036a7b861aa9269fd99474d1eac2d38749fd7a20578
ca429e5e6e0eec8d8fe33d6140252feda73d54ffc8ed6c6ef0cafb8918152da4,-1,7,1,0.09605491,1502179739,Regular,7e8fa512eca64be4602825170dff8833a094c787d602ff61ba7540ff83f48b3b
7e8fa512eca64be4602825170dff8833a094c787d602ff61ba7540ff83f48b3b,1,2,1,0.09605491,1502178652,Regular,ca429e5e6e0eec8d8fe33d6140252feda73d54ffc8ed6c6ef0cafb8918152da4
d2711e4f1ad2013812ef6ee7e41aba1bf50b58e69ef2e3f978d0047c9a1a5585,-1,3,1,0.0958805,1502133173,Regular,75fa9408de8f163c42b5b3cd6b3a0040412bde9cf928a9cbe3acf2713bb42076
75fa9408de8f163c42b5b3cd6b3a0040412bde9cf928a9cbe3acf2713bb42076,1,4,1,0.0958805,1502132267,Regular,d2711e4f1ad2013812ef6ee7e41aba1bf50b58e69ef2e3f978d0047c9a1a5585
6b8b1475e33212602a47b3149ac7e1211ef0409d317867bf9c92c03ab3193a9c,-1,21,1,0.09812517,1502090106,Regular,95b26dbd8c3ef6563784315576ab7c701e53e153a8f7e8a995d3b669c0617a67
