tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e6f7b0b23fdaed5c1205241bed84a277ae73ecdc1caf8d3e99bacf714bb58a,1,3,1,108.84136943,1554908790,Vote,2149b18bae04e83ddf7b07576af3586439ff44ed29ae0e1c8d9a97e6dfec1fd3
4b29236964cc33854820870f64f6d0284c2fcffd14f069aef40483e0d78c4936,1,3,1,108.84136943,1554900275,Vote,176c3b3eb7c9f7f631f907ee63e8d5d87872043748ce2ad533b428a5a7ec129e
e8ca33f1cf17254e12a0fa51a8d471cfbd50286e8433564b89d91ff48f5355ee,1,3,1,108.84136943,1554870425,Vote,770f9fd2bce97a2fe58c14b7e0debc5a504ba2a63d9eb2edcd6f67a672fc55f5
40acf7b5b2b0db7cdf19a262a6c247a4e1bd2e35b9667779175a79e263f8f957,1,3,1,108.84136943,1554865561,Vote,5c449f107f30115ad610e1d0cfce191e9077b6812abbdbd44966221faec8dcc9
bb3d8ff908a97e9070f6d16215b2624004bfd7efaaf4380329b3989b2a8fbe16,1,3,1,108.84136943,1554852757,Vote,71cc0a56b00510c8beb92f8eb54d0bf2517b0704744d5687ca2f84f3ceb22250
5f8148cb61e7c42bce78016b1a186d3c1fce414d921fbce2845a04c340716833,-1,0,1,108.84136943,1554827741,Regular,b8607b4b864c671eb57260b0e1419cb9be4ab1a5c6184c60d189d360a0864d3a
e9130d17b39b4a795270f62bde81f3e4d6c2d6eb86c57d08499fcdc225e15594,-1,1,1,108.84136943,1554810590,Regular,63ef34cdebb241ecdadc671b25a2e2b899552836a7dacff6ed2502a90af4fd8d
8b8c4f7cb342b335c4fa836b65b694c3535ce0da12cc1ec9ab575b1a94073099,-1,1,1,108.84136943,1554772483,Regular,392fa58906c68210440bafad922b502e98c6a43488928a20c6d1238e9b3c1fa8
b8607b4b864c671eb57260b0e1419cb9be4ab1a5c6184c60d189d360a0864d3a,1,3,1,108.84136943,1554756853,Vote,5f8148cb61e7c42bce78016b1a186d3c1fce414d921fbce2845a04c340716833
c3c866a494d9ea6f44e9b89b6eeafe2d681d0d3fac160895491328000bf8c785,-1,1,1,108.84136943,1554755102,Regular,4160dc21948b4bb15442ba865f2db5c2345f459cd360f66bf5fe15f5d5062ba3
63ef34cdebb241ecdadc671b25a2e2b899552836a7dacff6ed2502a90af4fd8d,1,3,1,108.84136943,1554732718,Vote,e9130d17b39b4a795270f62bde81f3e4d6c2d6eb86c57d08499fcdc225e15594
392fa58906c68210440bafad922b502e98c6a43488928a20c6d1238e9b3c1fa8,1,3,1,108.84136943,1554688818,Vote,8b8c4f7cb342b335c4fa836b65b694c3535ce0da12cc1ec9ab575b1a94073099
f5c5deb0d3538667c29eaaee37050666b0bd49249533f116f0f7295d5157de4e,-1,1,1,108.84136943,1554677416,Regular,050c05ce170f68c93ad2f0ed8050ed83710f3b9d92daeba78db358ce004940e8
4160dc21948b4bb15442ba865f2db5c2345f459cd360f66bf5fe15f5d5062ba3,1,3,1,108.84136943,1554668240,Vote,c3c866a494d9ea6f44e9b89b6eeafe2d681d0d3fac160895491328000bf8c785
9b59f93235517b12ceeea56ef5f5d6c7d4a82fe5ffe848b5923a64e129b3a5ae,-1,1,1,108.84136943,1554651699,Regular,4a08a4a285b6acf0d338b1d28a741377530bf06822ac09fb1fa1f3c7ce113a5f
e7e8b969e37a096a1789c9a476e2fffb6e94ad369f1a8e909d7e04225e3137ae,-1,2,1,108.84136943,1554592796,Regular,6cff32de5b67b194df4ef82231f7f87302271e0491a4a288c44afbd40b89e4b5
050c05ce170f68c93ad2f0ed8050ed83710f3b9d92daeba78db358ce004940e8,1,3,1,108.84136943,1554590811,Vote,f5c5deb0d3538667c29eaaee37050666b0bd49249533f116f0f7295d5157de4e
77108278e8b0e881fb6f9b3850c40db5e151321d5789b2f034e975c0d8d36dad,-1,0,1,108.84136943,1554587461,Regular,7a2e45c69a7b4fa7b3a2a3202b862fd267352478486eefc933d21d82f064230a
4a08a4a285b6acf0d338b1d28a741377530bf06822ac09fb1fa1f3c7ce113a5f,1,3,1,108.84136943,1554569476,Vote,9b59f93235517b12ceeea56ef5f5d6c7d4a82fe5ffe848b5923a64e129b3a5ae
0e4bcc10ec426d28d989eafe94e1c01e1bdffc152e2f576272217bbe49aeec00,-1,0,1,108.84136943,1554536471,Regular,5620adae4c5b0aee345f3cc0e5278556d975b61c01d554fc7971baba74853a90
6cff32de5b67b194df4ef82231f7f87302271e0491a4a288c44afbd40b89e4b5,1,3,1,108.84136943,1554530155,Vote,e7e8b969e37a096a1789c9a476e2fffb6e94ad369f1a8e909d7e04225e3137ae
7a2e45c69a7b4fa7b3a2a3202b862fd267352478486eefc933d21d82f064230a,1,3,1,108.84136943,1554523682,Vote,77108278e8b0e881fb6f9b3850c40db5e151321d5789b2f034e975c0d8d36dad
2d917b33e0e6fbf5dba8cc1648e3f33afceeaac1f917e9670e4d3fe940e89cb1,-1,1,1,108.84136943,1554517062,Regular,64a710fb597a56e068007e355747915a1a85e767e758da52612f2797c5829917
ce70d3162e129860b62c5efe363b4a5a1e3e50c07bf15223eb9f510195084fda,-1,0,1,108.84136943,1554494067,Regular,e4058c9c6cd7fcb2b7ac85e39f3bbbf3418f20c8053974b3b99eaa3f2955b3e2
5620adae4c5b0aee345f3cc0e5278556d975b61c01d554fc7971baba74853a90,1,3,1,108.84136943,1554462515,Vote,0e4bcc10ec426d28d989eafe94e1c01e1bdffc152e2f576272217bbe49aeec00
64a710fb597a56e068007e355747915a1a85e767e758da52612f2797c5829917,1,3,1,108.84136943,1554433572,Vote,2d917b33e0e6fbf5dba8cc1648e3f33afceeaac1f917e9670e4d3fe940e89cb1
e4058c9c6cd7fcb2b7ac85e39f3bbbf3418f20c8053974b3b99eaa3f2955b3e2,1,3,1,108.84136943,1554409129,Vote,ce70d3162e129860b62c5efe363b4a5a1e3e50c07bf15223eb9f510195084fda
ab215c9ee15b564f9d14fa272635531ea67021b392b58b84886046ef255516e4,-1,1,1,108.84136943,1554338744,Regular,5530ea7f37b1104c10c1dacc7b693a425bde83f423387c544ad51506853091f9
c871c7a4a08e6a501a0039f14cee9d0777b1777b97937bee1ea42e8ba7d733ba,-1,0,1,108.84136943,1554334802,Regular,f375a6a51b743d80698395506260e711031ae99abbb80afc157dde6493a32725
e32c007be523eed321014e6e3f32e062949728c8da2d83af021547ed9043aabc,-1,0,1,108.84136943,1554316188,Regular,9158da2ae3425a189d4014f96223651b9dfdf5654481db803fe6317c1f3ca4bb
b90af2c3b7a858fd82eca1b4e962cb7b7c60f74d31699b332e86f94406a2398b,-1,1,1,108.84136943,1554281265,Regular,baa527c213c1af3a7febd4fa561e6123d8aec72557465dc58240239388a7f6a5
5530ea7f37b1104c10c1dacc7b693a425bde83f423387c544ad51506853091f9,1,3,1,108.84136943,1554265515,Vote,ab215c9ee15b564f9d14fa272635531ea67021b392b58b84886046ef255516e4
dc976143b6d5092f12f8ea282f2e22d94f664cd50c4a38fa016696509eab17bb,-1,0,1,108.84136943,1554264541,Regular,e741b4de42a452e8db312b4ae0f47d8f064a37fc7aa57c0c82b9d09e0196e1c1
f375a6a51b743d80698395506260e711031ae99abbb80afc157dde6493a32725,1,3,1,108.84136943,1554261874,Vote,c871c7a4a08e6a501a0039f14cee9d0777b1777b97937bee1ea42e8ba7d733ba
9a6e8d49eccbffcfc5b6595cbda23d651309a96285ac04f4d7f3ab7250f0809e,-1,0,1,108.84136943,1554254608,Regular,1a7f651ffb69713e533dd95ec1508fb117f0e89ccecf2bc07668696ca094d5bc
9158da2ae3425a189d4014f96223651b9dfdf5654481db803fe6317c1f3ca4bb,1,3,1,108.84136943,1554241142,Vote,e32c007be523eed321014e6e3f32e062949728c8da2d83af021547ed9043aabc
baa527c213c1af3a7febd4fa561e6123d8aec72557465dc58240239388a7f6a5,1,3,1,108.84136943,1554212367,Vote,b90af2c3b7a858fd82eca1b4e962cb7b7c60f74d31699b332e86f94406a2398b
e741b4de42a452e8db312b4ae0f47d8f064a37fc7aa57c0c82b9d09e0196e1c1,1,3,1,108.84136943,1554193541,Vote,dc976143b6d5092f12f8ea282f2e22d94f664cd50c4a38fa016696509eab17bb
1a7f651ffb69713e533dd95ec1508fb117f0e89ccecf2bc07668696ca094d5bc,1,3,1,108.84136943,1554183723,Vote,9a6e8d49eccbffcfc5b6595cbda23d651309a96285ac04f4d7f3ab7250f0809e
df4a537b88085de207ba7eca0b7323863392d56078f31973d9b871dff1f297b2,-1,0,1,108.85230521,1554163100,Regular,41fe36a098b83b1ddfa185b273795fdc83abf1be713c5f1910fa57b57bfe462a
0b1dfb4ba826304ac7244049f35f5c2ceae0f9b9bd41af3bc8952c1c8832acad,-1,1,1,108.85230521,1554144728,Regular,e7447c6102e2acb47d2402bd385f3ac68af11068e9c8823f9b65ae5556c5cfe2
3f210a87fb2a35073cb64e165ec75f6d93c52b8e7297163cec0dbbac1d2d45e1,-1,0,1,108.85230521,1554132572,Regular,e7dfc815ddb33f95d8e82997defac2d97a86dae5f55e83e3c7951c173f263779
65cdfb661064292d7c47057626eda8f15dad07f7270fb8c7aa9956e88e552fed,-1,0,1,108.85230521,1554127337,Regular,257906a1b0521492d49e6649d340aa2f1004b71bbdfbd81982c212c9d04bed50
aa27f1a1d6b17826f5bffbda9266c318d9188675715b07ca7f7937e972f7f673,-1,0,1,108.85230521,1554126274,Regular,8be1b560ccd3f0e459c2ae93348636b621181a474fcf60a8d6ff7d433a79e07a
e4800fb375ffac6d6e6b08f869c1dc8fd9e6e2acea31494c0e2d9551d5cfe60a,-1,0,1,108.85230521,1554082794,Regular,155af00c922f285571471cc3d9b86d3eb15700e2f968fec590c9d91bc9c3ea69
87a94e07ff2070b1af5702af7cb2a117c2fbd1afd40aa68c6798a493172f58a9,-1,0,1,108.85230521,1554082475,Regular,eb43f34b9a968302593ba3ed1437144548ced3b7ae7bc4dd0796ee69d8ec7b44
41fe36a098b83b1ddfa185b273795fdc83abf1be713c5f1910fa57b57bfe462a,1,3,1,108.85230521,1554079292,Vote,df4a537b88085de207ba7eca0b7323863392d56078f31973d9b871dff1f297b2
e7447c6102e2acb47d2402bd385f3ac68af11068e9c8823f9b65ae5556c5cfe2,1,3,1,108.85230521,1554061088,Vote,0b1dfb4ba826304ac7244049f35f5c2ceae0f9b9bd41af3bc8952c1c8832acad
e7dfc815ddb33f95d8e82997defac2d97a86dae5f55e83e3c7951c173f263779,1,3,1,108.85230521,1554051169,Vote,3f210a87fb2a35073cb64e165ec75f6d93c52b8e7297163cec0dbbac1d2d45e1
cd1239c6d11ee6d9d5ac2821dae1ac731b9a557baa4d8038237d693fe9efb7a3,-1,0,1,108.85230521,1554049886,Regular,776c3b89a65f970f6a3972d5b053a186e79de9ef9e277e04d2c1d16b4975457a
257906a1b0521492d49e6649d340aa2f1004b71bbdfbd81982c212c9d04bed50,1,3,1,108.85230521,1554047135,Vote,65cdfb661064292d7c47057626eda8f15dad07f7270fb8c7aa9956e88e552fed
8be1b560ccd3f0e459c2ae93348636b621181a474fcf60a8d6ff7d433a79e07a,1,3,1,108.85230521,1554046829,Vote,aa27f1a1d6b17826f5bffbda9266c318d9188675715b07ca7f7937e972f7f673
373eaf6e9a9f5a2aecdb3bddfba15332de7dec3a63e54c565f35abb21a079ae1,-1,2,1,108.85230521,1554010205,Regular,d8b08f74128c9e7286837d77c2cbdae7d6e00c240b2ca99a097308e75c1b36cf
155af00c922f285571471cc3d9b86d3eb15700e2f968fec590c9d91bc9c3ea69,1,3,1,108.85230521,1554008229,Vote,e4800fb375ffac6d6e6b08f869c1dc8fd9e6e2acea31494c0e2d9551d5cfe60a
eb43f34b9a968302593ba3ed1437144548ced3b7ae7bc4dd0796ee69d8ec7b44,1,3,1,108.85230521,1554007963,Vote,87a94e07ff2070b1af5702af7cb2a117c2fbd1afd40aa68c6798a493172f58a9
776c3b89a65f970f6a3972d5b053a186e79de9ef9e277e04d2c1d16b4975457a,1,3,1,108.85230521,1553974969,Vote,cd1239c6d11ee6d9d5ac2821dae1ac731b9a557baa4d8038237d693fe9efb7a3
d8b08f74128c9e7286837d77c2cbdae7d6e00c240b2ca99a097308e75c1b36cf,1,3,1,108.85230521,1553935452,Vote,373eaf6e9a9f5a2aecdb3bddfba15332de7dec3a63e54c565f35abb21a079ae1
bdd1d5387441fdfce0d878e894196bd5f69f34eb377c35dfee9210f6a55b551c,-1,1,1,108.85230521,1553905071,Regular,31ee4cf32838d7779fd1d1d5e4807b739576b7a1973022029b9ba19fa8031fb3
31ee4cf32838d7779fd1d1d5e4807b739576b7a1973022029b9ba19fa8031fb3,1,3,1,108.85230521,1553817505,Vote,bdd1d5387441fdfce0d878e894196bd5f69f34eb377c35dfee9210f6a55b551c
c932d87131dca1a73b2b7dad0c6563b46f012b32082a87d085c2b3b36bce0a42,-1,1,1,108.85230521,1553792800,Regular,be6144b03edae4cd54f32573aa4ae8c419babea19fec68d630016db0668758f7
9c999b47abb1f8f5dd1882b2650994ac3dc40f2a2eed69f81645530e38784643,-1,1,1,108.85230521,1553752827,Regular,49a4c3b93096a76e6964e736ed20f5ce60004c420c27b07481be652e4eaa8a2e
446f1635e79b8366281c1cf9b3fd84664eea499e9cb846c8d94b5883e7bb2855,-1,1,1,108.85230521,1553740411,Regular,a8ef3511c2ad4fa6ff3ac5456ef879ee96a90861b0cac0e2593be56fd60b3a45
ca3fee621a860f1a124c563ccff3ac67140482bc520f301c5b267b7f6d1eae49,-1,1,1,108.85230521,1553735419,Regular,0e14c586c1711a4d49032d239cae52fe289de5fd80eacec77f30f89a89621498
8ecad1e060e7aee1ea015536b9866335ba485cba2d896cfc6ebf959d623d784d,-1,0,1,108.85230521,1553730154,Regular,ad92d456792d8e7119260f81598135f47c795688760eb4b498055dc81f972c0e
be6144b03edae4cd54f32573aa4ae8c419babea19fec68d630016db0668758f7,1,3,1,108.85230521,1553729121,Vote,c932d87131dca1a73b2b7dad0c6563b46f012b32082a87d085c2b3b36bce0a42
a21128b17696a85bf88da8016a52420f83aecc97ffebdd41abe3331a1c474af1,-1,0,1,108.85230521,1553717513,Regular,c641c0a2f04ccfd4da0a1d14094dc0a8a27379fcfcaa0e7ca65bbf6520011f37
49a4c3b93096a76e6964e736ed20f5ce60004c420c27b07481be652e4eaa8a2e,1,3,1,108.85230521,1553674526,Vote,9c999b47abb1f8f5dd1882b2650994ac3dc40f2a2eed69f81645530e38784643
a8ef3511c2ad4fa6ff3ac5456ef879ee96a90861b0cac0e2593be56fd60b3a45,1,3,1,108.85230521,1553658804,Vote,446f1635e79b8366281c1cf9b3fd84664eea499e9cb846c8d94b5883e7bb2855
0e14c586c1711a4d49032d239cae52fe289de5fd80eacec77f30f89a89621498,1,3,1,108.85230521,1553654858,Vote,ca3fee621a860f1a124c563ccff3ac67140482bc520f301c5b267b7f6d1eae49
ad92d456792d8e7119260f81598135f47c795688760eb4b498055dc81f972c0e,1,3,1,108.85230521,1553650791,Vote,8ecad1e060e7aee1ea015536b9866335ba485cba2d896cfc6ebf959d623d784d
c641c0a2f04ccfd4da0a1d14094dc0a8a27379fcfcaa0e7ca65bbf6520011f37,1,3,1,108.85230521,1553636873,Vote,a21128b17696a85bf88da8016a52420f83aecc97ffebdd41abe3331a1c474af1
0cb6db29ddb1096b422110ea0a0d94cb548fc98be83d0bcede3ec90c0eb50a90,-1,0,1,108.85230521,1553628699,Regular,44af13463d13c9c3b218f552a5fa020dd137414210b74528655998c7caadfdcb
1fd77e14e0341e0b92ac26b27edbdfb2567d9111b2659ed150a9f5c7aa25fbf6,-1,0,1,108.85230521,1553623650,Regular,4fc10a71bdae47769d9269668e375833647136498adc5afa58ec256a62e16d80
9a5c9fbe1e2b78bb30729beb2f5322c41bd0d32430f90d5d74079b5d28fe8080,-1,2,1,108.85230521,1553590860,Regular,e3bc81d6d60f86a4bc1281779861dd54bea287e330d5ca8bd0efd284ebb2bae0
8df4ae7321dac9971742a5d5461ce753d95b5309c32fbc910276aca86c67ed44,-1,0,1,108.85230521,1553588110,Regular,754c07c380450a318a61eaa33759d2be4a2d1c85fa28046d7da0745ac918f83c
716e5d43de7112b415db5aa288b9552bcb9987c92fb52989d4856a8563e7f2bf,-1,0,1,108.85230521,1553556933,Regular,72aa8eef19197e2614b316155907b6f7ca81f4c65949fbdd6ea156a81f69abc6
44af13463d13c9c3b218f552a5fa020dd137414210b74528655998c7caadfdcb,1,3,1,108.85230521,1553551558,Vote,0cb6db29ddb1096b422110ea0a0d94cb548fc98be83d0bcede3ec90c0eb50a90
4fc10a71bdae47769d9269668e375833647136498adc5afa58ec256a62e16d80,1,3,1,108.85230521,1553546884,Vote,1fd77e14e0341e0b92ac26b27edbdfb2567d9111b2659ed150a9f5c7aa25fbf6
5af164385a11ac88c9c886c13589deea0ca07c57cc9296676cb44c2777ff6b20,-1,0,1,108.85230521,1553532865,Regular,d313b61bf46fcb58550301091847800a10fd840e1f241f02a2b9bd12e5a00134
e3bc81d6d60f86a4bc1281779861dd54bea287e330d5ca8bd0efd284ebb2bae0,1,3,1,108.85230521,1553521021,Vote,9a5c9fbe1e2b78bb30729beb2f5322c41bd0d32430f90d5d74079b5d28fe8080
754c07c380450a318a61eaa33759d2be4a2d1c85fa28046d7da0745ac918f83c,1,3,1,108.85230521,1553516605,Vote,8df4ae7321dac9971742a5d5461ce753d95b5309c32fbc910276aca86c67ed44
a953bc87de15108085243a2dabb7e1774e0f9f9ed5fbecdbd95c229736cff7d6,-1,0,1,108.85230521,1553513675,Regular,072dfe52fe613af43058a6de7d6be27fd7482e36b4db27a5803c313f6d505e44
4b264776c9ad9cb111cdfc029a616978ed41ee4d74f365bf8805bd3efccaccf0,-1,1,1,108.85230521,1553503091,Regular,043709de6f59f9f7c7611a16744d5e8f5b591a4abfff9f70b161b5d1d166cdd2
c8807686bd1aa7263f7d26537bc6b10c4ba9c4d97997bc51f387939d0254ca4c,-1,0,1,108.85230521,1553497934,Regular,a2a021b62a3cffc8470d84121702c3ce3ab54129926afc42388f829d39479207
72aa8eef19197e2614b316155907b6f7ca81f4c65949fbdd6ea156a81f69abc6,1,3,1,108.85230521,1553489677,Vote,716e5d43de7112b415db5aa288b9552bcb9987c92fb52989d4856a8563e7f2bf
24c78aae4c9d76d1ca63cd0b889a5054213ce779c61524488ef8d6616d4be0b1,-1,2,1,108.85230521,1553472810,Regular,c8ed53eba1787588a35bc6c911f081ccfae40134bb285d73e2958e7f4bd962ee
dc0c3c219f4e83577712a811728b2b2491aa18dee9996c52fa0d36b99c9466b0,-1,0,1,108.85230521,1553463552,Regular,8e0ac59b2144f77640c10b6b3ef075da21d71f90e4ac5123b01ed6ff34025a49
d313b61bf46fcb58550301091847800a10fd840e1f241f02a2b9bd12e5a00134,1,3,1,108.85230521,1553462482,Vote,5af164385a11ac88c9c886c13589deea0ca07c57cc9296676cb44c2777ff6b20
8ade59a157ef1d10a19d3ccf4fdea7518d7af44757cce26cc95d952c5fbaf03b,-1,0,1,108.85230521,1553447054,Regular,5871b583f041469c570db3146ecf8c8363ed14aa7588c7744007efead635716d
072dfe52fe613af43058a6de7d6be27fd7482e36b4db27a5803c313f6d505e44,1,3,1,108.85230521,1553434594,Vote,a953bc87de15108085243a2dabb7e1774e0f9f9ed5fbecdbd95c229736cff7d6
043709de6f59f9f7c7611a16744d5e8f5b591a4abfff9f70b161b5d1d166cdd2,1,3,1,108.85230521,1553424055,Vote,4b264776c9ad9cb111cdfc029a616978ed41ee4d74f365bf8805bd3efccaccf0
f109f7a09a85b02ecdbc02a5922ca10aa74f24766904117c2ae4304f016357d0,-1,0,1,108.85230521,1553419979,Regular,6e8d82678aff0e152a9a4269602c4091851fd7733de36e2a55572830fc60fc8c
a2a021b62a3cffc8470d84121702c3ce3ab54129926afc42388f829d39479207,1,3,1,108.85230521,1553415454,Vote,c8807686bd1aa7263f7d26537bc6b10c4ba9c4d97997bc51f387939d0254ca4c
2187e6701ef89f4f8596c6195b5c4669c7cd72e0da5e6431aeadd6b14bf4397e,-1,0,1,108.85230521,1553410036,Regular,e107a058cde4122a88d84bb895f72ed484667a6523c251a9aabbee09ff6b7d71
c8ed53eba1787588a35bc6c911f081ccfae40134bb285d73e2958e7f4bd962ee,1,3,1,108.85230521,1553391124,Vote,24c78aae4c9d76d1ca63cd0b889a5054213ce779c61524488ef8d6616d4be0b1
8e0ac59b2144f77640c10b6b3ef075da21d71f90e4ac5123b01ed6ff34025a49,1,3,1,108.85230521,1553383672,Vote,dc0c3c219f4e83577712a811728b2b2491aa18dee9996c52fa0d36b99c9466b0
82beb63fd69954e47878b24eb3bd850f3eea1fd188245091b1e379e968e58d2f,-1,0,1,108.85230521,1553377230,Regular,5ebc12f2abe027e8459d7ada42c5d6c3cb0455260aa656e5eb40c497956ebd1c
27cf44825a99aa05c1a67247d3d185f5df2f974cd545107b1d7ddeecd99c258a,-1,0,1,108.85230521,1553371284,Regular,d00c7d10e69b8bff17fbdfcce3ad4e2e5c09c37208d9aeed41a0e6092cad6a28
5871b583f041469c570db3146ecf8c8363ed14aa7588c7744007efead635716d,1,3,1,108.85230521,1553370669,Vote,8ade59a157ef1d10a19d3ccf4fdea7518d7af44757cce26cc95d952c5fbaf03b
c90992137633c4137181d1f7504859d2e0f46349c36af6545ed55b254a135f78,-1,1,1,108.85230521,1553362180,Regular,c028a2f6612922d9f462a3568ec130a9bb08fed36b92521ce93d298def7007f1
44fad4541b9f712853335e720e16caf25facc40a5ab3c33325bbfdceb1f33e02,-1,1,1,108.85230521,1553350342,Regular,2afbcf0c84495ba2498b3b92ceecf386617ff138b194973ed7cd6c814dc3657e
d63a5145294d4fa24b24b9cf8aa9b26882bf2ccaaf339ab93e88b00bfa87dee6,-1,0,1,108.85230521,1553348915,Regular,cd2db90416d2db256288010b4aab805e908209c10970ae73faeba2a0986a9f29
6e8d82678aff0e152a9a4269602c4091851fd7733de36e2a55572830fc60fc8c,1,3,1,108.85230521,1553348272,Vote,f109f7a09a85b02ecdbc02a5922ca10aa74f24766904117c2ae4304f016357d0
e107a058cde4122a88d84bb895f72ed484667a6523c251a9aabbee09ff6b7d71,1,3,1,108.85230521,1553335745,Vote,2187e6701ef89f4f8596c6195b5c4669c7cd72e0da5e6431aeadd6b14bf4397e
13e8356aefbd53c8def44eed7dabaabb2ec6125cddb22109c72795507bf7a2a2,-1,0,1,108.85230521,1553328991,Regular,40c69dec48ebc7edf6ce22eb37734d3e0333af1708240bcc763087fd5d21399e
2ac8382fc2caa8082603398f670938a5685cb0f8da797a3e9145bbc5ee163d21,-1,1,1,108.85230521,1553314405,Regular,07a2ecd67d81eaba2eab0d1e91a9427f3636823212669fb131ccb43f20a6f1c7
d98b49d5dd7dad1cd633cdf75be828ef9c7e4fa0f4fa7e6f6ebdb362be5f68b9,-1,0,1,108.85230521,1553312872,Regular,6d0a5eb457bdcbb686b60a006cb1d8b236e0f62f90bfcbea8144d1653ac68b0d
56d370f702c1454ead55356dab9e8a64aaca182e22e763483d1f4b2f994a52d9,-1,1,1,108.85230521,1553307984,Regular,e0216f6f7baffcd31b6dfa916bb101740f1306d721ec944688415dce4ad45c5a
7391d2b9d6461ce810c55ab61d60542f924acea0d8442f6bb9e7c918f8cb5203,-1,0,1,108.85230521,1553299620,Regular,4228aee3efce86170d2dc0521cf114ff587652a24b272879663fecb969b9ca86
5ebc12f2abe027e8459d7ada42c5d6c3cb0455260aa656e5eb40c497956ebd1c,1,3,1,108.85230521,1553298636,Vote,82beb63fd69954e47878b24eb3bd850f3eea1fd188245091b1e379e968e58d2f
d00c7d10e69b8bff17fbdfcce3ad4e2e5c09c37208d9aeed41a0e6092cad6a28,1,3,1,108.85230521,1553293073,Vote,27cf44825a99aa05c1a67247d3d185f5df2f974cd545107b1d7ddeecd99c258a
9bae0c3aa852b1bc2a0803c6e41e7a0ad9adbac328bb976dd2cd214e1568addd,-1,0,1,108.85230521,1553289793,Regular,3848dac21c72f9b3df6b0e83198311c418a5fad83752fec1ada2c59eb43db818
c028a2f6612922d9f462a3568ec130a9bb08fed36b92521ce93d298def7007f1,1,3,1,108.85230521,1553277718,Vote,c90992137633c4137181d1f7504859d2e0f46349c36af6545ed55b254a135f78
2afbcf0c84495ba2498b3b92ceecf386617ff138b194973ed7cd6c814dc3657e,1,3,1,108.85230521,1553266148,Vote,44fad4541b9f712853335e720e16caf25facc40a5ab3c33325bbfdceb1f33e02
cd2db90416d2db256288010b4aab805e908209c10970ae73faeba2a0986a9f29,1,3,1,108.85230521,1553264153,Vote,d63a5145294d4fa24b24b9cf8aa9b26882bf2ccaaf339ab93e88b00bfa87dee6
40c69dec48ebc7edf6ce22eb37734d3e0333af1708240bcc763087fd5d21399e,1,3,1,108.85230521,1553241842,Vote,13e8356aefbd53c8def44eed7dabaabb2ec6125cddb22109c72795507bf7a2a2
07a2ecd67d81eaba2eab0d1e91a9427f3636823212669fb131ccb43f20a6f1c7,1,3,1,108.85230521,1553224997,Vote,2ac8382fc2caa8082603398f670938a5685cb0f8da797a3e9145bbc5ee163d21
6d0a5eb457bdcbb686b60a006cb1d8b236e0f62f90bfcbea8144d1653ac68b0d,1,3,1,108.85230521,1553223578,Vote,d98b49d5dd7dad1cd633cdf75be828ef9c7e4fa0f4fa7e6f6ebdb362be5f68b9
e0216f6f7baffcd31b6dfa916bb101740f1306d721ec944688415dce4ad45c5a,1,3,1,108.85230521,1553222270,Vote,56d370f702c1454ead55356dab9e8a64aaca182e22e763483d1f4b2f994a52d9
4228aee3efce86170d2dc0521cf114ff587652a24b272879663fecb969b9ca86,1,3,1,108.85230521,1553215896,Vote,7391d2b9d6461ce810c55ab61d60542f924acea0d8442f6bb9e7c918f8cb5203
f0777ae37d391d9b1726c1c1af75e0e2b90de214974fdd2f308443cc726f0d60,-1,1,1,108.85230521,1553207428,Regular,ba3391dccacc3932bb1e969e95d2b09c5a7970801d9ce55e9b6ad873657797c3
3848dac21c72f9b3df6b0e83198311c418a5fad83752fec1ada2c59eb43db818,1,3,1,108.85230521,1553206323,Vote,9bae0c3aa852b1bc2a0803c6e41e7a0ad9adbac328bb976dd2cd214e1568addd
d61a718c5fde10fe40f68a9ba157a3ddb6d38fb8dde67e62e88a23fd8ca3d218,-1,1,1,108.85230521,1553186554,Regular,850a4c24e6b1bda662bd04fe3f9a4f27dc4d174da9720d8e6e1acade39078aa6
ba3391dccacc3932bb1e969e95d2b09c5a7970801d9ce55e9b6ad873657797c3,1,3,1,108.85230521,1553145697,Vote,f0777ae37d391d9b1726c1c1af75e0e2b90de214974fdd2f308443cc726f0d60
850a4c24e6b1bda662bd04fe3f9a4f27dc4d174da9720d8e6e1acade39078aa6,1,3,1,108.85230521,1553118816,Vote,d61a718c5fde10fe40f68a9ba157a3ddb6d38fb8dde67e62e88a23fd8ca3d218
ebcbc741df43f5cb09e86b78f00a7e2b946338840fd793f74d5985fd8fa0eec9,-1,0,1,108.85230521,1553084795,Regular,dcceb9a8b240eeef773638171f2cc8a1f5293c68e4efb588696cbea6b20e7d23
3e593bcef7e144fcf18620260fe306d1cedf5a32921ec5905dce9677bfbe2da8,-1,0,1,108.85230521,1553020521,Regular,f76bf5449f5fb3e6c039fe1e9de338f1b76ac3bcf9f0c443771d5e087d35d99b
dcceb9a8b240eeef773638171f2cc8a1f5293c68e4efb588696cbea6b20e7d23,1,3,1,108.85230521,1553009670,Vote,ebcbc741df43f5cb09e86b78f00a7e2b946338840fd793f74d5985fd8fa0eec9
6405d84537e1357e5c5a009c5a23519dd05fea7e38197fa7270383f9eca8cace,-1,1,1,108.85230521,1553003386,Regular,e8983d279ecb176cab8e40de2c281a30b4dc1519129b5a2db4389a9e6a3996a7
