tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,331,1,0.04617428,1596342394,Regular,2fb1486a6db328c56ae6d513ec0ce5d2d37ff1fa8d1f58c0caac6f7280aa05da
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,26,1,0.04526446,1596342394,Regular,ce3fdd6354896a4b52b897e78e999a1d724c10c44aa9ffc9b8e018652f44dac2
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,282,1,0.0448221,1596342394,Regular,d771d583bfebe5d3b0622724020ef91d1e848c0eca66692e122b87561374ead7
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,287,1,0.04663287,1596342394,Regular,29e91b791cfdd6150ab45a9a0698fcb42a19171de77443f14b3eeec3cfdb42d8
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,291,1,0.04481912,1596342394,Regular,04f69dd036b1921f616e362ba8bde8b47a50bbfd0ffa4ead78c7fb70287696d8
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,75,1,0.04481344,1596342394,Regular,0e046d9d90717f4eb762b11d3b5240e8e2cc406f0bb4e00d649c11de4401bda1
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,423,1,0.04350351,1596342394,Regular,4013ea31a50b07d927dd716947d40cca3dba48d3cf3ce33ef76e2abd655d84be
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,334,1,0.04663602,1596342394,Regular,a31dc520dc74c32e3ca477be06d45fa75197ad02e91070aac9932e9a101cf4b6
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,277,1,0.04572021,1596342394,Regular,288ebbbe16b54c23a7253f8119dfbeee1e1676d7fa6c97dd59f1f56a361b33b2
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,136,1,0.04393865,1596342394,Regular,53d9e0dc3f27881aa5ca24b04ace623626e5fdc06df56f504581229e249a82a6
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,123,1,0.04437257,1596342394,Regular,ace0036c275a23733bebea5de668a724b81e624406254d01a84ce60b7f108ca5
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,106,1,0.04393602,1596342394,Regular,b5503365e6e0cd854e5e3c5669e612890868778253cd74c3775e94eee87252a4
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,72,1,0.04437257,1596342394,Regular,a1a2cc1904f4a461864bbd51b925e7212ecf7661b83c082c3a79f726773b9ca1
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,350,1,0.04437536,1596342122,Regular,691e934cba0b3b4dfca10be6156c9984162ce254e6d6a741fb108855154b4e6a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,355,1,0.04350102,1596342122,Regular,fbbab50cb8cfc4c910ecb96fdd69d12d2cc13fbf43a358a528ebca73c0c67b6a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,387,1,0.04662643,1596342122,Regular,fc88878f893f81b1757ea7a9b958f020a038e305055a6d760ac57f50cac5e06c
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,76,1,0.04572334,1596342122,Regular,e78ae3f4a869b2320e5a091348961b1e7645f7b7ae60eddd3a49a822224f8f50
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,276,1,0.04526446,1596342122,Regular,3ba8283dbdc6d2da4b395f2431f034d4f6b10375d52fb3c8161d3c50ac0ea062
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,120,1,0.04663602,1596342122,Regular,baa3ad3871577f5ef0bfacaf155028538bd4d5e14e82851cfae2e71e9d888d54
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,89,1,0.0448163,1596342122,Regular,e1826d2c13e94c5aeec20049545cdc9548cda881e5e47578e661d1bcd6f2d028
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,47,1,0.04307278,1596342122,Regular,b1237fcf6aa99d6796f4d4fc83b4136bf89215c65b7dc7ae8a742adf0bb93524
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,67,1,0.04393324,1596342122,Regular,af7b80a3819f91b066fbe20d3696ad4b2966dfbf880cc206719e0ea5548d1827
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,150,1,0.04307292,1596342122,Regular,21ae2395f7a3298f320d490bbb25b543dfcdeff8e4479f60283dd5f6b477262e
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,172,1,0.0448193,1596342122,Regular,a1e22adb17aa4b8206d0d318bbb4e36c6be33d013fc6f32ae035e32ac4c29e30
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,173,1,0.04393607,1596342122,Regular,d8c9c2effa941808fedb7dce3f2fbb454b3a41a30e2d1536d277032a3fc6a330
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,196,1,0.04350085,1596342122,Regular,5a26a54c6fe9bf4059cc620fa35fffdde8d852cde2049a59af4ac6ba341f9432
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,274,1,0.04437825,1596342122,Regular,ef395566680daf97e7fe38834defa30508e862a71cc4e53cbc2c818cd56cca38
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,289,1,0.04572024,1596342122,Regular,342572bcbdc717c40da55412ed3f5cd199f84ec9b9bdf4a43a7121bad0be8f3a
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,379,1,0.04437808,1596342122,Regular,cdd6b98da4b4af1066239600ec765f67128c020db4e581c4057f78c58f35ab42
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,399,1,0.04350349,1596342122,Regular,eeb23adc478a1e5a584d211df7b3d1a318a64328081fc8958cca55d2bec80d44
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,403,1,0.04393324,1596342122,Regular,62731fcb4a9b01def88711000de91548e16e40f94cc7d11c111367b272b42f44
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,406,1,0.0452675,1596342122,Regular,7679b73b4ab9e0ddb934a0d72bdc6a700a16d57693a1290ca808822e2eda7844
eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d,-1,8,1,0.04350084,1596342122,Regular,ec41f0d27c0531db8aa2da89a73b291829685ae82c0ff16c3416d5b69992e047
eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d,-1,27,1,0.04526446,1596342122,Regular,717f1d9f34d7a92bf15100778737403808093a9dd3397e8bf719e72d6cfc5749
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,259,1,0.04481912,1596340888,Regular,5560f17cb9be13bb307f01de57ff5b8390fbf1d0e3f10f57bcde29e2a73a5716
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,287,1,0.04437817,1596340888,Regular,30efb12262982cd6f2b62447b0b54526a67ca4a4d34fe009d5006bb7505b0319
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,311,1,0.0443754,1596340888,Regular,58f30cb4b93904c8a222413692eaf73fb41063c07123e64ea53e229efd0ad91a
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,6,1,0.04617727,1596340888,Regular,e2db34f8856562945238e9e2cfcf1e8a0e7b308b3682ef9137321823a4b66500
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,74,1,0.04350352,1596340888,Regular,45873702e0384d78fbbbf7fef8052de6c72aefec5cb9bb535320d82a84386d06
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,230,1,0.04437809,1596340888,Regular,0f9ad944bdbe9d3e22181f5986c6cd1c990148e42682cf14e38134d2f22eff13
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,70,1,0.04572003,1596340888,Regular,b63aa7245ec46f2e3f70ceda298deb33193e2f9a3fd854522051f1e52deccb05
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,162,1,0.04437808,1596340888,Regular,d74c05e2eac5ea6df30d073b2de42d43bdcb1397cb994dc6ae9a994a6404a50d
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,36,1,0.04526446,1596340888,Regular,0b9fdaf908fadaa06fe13a7f62efd1019521c3bd1d3b7f219c4d63eb4eefc502
62731fcb4a9b01def88711000de91548e16e40f94cc7d11c111367b272b42f44,1,2,1,0.04393324,1595988263,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
ec41f0d27c0531db8aa2da89a73b291829685ae82c0ff16c3416d5b69992e047,1,2,1,0.04350084,1595527692,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
5a26a54c6fe9bf4059cc620fa35fffdde8d852cde2049a59af4ac6ba341f9432,1,2,1,0.04350085,1595518273,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
b1237fcf6aa99d6796f4d4fc83b4136bf89215c65b7dc7ae8a742adf0bb93524,1,2,1,0.04307278,1595490302,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
af7b80a3819f91b066fbe20d3696ad4b2966dfbf880cc206719e0ea5548d1827,1,2,1,0.04393324,1595368072,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
21ae2395f7a3298f320d490bbb25b543dfcdeff8e4479f60283dd5f6b477262e,1,2,1,0.04307292,1595191269,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
b39166134821edd30a319f55f62a36b38d8f61771e3a1a8b0f940647c441d6dc,1,2,1,0.04350097,1595134219,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
fbbab50cb8cfc4c910ecb96fdd69d12d2cc13fbf43a358a528ebca73c0c67b6a,1,2,1,0.04350102,1594847332,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
45873702e0384d78fbbbf7fef8052de6c72aefec5cb9bb535320d82a84386d06,1,2,1,0.04350352,1593827909,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
eeb23adc478a1e5a584d211df7b3d1a318a64328081fc8958cca55d2bec80d44,1,2,1,0.04350349,1593717214,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
a1a2cc1904f4a461864bbd51b925e7212ecf7661b83c082c3a79f726773b9ca1,1,2,1,0.04437257,1593561535,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
096622466bebcfa7b45f8980c626ceb0226a2bae0cacbad14bb9458292290cf3,1,2,1,0.04437257,1593464398,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
d8c9c2effa941808fedb7dce3f2fbb454b3a41a30e2d1536d277032a3fc6a330,1,2,1,0.04393607,1593263014,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
4013ea31a50b07d927dd716947d40cca3dba48d3cf3ce33ef76e2abd655d84be,1,2,1,0.04350351,1593210040,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
a2f7c5daf1e7970d325b2a13472e173f5d8345ca2ff76547083ca06ec5b9ccfc,1,2,1,0.04437257,1593042742,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
b5503365e6e0cd854e5e3c5669e612890868778253cd74c3775e94eee87252a4,1,2,1,0.04393602,1593041950,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
0e046d9d90717f4eb762b11d3b5240e8e2cc406f0bb4e00d649c11de4401bda1,1,2,1,0.04481344,1593003835,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
ace0036c275a23733bebea5de668a724b81e624406254d01a84ce60b7f108ca5,1,2,1,0.04437257,1592899652,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
e3aed68f0e574207ae4d1b5c256504a4fc154779b9b098eda659ff6a16ae01e6,1,2,1,0.04437528,1592784143,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
53d9e0dc3f27881aa5ca24b04ace623626e5fdc06df56f504581229e249a82a6,1,2,1,0.04393865,1592433897,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
3b89152d806a20c21df5ebb0262f8e1812a821764e776014dd93643bc242b983,1,2,1,0.04393894,1592248762,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
f3a91bd2023e0f46e7af3158c2cbd27c62cd6e2a60407cd16e696f7fdecfa784,1,2,1,0.0443754,1592003493,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
e1826d2c13e94c5aeec20049545cdc9548cda881e5e47578e661d1bcd6f2d028,1,2,1,0.0448163,1591797717,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
0445b485fb95ac06d9ebe12d0f54a0b8efd3149d4edc2dad84d16f8bd9941de9,1,2,1,0.04526145,1591438905,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
691e934cba0b3b4dfca10be6156c9984162ce254e6d6a741fb108855154b4e6a,1,2,1,0.04437536,1591424769,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
58f30cb4b93904c8a222413692eaf73fb41063c07123e64ea53e229efd0ad91a,1,2,1,0.0443754,1591213735,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
f92ddfa61bb4d931578d993dc2add87427e40a2874f24a14e326007c428a1573,1,2,1,0.04437801,1590879016,Vote,c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd
0b9fdaf908fadaa06fe13a7f62efd1019521c3bd1d3b7f219c4d63eb4eefc502,1,2,1,0.04526446,1590643446,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
cdd6b98da4b4af1066239600ec765f67128c020db4e581c4057f78c58f35ab42,1,2,1,0.04437808,1590236909,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
fc88878f893f81b1757ea7a9b958f020a038e305055a6d760ac57f50cac5e06c,1,2,1,0.04662643,1590152262,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
30efb12262982cd6f2b62447b0b54526a67ca4a4d34fe009d5006bb7505b0319,1,2,1,0.04437817,1590146748,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
ef395566680daf97e7fe38834defa30508e862a71cc4e53cbc2c818cd56cca38,1,2,1,0.04437825,1590094694,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
0f9ad944bdbe9d3e22181f5986c6cd1c990148e42682cf14e38134d2f22eff13,1,2,1,0.04437809,1590047559,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
d74c05e2eac5ea6df30d073b2de42d43bdcb1397cb994dc6ae9a994a6404a50d,1,2,1,0.04437808,1589744962,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
a1e22adb17aa4b8206d0d318bbb4e36c6be33d013fc6f32ae035e32ac4c29e30,1,2,1,0.0448193,1589609174,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
ce3fdd6354896a4b52b897e78e999a1d724c10c44aa9ffc9b8e018652f44dac2,1,2,1,0.04526446,1589591661,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
04f69dd036b1921f616e362ba8bde8b47a50bbfd0ffa4ead78c7fb70287696d8,1,2,1,0.04481912,1589583258,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
5560f17cb9be13bb307f01de57ff5b8390fbf1d0e3f10f57bcde29e2a73a5716,1,2,1,0.04481912,1589481031,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
734076c0e9b4f5e35b644234ea36a55398df0c9399c80b876c999ac014260b89,1,2,1,0.04708994,1589476271,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
717f1d9f34d7a92bf15100778737403808093a9dd3397e8bf719e72d6cfc5749,1,2,1,0.04526446,1589376849,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
3ba8283dbdc6d2da4b395f2431f034d4f6b10375d52fb3c8161d3c50ac0ea062,1,2,1,0.04526446,1589321459,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
7679b73b4ab9e0ddb934a0d72bdc6a700a16d57693a1290ca808822e2eda7844,1,2,1,0.0452675,1588567568,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
4685fa95746d1b85cc92cdb44b1f957a32ab823e9fd576a64b10566df8796f75,1,2,1,0.04526739,1587914214,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
d771d583bfebe5d3b0622724020ef91d1e848c0eca66692e122b87561374ead7,1,2,1,0.0448221,1587710264,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
cf6980f89c31ec706b5eabcb69a7933f7a9aef0f866f55370f72c95baa643bd3,1,2,1,0.04526736,1587402000,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
940e88d5ebd6f726a496a92c9284c82abdfd798d464d410a19b0069851b240e0,1,2,1,0.04527036,1586907549,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
2086a6f8a197d12839b8a8f827dcd7f5bef5872fe834ba5805b04e53da3ba67a,1,2,1,0.04571998,1586620204,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
1708b45664100bc7b5f1722c890f44d1d8558cb4d5c339c416f6b3ed855b92ee,1,2,1,0.04572021,1586588259,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
288ebbbe16b54c23a7253f8119dfbeee1e1676d7fa6c97dd59f1f56a361b33b2,1,2,1,0.04572021,1586576474,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
29e91b791cfdd6150ab45a9a0698fcb42a19171de77443f14b3eeec3cfdb42d8,1,2,1,0.04663287,1586524351,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
b63aa7245ec46f2e3f70ceda298deb33193e2f9a3fd854522051f1e52deccb05,1,2,1,0.04572003,1586511549,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
2fb1486a6db328c56ae6d513ec0ce5d2d37ff1fa8d1f58c0caac6f7280aa05da,1,2,1,0.04617428,1586182569,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
342572bcbdc717c40da55412ed3f5cd199f84ec9b9bdf4a43a7121bad0be8f3a,1,2,1,0.04572024,1585734045,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
a31dc520dc74c32e3ca477be06d45fa75197ad02e91070aac9932e9a101cf4b6,1,2,1,0.04663602,1585484015,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
78ec443d90e8625e1c4a1bff99657324d2898c116003f61da0e842eee6db4be0,1,2,1,0.04617765,1584565981,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
e78ae3f4a869b2320e5a091348961b1e7645f7b7ae60eddd3a49a822224f8f50,1,2,1,0.04572334,1584473351,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
e2db34f8856562945238e9e2cfcf1e8a0e7b308b3682ef9137321823a4b66500,1,2,1,0.04617727,1584236767,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
baa3ad3871577f5ef0bfacaf155028538bd4d5e14e82851cfae2e71e9d888d54,1,2,1,0.04663602,1584092094,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
d2e2f9f3f4890a0e6bec0b4dd689f25d0a6f827ff6bb0d756a304b7c80a32297,1,2,1,0.04756707,1583671128,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
8435dd73c02b16635b6fc8f46adbb098470bdcb41feff119006a17864f9f8890,1,2,1,0.04804289,1583589738,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,60,1,0.04805501,1583452238,Regular,b4c8a262ad122d154d101c49a46c13bdc9038558acb295ea71553e32ef1603d0
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,46,1,0.04710556,1583452238,Regular,462382521fcded6c096f7c8715bae4b4c9839f586f22b9f026b3bee58b68e3b2
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,203,1,0.04805276,1583452238,Regular,ec2c15008536b7ca8c5bb5e03aea920b3cd2fb81cca31cff7fed46ea66af0fc6
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,48,1,0.04757661,1583452238,Regular,3e0ee2e775d931fda65676e467613c67038943f3d5a6be4809188546a23203b3
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,38,1,0.04757646,1583452238,Regular,74ac341b00adbcf4a91f77612ae7b2ee7a517f27caf3c021ea659f7b3eebfbb1
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,117,1,0.04805254,1583452085,Regular,8524016e04f16a0f463ab2777e6e3d75cbb0852cd311c6d2e8ab579f75cce29d
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,119,1,0.04710535,1583452085,Regular,aaf1a7f29ed341ffe7d92c26a1179a1c30dc5eb45895f395d45ddf2fcd02109e
0ddabab2625f9bbb4bbb86ffc54791dff5d9ef091e80b1ed44c6cc2e33e1d086,1,2,1,0.04618112,1583376420,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,124,1,0.04757991,1582943299,Regular,e95ea8a78ff8a48f03c44c7cd2cea28ae37aca642f32bece19e479f0ceb1386f
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,47,1,0.04852963,1582943299,Regular,99fe4e739dbf25949bc57b23e0f1f961ecf63ee3cc7f449f7a71db5bd0b79a63
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,23,1,0.0475734,1582942135,Regular,96147166c8ad5bcb0aacdc15aae8addb32d01c03fdd16cd7e44864c24cc9c08b
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,0,1,0.04663924,1582942135,Regular,bb2c21ec58f14561dc238a875a0c5df4817b6a440e2477334452d9115fbf6b88
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,70,1,0.04900832,1582942135,Regular,70ed1720e88c0f509b3cea42b75b8c7d52bd09abf24daa27f1e5b1a7c08a3558
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,53,1,0.04710535,1582942135,Regular,bdb88418f966294d731afc6bd1c5a6682a12f2ea160e3fdfc2bcdb4c1f49f555
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,40,1,0.04852963,1582942135,Regular,b9dde364d2df01be0294bc3a0fdd348cb93c0b7fa3ec90e8fdcf63603c6e7a53
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,16,1,0.0475734,1582942135,Regular,d014827ce4351f37813af440cf0e7a1146a8326a6999223dd6cbf9c3f4c1ef4e
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,268,1,0.04757954,1582942001,Regular,b64d601798c3089cf3b30386248a70fde3162006f9501bf24baf37e7caa79c37
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,249,1,0.04805566,1582942001,Regular,6343d8e61980a5ba45513fcc93d4415e459f48d776ec04c9465fa85e78c05b35
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,244,1,0.04853334,1582942001,Regular,bee31711bffea228f121853c38e5138a2c3d95aacefef1f65c7fb5a830437f34
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,156,1,0.04710855,1582942001,Regular,97d46d385abf91d6f3b2060f49a11c62420b30ff2a24a221bdf70c7baab80c29
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,110,1,0.04618138,1582942001,Regular,258b5602337e710ce5e140c39ce8be35cf9f8acc1e9eb2c69989831816361522
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,3,1,0.04663928,1582942001,Regular,9e3a0a1212cf0520b1538ddd59b331a9b8713997bcd83a851bc942c130185912
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,356,1,0.04757008,1582942001,Regular,23486579569636144f2f39059f15cff68491a7e8f5a9730196bb286abfc6da44
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,358,1,0.04804914,1582942001,Regular,ad06ec237fe8b2e83900d69b78f9e2ae4f096fac4c866498d1e164e956181d45
