tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758afa08346fd0e7213d853fe1252cfb18ba84ab4c18c62aeac20a6e13acfdd2,1,2,1,0.06672537,1518003858,Vote,fe577f5245d8cbacc031d4775c46cf7eb457fc4d9308fbd3dd3973e4c59386b1
7836420a6b3dd282688640b9b3a4553ceae7407b94f70ab6e9f4e764ccdd3d34,1,2,1,0.06738154,1517711424,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
db810b1267f15a809307375bf5f7e538bbf2f8e9a0149d397977c1cf8a9f7ba4,1,2,1,0.0693921,1517192082,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32,-1,0,1,0.06740416,1516747726,Regular,3c708192053ca27044d54e1f3f1c2821362c3195e41f14b719c1614454321308
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,69,1,0.0687579,1516747726,Regular,d8bd9048a7928f2883e78a1749ba1aa07af65b316cc984c057cc070951a5dc1c
55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea,-1,4,1,0.06807908,1516747726,Regular,33a84fbbbe5b403c10b2d0e750aacee42d6d25f0dbea4931cd2330547d41c536
7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea,-1,82,1,0.06741511,1516747726,Regular,28ba5ed32c145fec3f0e6ab1f2bbc08a19a1957da549cb60e83421d9f9399116
cc32fb4c3f5960570563202cd538679accda98e81d602a1ad0c530cc87e8116c,1,2,1,0.06673571,1516307365,Vote,724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316
3c708192053ca27044d54e1f3f1c2821362c3195e41f14b719c1614454321308,1,2,1,0.06740416,1514921192,Vote,135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32
b45a05d27882bb0c076289610069e84004d0e58a28a769ee483751b128bd64b7,1,2,1,0.06740503,1514117700,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
28ba5ed32c145fec3f0e6ab1f2bbc08a19a1957da549cb60e83421d9f9399116,1,2,1,0.06741511,1513642377,Vote,7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea
1b4a01ce9fdfc02d0e7ab2c5eb7ac0300f5a041de4dccd68ac4232f3d6ef3bbe,1,2,1,0.06874721,1513188874,Vote,f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57
e5b6aea2cb50efd1b8ce1d29bdcd7c207d7bfe7b3d5708e05fa6e4b74cf52664,1,2,1,0.06874721,1513057444,Vote,b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836
a151df0a4b1390f1113823501ed941004d543a87faa953ed78bb0557bc595e79,1,2,1,0.07010017,1512446188,Vote,dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1
8d541a70cebf9a17f2967c948a0f025b4e85e3bd293de4a2d0d0109ade4510e7,1,2,1,0.06807794,1512299847,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
33a84fbbbe5b403c10b2d0e750aacee42d6d25f0dbea4931cd2330547d41c536,1,2,1,0.06807908,1512110547,Vote,55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea
d8bd9048a7928f2883e78a1749ba1aa07af65b316cc984c057cc070951a5dc1c,1,2,1,0.0687579,1511280116,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,22,1,0.07583057,1510671698,Regular,8698c15d30b933a00d58829d0f95faaf983132c2c2a8bcf0c0569d4a468018f4
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,4,1,0.07153862,1510658050,Regular,a8e8eb1d0ffd176d8bb1e025fd70cfc091a7dbf55e82bd7d786867db28d98fdb
474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b,-1,58,1,0.07002145,1510657950,Regular,3274d3bbb4272e7f934261fbed156adf89919777abfc90e52a64598c0795aec2
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,14,1,0.06877348,1510657950,Regular,c5f0ea08a993c38a634f590c528933dcdc3a364c2435eb2a118452b3541511c6
ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727,-1,55,1,0.06946352,1510630883,Regular,4f0b255dea3693d4ba15d5173733774d5ec64a3c6c91efc6a2d7f6339589bd9c
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,48,1,0.07360366,1510627525,Regular,42db37d6a0e3c38278ffef6c5226b426632a88f0be3d87a6877e95dd26f6627e
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,89,1,0.07084597,1510627525,Regular,40549fe030e4d9ad9869f693fc131ba077a1ad88abf6389b5203842c97fd9980
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,87,1,0.07084561,1510627286,Regular,25ecf8406adeb3a5fbe81d397823c23d6de3402d0ed3ff60b4b652fac27fdb6a
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,31,1,0.06946298,1510627286,Regular,8fd8eba4a6830c49413fd13c249d282134c3830f6c8a4e44f7b8526559ad4668
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,29,1,0.07015783,1510627286,Regular,c9697f87c2a1df971d4aba554cd33b7de7b41cb3ce14679c82373fff279e3268
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,54,1,0.0708455,1510627286,Regular,8f39fe4d15ed38714722028756475b5810f49e94c4e2f6fb8a76c9594cba0674
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,52,1,0.07012903,1510627286,Regular,ad5152ce3b7e5324a1fb763480ff31517147aac53d953766f1aef7e8c529f973
95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f,-1,95,1,0.06946352,1510625502,Regular,fd11b90a5d398980822a860cb68773b06e0296dbfbaf9b8445cbb9b95f686a52
ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186,-1,69,1,0.07225402,1510625502,Regular,6615a2406b94bb899cf9eba6610c78aef9423eb0d1d286e768f5f27bbf2e8656
0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0,-1,16,1,0.06944916,1510621458,Regular,13e99caa67f04f9a0e2e29db2a2ec776975e9490f712bf2c946b0e6995e28f0f
883a7f23641885a6108e81077b6ec72390080fe7ba2caf4ade4822e7595a037a,-1,18,1,0.07083032,1510621458,Regular,052b19e816723548166c4460070a897e396626521a48a855b10e23145b41e300
95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90,-1,6,1,0.07150516,1510621458,Regular,d006fa11b99880c91b6a1d580a67af282eec0b289c37d137a20fe2806ba1130c
3274d3bbb4272e7f934261fbed156adf89919777abfc90e52a64598c0795aec2,1,0,1,0.07002145,1510198284,Revocation,474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b
c5f0ea08a993c38a634f590c528933dcdc3a364c2435eb2a118452b3541511c6,1,2,1,0.06877348,1509484379,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
d006fa11b99880c91b6a1d580a67af282eec0b289c37d137a20fe2806ba1130c,1,2,1,0.07150516,1509181030,Vote,95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90
ad5152ce3b7e5324a1fb763480ff31517147aac53d953766f1aef7e8c529f973,1,2,1,0.07012903,1509008044,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
13e99caa67f04f9a0e2e29db2a2ec776975e9490f712bf2c946b0e6995e28f0f,1,2,1,0.06944916,1508880330,Vote,0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0
8fd8eba4a6830c49413fd13c249d282134c3830f6c8a4e44f7b8526559ad4668,1,2,1,0.06946298,1508186481,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
052b19e816723548166c4460070a897e396626521a48a855b10e23145b41e300,1,2,1,0.07083032,1506966755,Vote,883a7f23641885a6108e81077b6ec72390080fe7ba2caf4ade4822e7595a037a
fd11b90a5d398980822a860cb68773b06e0296dbfbaf9b8445cbb9b95f686a52,1,2,1,0.06946352,1506714952,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
4f0b255dea3693d4ba15d5173733774d5ec64a3c6c91efc6a2d7f6339589bd9c,1,2,1,0.06946352,1506683902,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
42db37d6a0e3c38278ffef6c5226b426632a88f0be3d87a6877e95dd26f6627e,1,2,1,0.07360366,1506450310,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
8f39fe4d15ed38714722028756475b5810f49e94c4e2f6fb8a76c9594cba0674,1,2,1,0.0708455,1506216037,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
a8e8eb1d0ffd176d8bb1e025fd70cfc091a7dbf55e82bd7d786867db28d98fdb,1,2,1,0.07153862,1505700793,Vote,04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167
40549fe030e4d9ad9869f693fc131ba077a1ad88abf6389b5203842c97fd9980,1,2,1,0.07084597,1505618711,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
c9697f87c2a1df971d4aba554cd33b7de7b41cb3ce14679c82373fff279e3268,1,2,1,0.07015783,1505492342,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
25ecf8406adeb3a5fbe81d397823c23d6de3402d0ed3ff60b4b652fac27fdb6a,1,2,1,0.07084561,1504649822,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
6615a2406b94bb899cf9eba6610c78aef9423eb0d1d286e768f5f27bbf2e8656,1,2,1,0.07225402,1504028980,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2,-1,47,1,0.07155561,1503372028,Regular,3d1e265662b728fb9db6410a9ac26994098d58e5bde9e12bdfe99d47c1b9ccb6
3d1e265662b728fb9db6410a9ac26994098d58e5bde9e12bdfe99d47c1b9ccb6,1,2,1,0.07155561,1503056060,Vote,f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2
8698c15d30b933a00d58829d0f95faaf983132c2c2a8bcf0c0569d4a468018f4,1,2,1,0.07583057,1503022805,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,34,1,0.07297655,1502590604,Regular,89bcc77a304ee86fae8d8c1eb4099b69d1e361a688daa1c8d8f3d45fcd4a7338
89bcc77a304ee86fae8d8c1eb4099b69d1e361a688daa1c8d8f3d45fcd4a7338,1,2,1,0.07297655,1502455417,Vote,e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6
72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa,-1,31,1,0.07228991,1502198543,Regular,235a94475ccb1658170cf67e09c23930af0d9cd91a8ab2005b9f2158c6c860fc
0883256db32aa279e8cbc85d4479fb8944b1397831c3125f89bdf4145c559b92,-1,11,1,0.07228342,1502198141,Regular,6ed01e8f8e11d013774ea5ebb5a0139e8dff168fb8e939a3912f56f08a5156ec
cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2,-1,8,1,0.07228691,1502194553,Regular,00ce9ee835fd6909354af45b4ff34f9395e50e1f80dc608ddc8fb3729b1334e1
647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4,-1,93,1,0.0751424,1502164597,Regular,3c566cb7c22798b930d4424830092880ef1f233208f860dd38a2ce5c6176659d
71f58c130ae00ee94c13d381a03b65d3e7e56a29456fd53722467cf453798960,-1,79,1,0.07368027,1501692714,Regular,cbd3f0060f8b0bb1b14762d8242377b1c5fcf6b880b50a732cf3fc5029251760
b291ac6a5ae2786e1f7d723a116f9a3b2b2406b9b9ca52c02b7ee2db5beaf633,-1,13,1,0.07300096,1501677241,Regular,e6898a4d84de04b55f87da964037d1aa76b1e6b417078f75b082d5798bdbe66d
cbd3f0060f8b0bb1b14762d8242377b1c5fcf6b880b50a732cf3fc5029251760,1,2,1,0.07368027,1501072257,Vote,71f58c130ae00ee94c13d381a03b65d3e7e56a29456fd53722467cf453798960
235a94475ccb1658170cf67e09c23930af0d9cd91a8ab2005b9f2158c6c860fc,1,2,1,0.07228991,1500499184,Vote,72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa
00ce9ee835fd6909354af45b4ff34f9395e50e1f80dc608ddc8fb3729b1334e1,1,2,1,0.07228691,1500484712,Vote,cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2
e6898a4d84de04b55f87da964037d1aa76b1e6b417078f75b082d5798bdbe66d,1,2,1,0.07300096,1500427531,Vote,b291ac6a5ae2786e1f7d723a116f9a3b2b2406b9b9ca52c02b7ee2db5beaf633
6ed01e8f8e11d013774ea5ebb5a0139e8dff168fb8e939a3912f56f08a5156ec,1,2,1,0.07228342,1500104946,Vote,0883256db32aa279e8cbc85d4479fb8944b1397831c3125f89bdf4145c559b92
3c566cb7c22798b930d4424830092880ef1f233208f860dd38a2ce5c6176659d,1,2,1,0.0751424,1499989079,Vote,647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4
a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57,-1,49,1,0.07228991,1499546214,Regular,36558e81513dc1b7104aa61d2d84b21969e58607e1a820ad23670dc64a7c2316
36558e81513dc1b7104aa61d2d84b21969e58607e1a820ad23670dc64a7c2316,1,2,1,0.07228991,1499149484,Vote,a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57
e751b4b716d93f9e9c4e45bfebec727b43cb53fd73b74b3e8f684d76747cfffb,-1,53,1,0.07444338,1498868549,Regular,79ec6ca89a9db02f6f7dc19333451b8b3e01aae82d183e2ecad5258c4ad74270
bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe,-1,65,1,0.07303083,1498867878,Regular,ac2bac4eea564e48440f5b1d233786b3e18cfb64bbefa90d748ed4b4920606af
79ec6ca89a9db02f6f7dc19333451b8b3e01aae82d183e2ecad5258c4ad74270,1,2,1,0.07444338,1498760077,Vote,e751b4b716d93f9e9c4e45bfebec727b43cb53fd73b74b3e8f684d76747cfffb
ac2bac4eea564e48440f5b1d233786b3e18cfb64bbefa90d748ed4b4920606af,1,2,1,0.07303083,1498455328,Vote,bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe
4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027,-1,72,1,0.07375708,1497996450,Regular,c0d5c2d6e2915bb1f091959e9b08e948237514cb0f8781ee26748ec709c5c3fc
4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822,-1,69,1,0.07302562,1497933173,Regular,1b1b72b53f56aff2ea250f63b80e4e19dff79b5bd05c871a97af814105f266c6
cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117,-1,27,1,0.07372986,1497849677,Regular,f30d0b38d01e5f1493491e91e945019c7f80dc953d4ab3767b4bb534627b3811
cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117,-1,48,1,0.0730315,1497849677,Regular,955aaa004263f6becaa7b64bed21741ac7e592a59006241bf89b217af0ec8c1b
1b1b72b53f56aff2ea250f63b80e4e19dff79b5bd05c871a97af814105f266c6,1,2,1,0.07302562,1497836163,Vote,4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822
955aaa004263f6becaa7b64bed21741ac7e592a59006241bf89b217af0ec8c1b,1,2,1,0.0730315,1497713766,Vote,cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117
f30d0b38d01e5f1493491e91e945019c7f80dc953d4ab3767b4bb534627b3811,1,2,1,0.07372986,1497464368,Vote,cdae224fa3a6aeb4e3586c7e3ba128038fb0b87d0546da60d6f58d8046831117
b16dc6b43235869ac5079b3e16c2f1b3bf33baae2623e2834119cf50b8391ca2,-1,12,1,0.07588484,1497442363,Regular,2ff3e9ab544fffa0efeeccb965aa7b7b383d2730bef0b577dfd429f746de5319
2ff3e9ab544fffa0efeeccb965aa7b7b383d2730bef0b577dfd429f746de5319,1,2,1,0.07588484,1497325587,Vote,b16dc6b43235869ac5079b3e16c2f1b3bf33baae2623e2834119cf50b8391ca2
d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c,-1,75,1,0.07447324,1497235709,Regular,7d9ef4342aa0c98a48c146e7d259576db42967e8379ac928daa61133e4a88e81
7d9ef4342aa0c98a48c146e7d259576db42967e8379ac928daa61133e4a88e81,1,2,1,0.07447324,1497085327,Vote,d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,97,1,0.07591213,1496890389,Regular,5052ca19434a6234dbb54d920537ba10d988467588c6a5863c8fd035b0b7a7e6
c0d5c2d6e2915bb1f091959e9b08e948237514cb0f8781ee26748ec709c5c3fc,1,2,1,0.07375708,1496769828,Vote,4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027
5052ca19434a6234dbb54d920537ba10d988467588c6a5863c8fd035b0b7a7e6,1,2,1,0.07591213,1496428091,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
ae6a6e51035e1acc6269ebe36e09749ac1a4c7493e2bc77715272f3dce793957,-1,64,1,0.0744618,1495845981,Regular,2223e4be35c48291d78e704832adab88ff4aba68321374e73c6883001e9bac9c
d937d41ad4770d0016402ae869818a07a17f5f4055b52c38293d6eee483b55ba,-1,60,1,0.07447324,1495756254,Regular,a991f47e460810408153e55952776624249d4e5fc6237122f745dc71a0c9d1c8
2223e4be35c48291d78e704832adab88ff4aba68321374e73c6883001e9bac9c,1,2,1,0.0744618,1495731165,Vote,ae6a6e51035e1acc6269ebe36e09749ac1a4c7493e2bc77715272f3dce793957
a991f47e460810408153e55952776624249d4e5fc6237122f745dc71a0c9d1c8,1,2,1,0.07447324,1495665897,Vote,d937d41ad4770d0016402ae869818a07a17f5f4055b52c38293d6eee483b55ba
a8df0ee87816dda8b85cf099de85f23f70687328821778fdb7e3de707ca385aa,-1,71,1,0.0744804,1495395421,Regular,8938a2f2dcedc200d938d1c8ddab1385d44466b132a9d08901e97582e070d7c3
3063ebfd7d81edff9c5854319f8e75c032d3e7c59bc0b3f2658ed5d8e6a63f15,-1,6,1,0.07448848,1495336694,Regular,990ab5ff5646a8acb4fba1e9bc5026246ba02f6ea8d5e549a4fb37fec569bc0c
990ab5ff5646a8acb4fba1e9bc5026246ba02f6ea8d5e549a4fb37fec569bc0c,1,2,1,0.07448848,1495231740,Vote,3063ebfd7d81edff9c5854319f8e75c032d3e7c59bc0b3f2658ed5d8e6a63f15
8938a2f2dcedc200d938d1c8ddab1385d44466b132a9d08901e97582e070d7c3,1,2,1,0.0744804,1495140754,Vote,a8df0ee87816dda8b85cf099de85f23f70687328821778fdb7e3de707ca385aa
e19e077d1fc6397faae1a31d422913afaf3c89b1ab9560b2be10a7c0b8c50bf1,-1,37,1,0.07521086,1495091634,Regular,1e231001046b373fe54219524c147396db32b6d13dd1318e72cae852f7b51489
1e231001046b373fe54219524c147396db32b6d13dd1318e72cae852f7b51489,1,2,1,0.07521086,1494952572,Vote,e19e077d1fc6397faae1a31d422913afaf3c89b1ab9560b2be10a7c0b8c50bf1
fb4b202971093547aaf3fb4547f3adc7334c0ec65360faa2096fd822f6e99caf,-1,62,1,0.07448848,1494870193,Regular,0e174345b6174d8b2512fde1fe62dd3e9821eb9b6d32068966e7aad9324262cf
5df46aa0ee7ffc427bcbdf61f6b7fe0e4f48cd0485075e1f0cd7da9920fc09b2,-1,66,1,0.07449415,1494870123,Regular,dbb93fa8b8708ad5d58c12aafb901b874c28dac6940f953897cd951287aa435d
5df46aa0ee7ffc427bcbdf61f6b7fe0e4f48cd0485075e1f0cd7da9920fc09b2,-1,93,1,0.07449112,1494870123,Regular,6cc7045b4fd46d0d74499c9d5264f44c6f40a87400416b28d5df49f86ed37270
0e174345b6174d8b2512fde1fe62dd3e9821eb9b6d32068966e7aad9324262cf,1,2,1,0.07448848,1494743343,Vote,fb4b202971093547aaf3fb4547f3adc7334c0ec65360faa2096fd822f6e99caf
6cc7045b4fd46d0d74499c9d5264f44c6f40a87400416b28d5df49f86ed37270,1,2,1,0.07449112,1494679920,Vote,5df46aa0ee7ffc427bcbdf61f6b7fe0e4f48cd0485075e1f0cd7da9920fc09b2
dbb93fa8b8708ad5d58c12aafb901b874c28dac6940f953897cd951287aa435d,1,2,1,0.07449415,1494675326,Vote,5df46aa0ee7ffc427bcbdf61f6b7fe0e4f48cd0485075e1f0cd7da9920fc09b2
825f57a3082b19c5298c3e63e242e44a1d8d49edc29ea1629037a37ddf00e8c7,-1,42,1,0.07593969,1494406912,Regular,702d582cacb1eb6db68f49be54b61762d704e3f5b002371ced80ba627a968441
702d582cacb1eb6db68f49be54b61762d704e3f5b002371ced80ba627a968441,1,2,1,0.07593969,1494176931,Vote,825f57a3082b19c5298c3e63e242e44a1d8d49edc29ea1629037a37ddf00e8c7
421bc7ee58281c71d6cfe0839df5a1237fc3102e68cea6f6ec1e99ca8c0ce610,-1,36,1,0.07596754,1494116280,Regular,40759646da7f2c75140d59cfb52376d282cc6726adc04b1058f18f4fd3e4e086
a8a47af7583081ed15dcfab828fdb969c8848c372e0672b77b36f61773a2e568,-1,96,1,0.07523414,1494099905,Regular,dd92d649afdc865c8625fbe26afb0f5588b2380628b1dc1964b9750775fdd213
dd92d649afdc865c8625fbe26afb0f5588b2380628b1dc1964b9750775fdd213,1,2,1,0.07523414,1493363478,Vote,a8a47af7583081ed15dcfab828fdb969c8848c372e0672b77b36f61773a2e568
40759646da7f2c75140d59cfb52376d282cc6726adc04b1058f18f4fd3e4e086,1,2,1,0.07596754,1493337272,Vote,421bc7ee58281c71d6cfe0839df5a1237fc3102e68cea6f6ec1e99ca8c0ce610
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,97,1,0.07599716,1492736744,Regular,8e43b1dfd35b1e63562c00f0b08bd00cfc027135644bf8b045b5ad5ba08ce865
3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349,-1,56,1,0.07599716,1492735360,Regular,4b68e0953eef14bc6c9893521795a4ba8fab5db16587f18cae752acaa24dbc49
8e43b1dfd35b1e63562c00f0b08bd00cfc027135644bf8b045b5ad5ba08ce865,1,2,1,0.07599716,1491624991,Vote,8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5
4b68e0953eef14bc6c9893521795a4ba8fab5db16587f18cae752acaa24dbc49,1,2,1,0.07599716,1491402957,Vote,3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349
