tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,18,1,0.5192,1543718462,Regular,8eab21823ca1e4d469c0fddb008909ad080916c17e19c2890e07d9b6efadcca8
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,58,1,0.5616,1543631640,Regular,8eab21823ca1e4d469c0fddb008909ad080916c17e19c2890e07d9b6efadcca8
01a7134f2530f9a2691377609b1ee219f09a3dc412aea28f47872fa0a09ff201,-1,0,1,0.7225,1543567357,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,11,1,0.7225,1543545342,Regular,01a7134f2530f9a2691377609b1ee219f09a3dc412aea28f47872fa0a09ff201
e6339b428bdd07f7f2d028322c7554bf7bf5a6e2dc0aaa4f6c00d45e37fbdbb3,-1,2,1,0.6302,1543466263,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
e6339b428bdd07f7f2d028322c7554bf7bf5a6e2dc0aaa4f6c00d45e37fbdbb3,-1,3,1,0.5536,1543466263,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
e6339b428bdd07f7f2d028322c7554bf7bf5a6e2dc0aaa4f6c00d45e37fbdbb3,-1,1,1,0.5434,1543466263,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
e6339b428bdd07f7f2d028322c7554bf7bf5a6e2dc0aaa4f6c00d45e37fbdbb3,-1,0,1,0.6601,1543466263,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,50,1,0.6601,1543459346,Regular,e6339b428bdd07f7f2d028322c7554bf7bf5a6e2dc0aaa4f6c00d45e37fbdbb3
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,89,1,0.5536,1543372263,Regular,e6339b428bdd07f7f2d028322c7554bf7bf5a6e2dc0aaa4f6c00d45e37fbdbb3
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,67,1,0.5434,1543285921,Regular,e6339b428bdd07f7f2d028322c7554bf7bf5a6e2dc0aaa4f6c00d45e37fbdbb3
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,11,1,0.6302,1543199805,Regular,e6339b428bdd07f7f2d028322c7554bf7bf5a6e2dc0aaa4f6c00d45e37fbdbb3
cf181a1eaa26e8bac21ed56d47eb263a383e035b6b00dc30b15b0816a49cf84c,-1,0,1,1.1028,1543156036,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
cf181a1eaa26e8bac21ed56d47eb263a383e035b6b00dc30b15b0816a49cf84c,-1,1,1,1.0306,1543156036,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
cf181a1eaa26e8bac21ed56d47eb263a383e035b6b00dc30b15b0816a49cf84c,-1,2,1,1.0763,1543156036,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,3,1,1.1028,1543113122,Regular,cf181a1eaa26e8bac21ed56d47eb263a383e035b6b00dc30b15b0816a49cf84c
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,62,1,1.0763,1543026633,Regular,cf181a1eaa26e8bac21ed56d47eb263a383e035b6b00dc30b15b0816a49cf84c
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,82,1,1.0306,1542941375,Regular,cf181a1eaa26e8bac21ed56d47eb263a383e035b6b00dc30b15b0816a49cf84c
38f618bd0c47751d5b12b2e2a831beca8e91494a7044d28f7378f58ba417d298,-1,0,1,1.022,1542856617,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,46,1,1.022,1542854284,Regular,38f618bd0c47751d5b12b2e2a831beca8e91494a7044d28f7378f58ba417d298
9735815317397c72cfb3fe094e9542df1d837d99700929b45216abee2b020ffb,-1,0,1,1.0616,1542807909,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,60,1,1.0616,1542768089,Regular,9735815317397c72cfb3fe094e9542df1d837d99700929b45216abee2b020ffb
9aef74095a661c8d7af25792a1d39de5c31c9b19f8272e0001e554136b523730,-1,0,1,0.972,1542731885,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,5,1,0.972,1542681033,Regular,9aef74095a661c8d7af25792a1d39de5c31c9b19f8272e0001e554136b523730
0d3ee40bc43a49ae61a3a0871b4e6aeb9d085df16199a0ba571fe7dad4aa7e30,-1,0,1,1.0077,1542632530,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,10,1,1.0077,1542594994,Regular,0d3ee40bc43a49ae61a3a0871b4e6aeb9d085df16199a0ba571fe7dad4aa7e30
1839db253c6e1649098f65ace04c8a35209106599706e26697ac895c965ace1f,-1,1,1,0.9684,1542535010,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
1839db253c6e1649098f65ace04c8a35209106599706e26697ac895c965ace1f,-1,0,1,0.893,1542535010,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,8,1,0.893,1542508262,Regular,1839db253c6e1649098f65ace04c8a35209106599706e26697ac895c965ace1f
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,60,1,0.9684,1542421865,Regular,1839db253c6e1649098f65ace04c8a35209106599706e26697ac895c965ace1f
b1cb49138ef73e2cb5a9eff0960491fd92885151cda46c6e1e38332fecb814bc,-1,0,1,1.1348,1542376635,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,68,1,1.1348,1542335695,Regular,b1cb49138ef73e2cb5a9eff0960491fd92885151cda46c6e1e38332fecb814bc
73294b0a87c420f91178a62230bb94278f35a916d4e7b94eb18271af794a6696,-1,0,1,1.0636,1542260692,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,13,1,1.0636,1542249292,Regular,73294b0a87c420f91178a62230bb94278f35a916d4e7b94eb18271af794a6696
9b576f6c6cc8acd03388d17962e0e1564ef51199aff24d56e65b9c1913872794,-1,0,1,1.1075,1542164345,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,74,1,1.1075,1542163446,Regular,9b576f6c6cc8acd03388d17962e0e1564ef51199aff24d56e65b9c1913872794
741e06b2aab5930807028af50e75e1bb8f6e66e3a5de80f6608047dcf659f3d2,-1,0,1,1.0869,1542092402,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
741e06b2aab5930807028af50e75e1bb8f6e66e3a5de80f6608047dcf659f3d2,-1,1,1,1.2557,1542092402,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,53,1,1.0869,1542077368,Regular,741e06b2aab5930807028af50e75e1bb8f6e66e3a5de80f6608047dcf659f3d2
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,81,1,1.2557,1541989919,Regular,741e06b2aab5930807028af50e75e1bb8f6e66e3a5de80f6608047dcf659f3d2
22699f4d21bdc2919ab54645b019b06e28b2efcd41e8d12facbff47cf564782f,-1,2,1,0.4914,1541913293,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
22699f4d21bdc2919ab54645b019b06e28b2efcd41e8d12facbff47cf564782f,-1,0,1,0.55,1541913293,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
22699f4d21bdc2919ab54645b019b06e28b2efcd41e8d12facbff47cf564782f,-1,1,1,0.9457,1541913293,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,61,1,0.9457,1541904101,Regular,22699f4d21bdc2919ab54645b019b06e28b2efcd41e8d12facbff47cf564782f
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,58,1,0.4914,1541817065,Regular,22699f4d21bdc2919ab54645b019b06e28b2efcd41e8d12facbff47cf564782f
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,68,1,0.55,1541730680,Regular,22699f4d21bdc2919ab54645b019b06e28b2efcd41e8d12facbff47cf564782f
634752d4a1e27767605648f6d06ff45b4f461927e23e8a1cd1d77257d331dbfb,-1,0,1,1.1469,1541645941,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,5,1,1.1469,1541644248,Regular,634752d4a1e27767605648f6d06ff45b4f461927e23e8a1cd1d77257d331dbfb
c8f795b5269752537e645cd41c49afc27b13170a458dcaf8b7ec43c67a147449,-1,0,1,1.0929,1541564769,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
c8f795b5269752537e645cd41c49afc27b13170a458dcaf8b7ec43c67a147449,-1,1,1,1.1884,1541564769,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,24,1,1.1884,1541557994,Regular,c8f795b5269752537e645cd41c49afc27b13170a458dcaf8b7ec43c67a147449
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,27,1,1.0929,1541472020,Regular,c8f795b5269752537e645cd41c49afc27b13170a458dcaf8b7ec43c67a147449
d02b8c1ece55fe1f13caf06abd3b6698254302b76702988c75f0946e42091171,-1,0,1,1.0451,1541393299,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,28,1,1.0451,1541385544,Regular,d02b8c1ece55fe1f13caf06abd3b6698254302b76702988c75f0946e42091171
94a5ef1d231f482b0b51af5789ed8f6d2d9a4edb5849a755ce3d629357cbbb20,-1,0,1,1.1172,1541338765,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,15,1,1.1172,1541298811,Regular,94a5ef1d231f482b0b51af5789ed8f6d2d9a4edb5849a755ce3d629357cbbb20
954155547fda4333b19123e507d216265456a272b416e5ebc43064d59e32932f,-1,0,1,1.1933,1541215951,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,5,1,1.1933,1541212296,Regular,954155547fda4333b19123e507d216265456a272b416e5ebc43064d59e32932f
f950173260f7d6f51899e53e83d8c14f1f74cbd09c45fa3b7d5140261172fd12,-1,0,1,1.082,1541170492,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,15,1,1.082,1541128561,Regular,f950173260f7d6f51899e53e83d8c14f1f74cbd09c45fa3b7d5140261172fd12
3a9b6341145efd5f7613c044ff8325a296c35053a7180c84f70103c5c0333ff3,-1,0,1,1.0472,1541053381,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
3a9b6341145efd5f7613c044ff8325a296c35053a7180c84f70103c5c0333ff3,-1,1,1,1.1009,1541053381,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,23,1,1.0472,1541039627,Regular,3a9b6341145efd5f7613c044ff8325a296c35053a7180c84f70103c5c0333ff3
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,14,1,1.1009,1540953167,Regular,3a9b6341145efd5f7613c044ff8325a296c35053a7180c84f70103c5c0333ff3
6499b64b2a62e7b81683f9ab6368a953c01741cd05e66480ed97d87a958404d0,-1,0,1,0.9854,1540868215,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,17,1,0.9854,1540866953,Regular,6499b64b2a62e7b81683f9ab6368a953c01741cd05e66480ed97d87a958404d0
23cc0bd115d772605c2c5f9ee65f740821d956e89b77fe170e576b6bb6ae9533,-1,0,1,1.1751,1540782360,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,55,1,1.1751,1540780714,Regular,23cc0bd115d772605c2c5f9ee65f740821d956e89b77fe170e576b6bb6ae9533
bd98ca895e84b6dcb08300a7c700c4e37b3d6e94227030ddc337e4a8caac6f7b,-1,0,1,1.0689,1540701577,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,48,1,1.0689,1540693956,Regular,bd98ca895e84b6dcb08300a7c700c4e37b3d6e94227030ddc337e4a8caac6f7b
bfdc6b2c583b06d8687ab8100fe4d1634055f31638fd8049f5526b082656d10c,-1,0,1,0.8925,1540643421,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,9,1,0.8925,1540607470,Regular,bfdc6b2c583b06d8687ab8100fe4d1634055f31638fd8049f5526b082656d10c
8367f08d2187795e4c960544bb71b0425765e995b05e18745a07fc5e66f474c0,-1,0,1,0.9276,1540527103,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,30,1,0.9276,1540521086,Regular,8367f08d2187795e4c960544bb71b0425765e995b05e18745a07fc5e66f474c0
e4d9800c7c5534fde28991b8e3d992a0992ab7c83b1d6f01505e791394829c01,-1,0,1,0.9993,1540443687,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,64,1,0.9993,1540434609,Regular,e4d9800c7c5534fde28991b8e3d992a0992ab7c83b1d6f01505e791394829c01
a9338043bf3403f71629c61462f3a351ee63e608f4a4a2c473b9a52f2c94f9ae,-1,0,1,0.9888,1540357263,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,72,1,0.9888,1540348595,Regular,a9338043bf3403f71629c61462f3a351ee63e608f4a4a2c473b9a52f2c94f9ae
38044afaaa9140544ebe3f22d8325a4721f8061caa1b8c61596d8e7be115866d,-1,1,1,0.9903,1540263769,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,35,1,0.9903,1540261864,Regular,38044afaaa9140544ebe3f22d8325a4721f8061caa1b8c61596d8e7be115866d
90e16c69af1dec719d4e3481d158c0766f1e80c0f567f3731a9e708b5782fe0f,-1,2,1,0.9916,1540212053,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,37,1,0.9916,1540175714,Regular,90e16c69af1dec719d4e3481d158c0766f1e80c0f567f3731a9e708b5782fe0f
e44518f28a7bcd078fd0161f9d520e4e8878c2641f6f74432a8045bf4c608e98,-1,0,1,1.0054,1540093084,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,51,1,1.0054,1540089079,Regular,e44518f28a7bcd078fd0161f9d520e4e8878c2641f6f74432a8045bf4c608e98
17729388a8ffb01b62dcf5727b1ad2f892cb03555151970be88a036d82889b77,-1,0,1,0.821,1540028482,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,63,1,0.821,1540002611,Regular,17729388a8ffb01b62dcf5727b1ad2f892cb03555151970be88a036d82889b77
b521030c8372c85543a751f7fe3869e8375989adf308908442375312cd882d27,-1,0,1,0.6024,1539951537,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,20,1,0.6024,1539916214,Regular,b521030c8372c85543a751f7fe3869e8375989adf308908442375312cd882d27
c5332e67308e407602d8b7b5c20e8363561c02e3457aadc63da74e2fb44bd350,-1,0,1,0.4398,1539853405,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,73,1,0.4398,1539830144,Regular,c5332e67308e407602d8b7b5c20e8363561c02e3457aadc63da74e2fb44bd350
e902aa785f459c218200fffd32ed7b9372ab613e73f8c2e533986d62292c3b80,-1,0,1,0.4185,1539749886,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,73,1,0.4185,1539743529,Regular,e902aa785f459c218200fffd32ed7b9372ab613e73f8c2e533986d62292c3b80
f10b51c07cae117ddef4aa8b0524fd160b9aa9b3e10d231e7682ce9e9b5e749b,-1,0,1,0.4206,1539663082,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,4,1,0.4206,1539657026,Regular,f10b51c07cae117ddef4aa8b0524fd160b9aa9b3e10d231e7682ce9e9b5e749b
24be27dd12163369d58964a353f991b256114a84aeadfe2c77f95e78a10686fd,-1,1,1,0.4307,1539600238,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,32,1,0.4307,1539570777,Regular,24be27dd12163369d58964a353f991b256114a84aeadfe2c77f95e78a10686fd
d342fc502f07712ec1f4051b0963663ba8c4fddb9b7f95c6e3fa79bf219a1e58,-1,0,1,0.4542,1539489156,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,5,1,0.4542,1539484239,Regular,d342fc502f07712ec1f4051b0963663ba8c4fddb9b7f95c6e3fa79bf219a1e58
6f4e1937ea4c4cff76e1dcc88f4cf3084637d56bac650e99d6bd0cd95b8da478,-1,0,1,0.4926,1539474800,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,9,1,0.4926,1539397841,Regular,6f4e1937ea4c4cff76e1dcc88f4cf3084637d56bac650e99d6bd0cd95b8da478
f8acb8278137e2cf7f2a7bcb2f8248fffe198b32482fcd82f9349e6feb40eb62,-1,1,1,0.5017,1539324257,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,50,1,0.5017,1539311696,Regular,f8acb8278137e2cf7f2a7bcb2f8248fffe198b32482fcd82f9349e6feb40eb62
0da17adc856fb600340c3c63f09126823cca1d7a328d84ab6f410c6ec8c0a334,-1,0,1,0.5513,1539252378,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
0da17adc856fb600340c3c63f09126823cca1d7a328d84ab6f410c6ec8c0a334,-1,1,1,0.527,1539252378,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
0da17adc856fb600340c3c63f09126823cca1d7a328d84ab6f410c6ec8c0a334,-1,2,1,0.5511,1539252378,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,26,1,0.527,1539225038,Regular,0da17adc856fb600340c3c63f09126823cca1d7a328d84ab6f410c6ec8c0a334
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,38,1,0.5513,1539138796,Regular,0da17adc856fb600340c3c63f09126823cca1d7a328d84ab6f410c6ec8c0a334
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,13,1,0.5511,1539052371,Regular,0da17adc856fb600340c3c63f09126823cca1d7a328d84ab6f410c6ec8c0a334
5ea0b98e4210e1b0067934d2fe4c7f9a5fb2e39607eadd380593a3185882c9f7,-1,2,1,0.5301,1538971791,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,9,1,0.5301,1538965809,Regular,5ea0b98e4210e1b0067934d2fe4c7f9a5fb2e39607eadd380593a3185882c9f7
a38f8dae0deebbb4f4315e6e5e00154c3f0512775d78febd707efe5e6c62db53,-1,0,1,0.5431,1538910606,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,34,1,0.5431,1538879943,Regular,a38f8dae0deebbb4f4315e6e5e00154c3f0512775d78febd707efe5e6c62db53
d0a6d6a3456f99e60e6bf78f36b328d2e03df0d74ee4415acf130b6190fb820a,-1,1,1,0.5639,1538798147,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,35,1,0.5639,1538793783,Regular,d0a6d6a3456f99e60e6bf78f36b328d2e03df0d74ee4415acf130b6190fb820a
5fdb8e88867c525f807f47e6a37a1bba3697f76a214eb6d57a8ca57d368b4dc9,-1,0,1,0.5179,1538707967,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,6,1,0.5179,1538706814,Regular,5fdb8e88867c525f807f47e6a37a1bba3697f76a214eb6d57a8ca57d368b4dc9
ff1217f66f0a9274b422bc70d14c99c67c64fad6798c0c4a41531980c221cfde,-1,0,1,0.4285,1538661693,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,21,1,0.4285,1538621143,Regular,ff1217f66f0a9274b422bc70d14c99c67c64fad6798c0c4a41531980c221cfde
