tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,7,1,1.07426135,1671594742,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,9,1,1.33785805,1671594742,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,10,1,1.12685382,1671594742,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,11,1,1.9773874,1671594742,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,12,1,1.97131701,1671594742,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,13,1,1.33420053,1671594742,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,14,1,0.98526027,1671594742,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,0,1,1.90031933,1671594742,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,3,1,1.33864906,1671594742,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,2,1,2.06138794,1671594742,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,1,1,1.43362881,1671594742,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,4,1,1.10355608,1671594742,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6,-1,5,1,1.40822515,1671594742,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,19,1,1.21256382,1671589804,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,13,1,1.4507185,1671504792,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,37,1,0.49472549,1671417157,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,108,1,0.60785208,1671416918,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,86,1,1.36908081,1671331177,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,0,1,0.99618916,1671244204,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,28,1,1.35253129,1671157787,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,34,1,0.01624843,1671074064,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,32,1,1.24004593,1671071368,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,89,1,1.52994409,1670985060,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,41,1,1.43362881,1670898628,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,11,1,1.34476722,1670812219,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,18,1,1.75388976,1670725963,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,18,1,2.09768073,1670639674,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,7,1,1.72525487,1670553299,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,35,1,1.49166512,1670466633,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,28,1,1.90031933,1670380234,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,66,1,1.97131701,1670294294,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,10,1,1.74186911,1670207782,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,21,1,1.7317821,1670121128,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,1,1,1.7493724,1670034631,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,47,1,1.79083407,1669948390,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,22,1,1.59126721,1669861781,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,72,1,1.39981263,1669775372,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,95,1,1.60861054,1669688980,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,92,1,1.68094049,1669602719,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,57,1,1.70112505,1669516257,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,31,1,1.645203,1669430193,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,126,1,0.01302609,1669428819,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,79,1,1.82027362,1669344355,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,21,1,1.73036562,1669257505,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,47,1,1.72618826,1669170999,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,90,1,1.75855335,1669084332,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,84,1,1.92179879,1668998117,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,13,1,1.90492882,1668911655,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,91,1,1.6809884,1668826433,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,55,1,1.72892733,1668738742,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,76,1,2.00396572,1668652723,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,87,1,1.9773874,1668565768,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,54,1,1.98283177,1668479638,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,3,1,2.06138794,1668394632,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,73,1,2.39906659,1668307449,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,77,1,2.43175484,1668221672,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,0,1,0.03760113,1668150683,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,115,1,1.68136774,1668133777,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,2,1,1.48216205,1668047374,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,0,1,1.49464162,1667960976,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,1,1,1.34069041,1667874668,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,38,1,1.28736647,1667788352,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,30,1,0.78933082,1667703133,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,59,1,0.39955708,1667701768,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,57,1,1.04652927,1667615368,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,129,1,1.07357445,1667528488,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,162,1,1.04806035,1667452741,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,14,1,1.12159122,1667360639,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,95,1,1.15866593,1667265445,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,89,1,1.31076955,1667180727,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,40,1,1.1863806,1667117048,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,94,1,1.07426135,1667007519,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,49,1,1.33864906,1666922817,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,21,1,1.40428921,1666836488,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,93,1,1.33785805,1666749176,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,3,1,1.31123581,1666663644,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,109,1,1.29415162,1666578955,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,53,1,1.40018676,1666498641,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,35,1,1.44164441,1666409920,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,43,1,1.26677173,1666327887,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,99,1,1.10355608,1666235846,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,30,1,1.04758415,1666158538,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,129,1,0.93411343,1666071600,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,79,1,0.88939301,1665973987,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,62,1,0.98617247,1665886190,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,131,1,1.00461484,1665800566,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,48,1,1.03671744,1665721550,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,67,1,1.12685382,1665631640,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,0,1,0.95236871,1665542386,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,185,1,0.9174224,1665451334,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,170,1,0.99065836,1665375607,Regular,66d83416fa18fffe00329c623a5fb3872796e3e4ba85f1401c06aa16f034f7d4
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,93,1,0.98526027,1665279535,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,70,1,0.62407146,1665191119,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,50,1,0.31122663,1665022114,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,40,1,1.33420053,1664936310,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,44,1,1.3542916,1664851766,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,48,1,1.40822515,1664773358,Regular,4b4dfaa48f0ed68f1ccdd62f95d9ad24da7d7f6b59bbcbfc1b57656d078c54a6
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,149,1,0.76853641,1664678912,Regular,fbb012d15b9640428cf63936ccd100de4d010d9ac802e411c3d61928a65d83db
62f6bad817416c2cb96e5292b58bda459273efd6a2fc07c9b2052e3292cde7c6,-1,1,1,12.42952784,1664633621,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
62f6bad817416c2cb96e5292b58bda459273efd6a2fc07c9b2052e3292cde7c6,-1,0,1,1.1368827,1664633621,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa,-1,2,1,1.61891069,1664633621,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa,-1,7,1,1.23161699,1664633621,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa,-1,9,1,1.56476769,1664633621,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa,-1,6,1,0.91197741,1664633621,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa,-1,10,1,1.21823311,1664633621,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa,-1,5,1,1.44267144,1664633621,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa,-1,4,1,1.31506227,1664633621,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa,-1,3,1,1.0548458,1664633621,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa,-1,8,1,0.63414165,1664633621,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa,-1,1,1,1.45644983,1664633621,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa,-1,0,1,1.1029996,1664633621,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
cf7d745e5b0d32e90968df2422d0427ae1fedb6cc97b69ac183e3f028be2e40f,-1,0,1,1.55217595,1664633621,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
cf7d745e5b0d32e90968df2422d0427ae1fedb6cc97b69ac183e3f028be2e40f,-1,5,1,1.10173822,1664633621,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
cf7d745e5b0d32e90968df2422d0427ae1fedb6cc97b69ac183e3f028be2e40f,-1,4,1,1.26271715,1664633621,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
cf7d745e5b0d32e90968df2422d0427ae1fedb6cc97b69ac183e3f028be2e40f,-1,3,1,1.47834683,1664633621,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
cf7d745e5b0d32e90968df2422d0427ae1fedb6cc97b69ac183e3f028be2e40f,-1,2,1,1.09688979,1664633621,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
cf7d745e5b0d32e90968df2422d0427ae1fedb6cc97b69ac183e3f028be2e40f,-1,1,1,1.32083828,1664633621,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,80,1,0.63414165,1664596611,Regular,cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,1,1,1.55217595,1664510288,Regular,cf7d745e5b0d32e90968df2422d0427ae1fedb6cc97b69ac183e3f028be2e40f
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,157,1,1.47834683,1664432211,Regular,cf7d745e5b0d32e90968df2422d0427ae1fedb6cc97b69ac183e3f028be2e40f
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,38,1,1.21823311,1664335036,Regular,cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,20,1,1.09688979,1664252242,Regular,cf7d745e5b0d32e90968df2422d0427ae1fedb6cc97b69ac183e3f028be2e40f
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,31,1,1.1029996,1664169172,Regular,cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,169,1,1.0548458,1664084967,Regular,cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,43,1,1.26271715,1663993767,Regular,cf7d745e5b0d32e90968df2422d0427ae1fedb6cc97b69ac183e3f028be2e40f
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,168,1,1.10173822,1663899010,Regular,cf7d745e5b0d32e90968df2422d0427ae1fedb6cc97b69ac183e3f028be2e40f
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,56,1,0.91197741,1663813891,Regular,cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,85,1,1.23161699,1663729439,Regular,cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa
