tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be170ecab81dd7a8622f4d6657aed43374346d7e97f216c4cadf9adf34a7c7a3,-1,1,1,115.43904317,1555006571,Vote,73febf4d4ebb09b9bf0693f28273b391aca61d53384df0b3daaa4291d805166d
0cb64061b5c39361fb3eeb84306da88908d7eb96bcdad308c64a4c2f9fb72434,1,0,1,118.48923641,1554986191,Ticket,64ca359a0bbbf1fab91d50979b7464cbd0041198f10a88cd1627caa8d3f1f9fd
0c652ff14346e2de799594f7b7b6684c5ae3f5cd29204446c0b756410de66857,1,0,1,118.48923641,1554984013,Ticket,8e345e57fd0d33d7499466eb90980bf9ac993d9954e5d497f2978318c862f501
a24a129698c64102c463dd52b2c21f32fafc6b52d3257633466345fa5e070031,1,0,1,118.48923641,1554972398,Ticket,54a647ed4bb5f30a80f44099f72d407ed7f66c09ac5103fe47271bc9ff755dd9
36212150de98ecc291b9d86ddcb987edc90ca57bccce465d24469bfe1300c6ff,-1,1,1,111.97059601,1554971647,Vote,ce3e5aca21559964f44cf1c6ccf347340059f1ec263195125b5ee7868e86ecc6
05524db22abfb56a1d5e032fce71fe80c70144f7b857735e01ae9cb41cbfacfe,-1,1,1,109.61564601,1554966852,Vote,d0fb8aded3e1c213e17e22d85574e7710a1777faefa7c09bde013c0cf9147611
5446961827ac4009f37bdb009f95182569d01c8843dec43de4d33c410da66427,1,0,1,118.48923641,1554966736,Ticket,78569bdd6191a1b12efd90797787c7a1d4e395a62dfd41c7a5103c416c008ff4
e5568da2ca15f9087fddf6e57e3551535865f43d29e37cf298533d120cd3adc8,1,0,1,117.718683,1554966009,Ticket,cbf393c1b1b2889fde4a51eb9cd58ee8fb730a92fcb79cf35af51b3461c356f4
896a9dfb87aaf1d2832bddebdd66ba653a41a13023c27843ecd6a18c95210805,1,0,1,117.718683,1554963354,Ticket,b3e07bdcc803f11c2e787118a8ed310291dd84e0ad7ded12443078586e1ec436
39cf53178cc64536f14726cc67eb85192c96f587b2854b2291c912c772956547,1,0,1,117.718683,1554963297,Ticket,c596c1cbe4fb5babc542c9c8e4c4e4fd27ca47d812b6755f679cf60bdc9673b5
7fec2b2ee495bd615b8f5a80088cc727a8d09bc32de7bfd1b600aa0a7dbfc223,1,0,1,117.718683,1554942954,Ticket,048dd3ba531ff590baee8b74551f8af5572b5dbac14eb193e696aa50905f8d02
233bac5ec528e71aef8eec4487385168e4ba603015d62cddb79bd179993e5e8e,-1,1,1,120.13798613,1554940279,Vote,99eefcef3c42a6564f795555bd1db770a417e6f763715897914b323ab4f8a316
a5262e1668b6ddb8a1310dabf91f489628ef46ed4c766a60998e9140438ea68b,-1,1,1,105.93259303,1554937620,Vote,33a3fe60a6f08cd7b842a414983d2c2384a49f5717417b27d605ee32049a7aa5
391fa7dbca22b59b337eb5223b3e609c0795f9a0f75a93ade42e0f72bd81863b,-1,1,1,122.87680474,1554935283,Vote,b8be518e2b39e775b3d237e0bfcd00060b98be5b729cdaaa222a577485d41a0f
a5ff6e39844d169e9cf5bad1cbc8668da1a8e67742c9517081fdf12bc3e033ce,1,0,1,117.718683,1554931315,Ticket,a67cbb5b812cfee51dda7c4ea57f809c6fd8d0b4baa1fe4a00851ae1c4b23f4d
e644a1170e8f46ac1270ed4420a709d93c46ec0f9da18f39e1ae8bd321d095b4,1,0,1,117.718683,1554929546,Ticket,13837949c03f65a1b1da629ca805c290a1c9b943f1fc8bee618ccf60fa075ae2
81c473802a3219f8e861d79510bf61b188bda6b4e1ccff42fedb395b7cb68b27,1,0,1,117.718683,1554925676,Ticket,288adf1d91fe881cbaf2b3508c93c8a5bf462a18e47a1f0e93616a26bda5a2d7
b4372c8b7155ee08f52d05714375d4e7f35ed8a7cbe3484c0956b846a34ada4e,1,0,1,116.24627849,1554904615,Ticket,4f877147800f86a4cf5273a9da0a94a8fdf376df7afb270121497d4761d62c7d
387b67f060976f8e64bfd23bbc6206f04713863ded53ad01efa092568261ea7f,-1,1,1,120.36743824,1554904032,Vote,945d9aab5d67d6d7ce7f8f224d79c21ce0f159da5d09c71d951bb29a1411970d
097d2bbc2edc13c3da260d66d168d62b73fad0887f61ceb39dccfb3c4b7b3b8e,-1,1,1,112.27046408,1554902036,Vote,b5e5ff5f50f9e401223194561d5ce88bf52749329d0a5e20a053b8321e74db71
353f163cd7d0f93f01d1c4320c4ac91e8423891912accdc590991f689ca6d6e0,-1,1,1,107.27050019,1554892696,Vote,ad36576a449ab04fe7f68fa5327e573920624b87af19de7c467e1998abe634d6
9ec18251215f591d7aa3aadea4141f5122645700ee25551c6cddaa161bb5f8f4,-1,1,1,112.27046408,1554888314,Vote,7357d77b16addfbcbdfadf87588e3331d40a5b44911da1949512194fc28fe98e
abd251c67f0daf52de8bf4f166dc242247137fbb5842331b69777b449c43d54c,-1,1,1,108.58173783,1554886611,Vote,bce7c0b5838235ea7d3439a4c8394edf73f79d50e8ba12c63b21d3fdd01d7f04
b646793176f6e0c25463f7b8517bcb36c55352bb790534e7960f7af221769368,-1,1,1,113.51493035,1554885349,Vote,d60612fc25698e72aa44a2e73b4075a23f52a557de6ff0eca927fb9d7bbf2e88
925808ad00dbc4b3651c61426fc753d61ceda7e46899838e72578b8578cc3d28,-1,1,1,110.09008812,1554885329,Vote,b5d60e0a27b214c5133783cbbe8ceec44c5eed99f3bbdec800210dbd35ba8f65
cbffdb18865387a93820ec25868226cc8dbd53f112a07be311908c0e4e53ad44,1,0,1,116.24627849,1554882646,Ticket,86e6a5a4a49c7bc15613461186c697294f9e600f9f9f88eba145337b4a6eed3d
d3093769d7466adaf7bece41689519eb3472f2b481762e94a8e9ee3f005295f2,1,0,1,114.70380661,1554878089,Ticket,1dea77237c393698fda7ed649ef82d333f79f9b32cedb33f575731125d4e40df
7aa3801a2d04fea3fe3060a646cb3e57b5be7ddf4abe8e47b89a3a0d8ca0b783,1,0,1,114.70380661,1554872053,Ticket,36c3671fc1fdf7aeb69800abe516de752f351bab5c20981d71e70e38458e7a51
dff159fff81927e85f367edbbfd1c3713b6b75cffb8aad1ce94910d5d4d4f08a,-1,1,1,106.83411584,1554869342,Vote,563685a37b44a990cb7730e87cfd62561a82c132c1b68d53d6b3f22bb821ac89
fa46e0a609921d9df5232da97280403bd75f44d2a82c25b207ca75aba8f5291f,1,0,1,114.70380661,1554863052,Ticket,a7a50c13e285435b9a2ad968dab1c1eea41c4634ff29523f3935d49bedf90c33
e5b88b13e7ca1a1bfb44c07c88a873e1fae66e03aafdc682a0ccd13c882e0580,-1,1,1,112.15753359,1554858458,Vote,cbbda9c4db94d6a177471d035637d71dd11d780d2785c73c33b4ea01bbfe90c0
3846c449dd7b190b4010c18e1cc6ff24339ab4dfbb64b503df07aa047f3ec6f1,-1,1,1,109.34128334,1554857996,Vote,bffba5be9ca8d01441ebe6c9341c76eb589c37d0ad3956176012db717f20babf
9e69a82591866bb92d7b093e52254f7baf6c2ce215ef0f163ea5604dd5b9caa2,-1,1,1,105.76954863,1554854500,Vote,9cdce0820b4a1e52e61de24e393e8dcbf50ca745c41be66e5a3c5a426e563622
d6ec142a3c83ac42c5a118022eb13280edb8222601add42858b534e8d3659946,1,0,1,114.70380661,1554847140,Ticket,147894d34b673d27c210ca99dc610ec47ad5bf4e075328f370e548e9d49fcd29
009c70d3f04fb8d3b83e6e711f4443a48af4975fd61e7ca85e3f6b990d488e4e,1,0,1,112.99179745,1554835541,Ticket,8711eab7867bd15500a5687eaca7785e60bc74ecb6bbf39a08d4c5a141d36616
3a85cbe8603086c8313e6d161b47d66f8733c4416967b7d840d97f6151d50cbc,-1,1,1,101.54925935,1554835541,Vote,4f2072bf3494ec1a55ff6d844fb31d0a3f8cf4dbc4a3c6a07e2cc00b0ae410cb
fc4176780f7feb169043f84220b9d3c10ede05439cc6c00ac6019bfb3b2453f6,1,0,1,112.99179745,1554834757,Ticket,8c51a6b1d9a34df910218576605d22e8e9388a9054457b149b61b14163c1bf2a
d9e91481640d9d10e5916d2062f3c44bf6a977ac3386965a486abfed63638e66,1,0,1,112.99179745,1554831376,Ticket,2c2224b7650b2ae8cece03999e66fbfc0e48886dfb5402e505f26f60a4fd2fa1
e8974c9a5372f79d9494c8e53689e7225aea9edf2b8146f869dced524243bc6f,1,0,1,112.99179745,1554820820,Ticket,941a37128f812189e2651c8d9b02c9be857647d3d7b18cd4ef6738044b0a4837
6ac6c036c32261fb3d5c71781fc84b7c1365fe978a0dc6dc377ab87989df5ce5,-1,1,1,108.09321497,1554817307,Vote,71190ca887ce93cf52b0d0e35dfd166278f3e9cc963cda81077cf78079ebb335
91290cbb5a8988981f2e6bdcb4d359beddaddbe1093bd4738820dbc19b795fbb,1,0,1,112.99179745,1554817307,Ticket,c6603cf3bfc90c1e8890d7ac792f52f8bcd2edc92a4926b78f18b42065d8746e
29ab1af21e8b78ddb5038c14c9ea3bedd9df371e82b6c949b7995b8c4c8f6b48,1,0,1,112.99179745,1554815009,Ticket,8674fe0af3699a4e92810241b055e95b49b399a386ac710a37ef337912a60b89
e9c7761adf2bc04df0a7fa3dd8269ca5de5d1e85eda7206764713688656ff00c,-1,1,1,111.97059601,1554812873,Vote,3e4bbb0cbb5628602133d060c5bad04f67f837990a40b80ec90c5e6478bf66b7
512240216411cfc296f6ed0283f703c0a00ab77d66ef5818f30bbbd738c7b7ca,-1,1,1,108.24671821,1554807813,Vote,5f9cc774af8066bd9d9a025ca5adc04713e4ca0f24240d47efafb1d03b710ce3
d7eb19a7aaa78e501086ea8f1e2b7317cb133b78d9ca860c0c7d75df2ddad296,-1,1,1,114.52904895,1554799774,Vote,21f3089013d5ce7f63cd3bcdedfdc11ac78100380aed3a6234eff93dc395da7d
5441e3b11df9ad5deca3ede9269b09b1eaf57e0f6457a2c74a5aacf9304fa2ee,1,0,1,111.7211666,1554789085,Ticket,8031c6ec2bd7f6e0ffb655ed4443dd450e1c6b678c0d2c4b4995895b8105bfea
28369cad118a3b43c1c2fa33fc5c6038bfd881dcfd9f42f1ceadbac3c17010df,-1,1,1,120.50100878,1554777236,Vote,c5934095decc15a550d72d2db33a7db4cc6357d7a4e97df0a51e1d68ba8bc2d1
25c9fe8dd2e7d06079bcc2df09f8a72a502e2731b0878c4576000c3f683e64cf,-1,1,1,114.52904895,1554768067,Vote,d53fd4b6d4b33a03b77ce0c32d6cb0d1ebca2d0b6e26b5bccec64c128ba47e38
b5bda748bd3354c1da25f50927b8e10190f796f13c85d314742194e82f32aa72,-1,1,1,116.76613391,1554767859,Vote,d6729672158f1339917b8e3c4a1639e50a1c7dbc09a2befeb7cbae7862b3b9e9
95eae07ba7068566a8b0b5bc471e80f07908944f5cf55b0c3f9a79fe76f03442,-1,1,1,111.4943228,1554761292,Vote,99d32012a258f08183e5b9e28f6e2fd038996d00742e385cbc8ea8db1378950d
2353b0ab7f6792ba131bb386b7bbc206bdacc329460ea9f9f66d53e44f230e07,1,0,1,108.36986005,1554756303,Ticket,aaa894f0c832be9b3588133ea7117cb3b9068c9bd8f896f219983f80912c5d1b
f0c0f6b74ec5c047246a63a51d3adc44dac54f57e43241c6a2e12411c7101d71,1,0,1,108.36986005,1554752696,Ticket,976368ce6b158390e5a125adf5307effe67cc7145098af9310891f3e7401b005
0aa08e907758e6e2cbfe85d04ad493280f66f7fdc2a7b22ecfd230aef8b052c6,-1,1,1,111.79564005,1554748510,Vote,13a23ddb40c0f6f5057310bcb6eb869ff47a3318dd25923e3cf54d1654b559e8
fccd911cf246f283c92bb9d72d0ebe01f810997fed68a10da0721cd71fdfe35c,1,0,1,108.36986005,1554743162,Ticket,ab30e486af1034397bbed11afa3521c00ca3a92bca4888d0e3934fb4ee5f5cc1
28cebd020a7e11bb707548d5a658865d3d33deb2d75770cfa17b6c21b5f26670,-1,1,1,117.33203599,1554743127,Vote,12d6d978af466f1da9f64a964cca6b03cb35907c5b901865f3684b503ce80102
d1471c3bb6139d8a479cb07b8239b579061378634547912dc64661d07c8dcec4,-1,1,1,120.57262726,1554740585,Vote,0e357a7ae9c0b83a1bf960d3169ac23fd36ff8ac235dea5c9044e830cd5f7ef8
966fbc90a777babeacd405fb22c4d5f9f105ade28ac3b5e3bd437f1ee17cd23d,-1,1,1,110.38985747,1554708971,Vote,a20b583d1321af8dde6592eddd9ec50dc9844248caad8791f942d77053839300
47cdd88afd50defb91ce55d0aa66ea17e4f3070f794752cf45fd2059b617b4d1,1,0,1,105.44098313,1554704076,Ticket,873e4c9cec2f479b360bce69a28101036dc2bf352262d8976d994d6b1700d36a
aed16dec8b2e62e29c74bcc947746ed5f615b36197dd6b5da5e98c1807dfe9ac,1,0,1,105.44098313,1554696530,Ticket,cf31567ba369d4cb16b366e498c07445cd741fea8676bfb3deeb91e389efdf57
9804b982b8b3bf467d09a417f030301f5507ddc5b777f17e0a124af1e8e0441e,-1,1,1,109.45653362,1554668684,Vote,e92bea034e5f4acf24728416cfd90e0cd7aa050595036c6f53c1b643051e5d0f
a1ef40cb4ff52901073559d6a58b350a340d845c82f59fb28b2800a854fc3bef,-1,1,1,118.80088033,1554665655,Vote,786616324757cd887bcf8e2f57298c652d9366b9b15adf93568d4a5b8f892da0
f24ef22ab1a46606be9605e7f5e0cd56203049baec38c699f3ff07b87e5f0df3,1,0,1,106.83411584,1554664615,Ticket,e7d2015b66652b7fa6ab8d8ab31e293e9bc2650dfb1c834ba2d9d593c7a0cff3
faa93554e7f2476e1fb591a91d6abba3e192906bd4b6d77fe4bfbc3ed87ca3ae,-1,1,1,111.8207874,1554656618,Vote,bd29e5be9b632c78d565cd76e8304d37f62cad89dacea925ec5751fa6d6be46f
563685a37b44a990cb7730e87cfd62561a82c132c1b68d53d6b3f22bb821ac89,1,0,1,106.83411584,1554628197,Ticket,dff159fff81927e85f367edbbfd1c3713b6b75cffb8aad1ce94910d5d4d4f08a
d0fb8aded3e1c213e17e22d85574e7710a1777faefa7c09bde013c0cf9147611,1,0,1,109.61564601,1554617261,Ticket,05524db22abfb56a1d5e032fce71fe80c70144f7b857735e01ae9cb41cbfacfe
426576e9386733b784f4aac3448dda4b15fe0c22e9ca37baf84f9811d97b3687,-1,1,1,111.97059601,1554612706,Vote,5ac5c4982833f994f097a6c2baa638b1f7d59a1379a33e0c392a33023097a03d
02081d4bd5c98ee8f23340ee2cd54ff8536e273c03871310d3b5a361630660a9,-1,1,1,118.03055644,1554603710,Vote,33edf2307845384f1e7bac8c406d21a652f1c75d43765c1289024d45f43c2447
9754de9e7e03413b96c9b3bd761b490b6ffdb744496c505a2acfac4416e7ebb2,1,0,1,109.61564601,1554592450,Ticket,df6373034d9017323677a2b3829fdf96337d12d1fb771302669f356242b41d6c
2b78770313e0943c168d836d415d62ff47b669974ce5bbefb4cd230c2dc45bda,1,0,1,109.61564601,1554587461,Ticket,83e2828e572b1745a9af709993e6165d6a290f95090bdaec91fc805f8c01261c
27f0c8ab2af1091a6a00d8fe3a944e396dfc8316742b9ec18876fc4ca7b3c4e5,1,0,1,109.61564601,1554587024,Ticket,60cabe4c8b403629eeba5f063c7d33a16ffcb41fd0aabaa3a580fa8c1b9b8385
127d2962c004afb16b529e9261a54811df8d9bd9a373695d5f16e045fa900daa,-1,1,1,111.53983689,1554581151,Vote,c1aa894185f12c8a43492935d6d44ca146481ed007e8b091e3113e1a85bf99b5
c4e5be9fa77d5bf4d61cb5f9445940c924b30967a68289262bbd0b78c9c38123,1,0,1,112.27046408,1554569591,Ticket,5f5591687626acd518f8f2d2639a5df34e9f53ac4ee087ec98b94649176c69e1
7357d77b16addfbcbdfadf87588e3331d40a5b44911da1949512194fc28fe98e,1,0,1,112.27046408,1554566307,Ticket,9ec18251215f591d7aa3aadea4141f5122645700ee25551c6cddaa161bb5f8f4
2c4c7195e9eb3358e9ae07ffc9256e2c6d2bab8c3967546a7f4b84eb59812706,1,0,1,112.27046408,1554561822,Ticket,4c82a3b4454df1f56f42770f7a4ddf0fd74cdcadea1f93a45b67cc396654df62
1abc53cf747e0a88bcf2c51c26a87373ebdfda0b0513f705b9822f5a11163b8d,-1,1,1,110.5428195,1554553111,Vote,34268d6ca1a957e0efc32a29331c9be40bbcedf3ff759a31c8e1e27a85aa0638
b5e5ff5f50f9e401223194561d5ce88bf52749329d0a5e20a053b8321e74db71,1,0,1,112.27046408,1554551991,Ticket,097d2bbc2edc13c3da260d66d168d62b73fad0887f61ceb39dccfb3c4b7b3b8e
52afc104d9f59794a948849cd0bfcdd505459c04c034358d80ea268ebb40707b,1,0,1,112.27046408,1554549887,Ticket,db483bb29e61081f4c91eb0d740f2f7da658326162577ea20efdfef30d614c6e
73d1684355422bb76bdf2190d2dc66efa07e5f83b225d9b6b28815e51fc2dcc1,1,0,1,112.27046408,1554549887,Ticket,2698d7536dde4041645a3bba98ff101599a759563ded6039e0ed6fc2cff4f5e0
49441b31edcce582a96c8c5d0a60da5a0e7ff404b29d68bf9b0f866bfd1e2079,-1,1,1,117.74485206,1554546626,Vote,c07a30136dab4751cc964ec3353b59cd75845c064173f492c4680d14f4b11892
73febf4d4ebb09b9bf0693f28273b391aca61d53384df0b3daaa4291d805166d,1,0,1,115.43904317,1554540675,Ticket,be170ecab81dd7a8622f4d6657aed43374346d7e97f216c4cadf9adf34a7c7a3
037efab6fa9915e015e15dcdf59b2c3a86d84be8960d1aae209ef81ae0125b3e,-1,1,1,117.19282266,1554529175,Vote,dd3d533bfe0329b80c91f1aaaa41db720e6a73c6f1f5102bd9456994eba574ba
014f244f9921fba58da8509c18b7f335b9019b1a64cd63476056449b1e0ca783,-1,1,1,108.09321497,1554523598,Vote,916a5747d8b9d144903b1648dd71423b9c31a11ec50a8bdf20d6d4a37caa98d7
7e0dc722b615dc1338d75580b69e8b918caf0ac98ec5a2f7e2660d33697ce1ee,-1,1,1,110.5428195,1554523185,Vote,451191ea791bbb6031065f497d71d7067710c74973ee107cb905da64d82cd2c5
90cce9caccf3e55c7fee3f99469528f76734249466e0a6e78936207228759e35,-1,1,1,109.24884053,1554511255,Vote,5b61cc8652324c2c29e38117c9dae897dc16eb6cc2f61b668a7911d5245c9786
d567dd83fefbe61e815ccb1a0ca2d8cdaef865e977130051d083a47524dc5b3f,-1,1,1,120.57262726,1554505373,Vote,288e44b81098c0198a59ba7226696c82d6020be07dfeb47785144342e708814b
958fbaf5f8c3e4d7b45ff314b2947812d1d459df8a3ca5a3f06f420c43d8728f,-1,1,1,110.09008812,1554500946,Vote,a0306df36e2e5b7e9be4ae74802315c78f7104007360ebe1b0499e3448c72460
daf9115124f20472e0cb2e2200f80e034beea236043a8d8468e1173001500c63,-1,1,1,109.84655426,1554487528,Vote,82510c09b060fa299ab0a4d2804aa2c5a05041d914df349a8e767d034f1610c7
516f7a352e5ab6d3d76189c5ffdf5c7083bed148dc618a3f1d3a1560eb61c3b8,-1,1,1,118.5629221,1554486245,Vote,621991f57546c321c4e528ddb7877afb0f75fd344ecc79db1e048a95a1b9fd96
65f48b9eba5bff0aa6a0e06841d0756a83237b09d02d758c91933c7c645c958d,-1,1,1,111.0517224,1554471194,Vote,827dbb834677cd3c1d212dc14f698c15e17409d8f4e1946de760d9e677f7b12f
786616324757cd887bcf8e2f57298c652d9366b9b15adf93568d4a5b8f892da0,1,0,1,118.80088033,1554451701,Ticket,a1ef40cb4ff52901073559d6a58b350a340d845c82f59fb28b2800a854fc3bef
ce6e769f2b2c57e2ddbe869463c401b3ee22fc382cc03124045a855e66b1867e,1,0,1,118.80088033,1554414013,Ticket,389571e9aaba4aec31ae41a5a892eeebceeb4048716a117b4d42a9c0ce69a3bf
fed35c585882a23c0ad691928e760d1b50a02124a20778429600cc21c32302d6,-1,1,1,110.57128767,1554368479,Vote,eb5be2c6df1dd8174dbb2d32d5fc0a6ba007cb3de7165deab106f74ecb049dda
2c461cb3ef0e567d75c27c959e47bce0af8c215405647896cb36916a0ff3111d,-1,1,1,111.28610272,1554365771,Vote,25d7317d36d57bc25ea432ace1d3469c0580858cb7d899cf5bbb7ed938d0f57d
0e357a7ae9c0b83a1bf960d3169ac23fd36ff8ac235dea5c9044e830cd5f7ef8,1,0,1,120.57262726,1554336312,Ticket,d1471c3bb6139d8a479cb07b8239b579061378634547912dc64661d07c8dcec4
1d0f93e38f5260cf0e6c144c38e242f929c127e4777fb84acdbc2f59a9655e45,-1,1,1,120.13798613,1554328971,Vote,c5cfe77745e4de5865498675500439b61911cbce6d8949c4bf78a4ba4f1d2bdc
4135db951b1b4d4733b326907af10eb56a71901d0f91f3b45935d159ba789b7a,1,0,1,120.57262726,1554327101,Ticket,c8a3dbfed8fea58ab157025f40aa4ccb1e66239c6799bff288164097e6956c2e
288e44b81098c0198a59ba7226696c82d6020be07dfeb47785144342e708814b,1,0,1,120.57262726,1554322843,Ticket,d567dd83fefbe61e815ccb1a0ca2d8cdaef865e977130051d083a47524dc5b3f
945d9aab5d67d6d7ce7f8f224d79c21ce0f159da5d09c71d951bb29a1411970d,1,0,1,120.36743824,1554292857,Ticket,387b67f060976f8e64bfd23bbc6206f04713863ded53ad01efa092568261ea7f
572d953e6062fbaad12288e259d216aca092094a0f0ff4f9e8de069c5c68308e,1,0,1,120.36743824,1554291995,Ticket,c2cd939bb5c18a80bbc73e872ae0a228df1fe5f02fc63f413a4dd1dbdab0ef5d
e9be2d937caf1263f4e30c6170e43b94c4f074c1a0d8d887609cc606d7ab965e,1,0,1,120.36743824,1554288123,Ticket,a7ca30b7caeeb24eba7e8ab0389c63b192f37bf9c8f613c2f7892b94707691e1
2d5321c168258048ad5318a0345e5635e4b492131c2b8d16f6183d301ab0dee3,-1,1,1,110.57128767,1554264361,Vote,e1531c21465b21158bfc08e820d001491454e0e7e3fe1e350227bb93e3fc7f97
c5934095decc15a550d72d2db33a7db4cc6357d7a4e97df0a51e1d68ba8bc2d1,1,0,1,120.50100878,1554260673,Ticket,28369cad118a3b43c1c2fa33fc5c6038bfd881dcfd9f42f1ceadbac3c17010df
4ac31bca9d9ba83b33f4afe919b24f9ad2a5c9b05703ea775331e5859bc1a7c7,1,0,1,120.50100878,1554260601,Ticket,202b9abb46c287f1a151598a1d17377b5eac4d513a563fa817803874c5aeafe0
a47da8591afcc2f02281859d32d3a6dd62c353d68f129ba4e336219c006b36ee,-1,1,1,113.89354121,1554252393,Vote,004feca857ab574d26867dd4da911866d14482739882764116266990d51fd242
c1c6730f73945774d0488dc58ffac57583cf61e4ec5ad294fb7d99fd4dacd94c,-1,1,1,111.15048373,1554248970,Vote,590f176badd54ef9d53964320274df6519bb7bab021ffaaaedb20a4be12369a2
e76b1ec98ae2ce55fa9f9ee68ab87c11d9976ac3c6dc1319aa58638e296dd621,1,0,1,120.3836626,1554234777,Ticket,1a67c97f2fdf9e0c354f6f6503516e2783b79b99f9b2ca4aed0ecc54c9f00d0d
ad99fe888f679457ac5590172fdb47aac5ec2c848f323ce38e2de9a7bf83b841,-1,1,1,112.36802516,1554220139,Vote,8e9fcc6a8b9f488a6b3a52a60eb0aab52a7fb103aaab0aa4c229279d17d7deee
3ff4c73d09700ea6c975437520e132bc080f7730ed504a409044d606a6aaa023,-1,1,1,110.38985747,1554219228,Vote,1feb40663c287317404c28848e7699c7c0917416f03288926e94a521cf88871e
c4d3f56768a73d0590ce9438282e28baa08eff9859c79f849f9794308f437178,-1,1,1,117.58457046,1554216377,Vote,f2ca502ad6b195a69d4e43c09766ab86f209ac40895f74aa4978b1748eae98cd
789e69ac53b1334fe126c79bfaa52848c5b67ff0823cdd7c3c4c7e255780213f,1,0,1,120.13798613,1554188950,Ticket,cf83911be59f251329919db054b053bfafdae60a4ef912c3fb3559396d09e4cc
c28c255ff9f2703c814d40723ac61dc6dbc93723593c573dca16098c38d60f74,-1,1,1,111.0477706,1554188920,Vote,5b8163ef742530fb937010d4ac0e4f4ef6b8aabbfba6d55fe33cbb5d9981b945
e3fd8cf1486f8054489818d31882a8814ee03aa19de748a40ba6751485560583,-1,1,1,118.72388397,1554188894,Vote,53c97421641f938d03ec2cf6c9a4010e7d38e0adea2a02d46a7694ab58f94cb3
99eefcef3c42a6564f795555bd1db770a417e6f763715897914b323ab4f8a316,1,0,1,120.13798613,1554176159,Ticket,233bac5ec528e71aef8eec4487385168e4ba603015d62cddb79bd179993e5e8e
5ee22a35e812a9197916455329f0a626ce9d4f05ca64d010fa03c40b6bb311cd,1,0,1,120.13798613,1554173317,Ticket,a0cfb17d495acb66b0e821f9a46e7f08e534f3804789dfc971490af312e1d8b5
c5cfe77745e4de5865498675500439b61911cbce6d8949c4bf78a4ba4f1d2bdc,1,0,1,120.13798613,1554166660,Ticket,1d0f93e38f5260cf0e6c144c38e242f929c127e4777fb84acdbc2f59a9655e45
721a97476dd94cd45a71f50b9b453198204331693bca4932f48144ad7178a1f5,-1,1,1,112.36802516,1554161646,Vote,00f9b833f56d624ff5a7096062bcb8b08bfd99ff75de1c2d306bc238d060ade4
a8b316c1c83fce1314883579137a64998268cbbe086cdd35d384b42e662fd3ee,1,0,1,120.13798613,1554160335,Ticket,e33632eb8507e32220d3889f18206c4708b048efee04cf9cac62f4711f6b8ad0
621991f57546c321c4e528ddb7877afb0f75fd344ecc79db1e048a95a1b9fd96,1,0,1,118.5629221,1554154941,Ticket,516f7a352e5ab6d3d76189c5ffdf5c7083bed148dc618a3f1d3a1560eb61c3b8
d9ef9ef2ca29a5e307bea916a47400ba495e1c93f9a55f9cb37836d88ce251ad,1,0,1,118.5629221,1554133987,Ticket,93ffa7aeeeee80e2886cf585bf921acb150737f4bbbbcf698723178b9678edf9
d701d44070b94b318a34e2d03d7f43451e20b07cbe252b454c8894d27146cd05,1,0,1,118.5629221,1554132876,Ticket,f44ad0f9a68453338bda1b6c98bb70975c565c24fc14ba0d19309e22b4ca75fc
d1d4f895e15f90a1e8383484aec3b2315f73a83f7d32bd023854ef41b3b334f2,-1,1,1,113.51493035,1554106509,Vote,7f35b26fce1aea1da2ef4176081d5a16d909fa7ab5ea094cb17e53fe721881d3
b497d1d223d1f97579c1fd374259af6f7ff8b5ff9dead05a5bc5b813d919d766,-1,1,1,115.86509196,1554094206,Vote,3bc088691f5d8ff8a4a507c7f0d643e3391b5b779bc1359178099d4be2d50163
bedfd92e3b78ec087e4bdc4d6c16b19d50bc9dafc71e44dcc72d8d577de4bfa6,1,0,1,118.307989,1554092356,Ticket,4dea726e70586a0040e827c94553170152a34a0285cfef6a0d3846aa8405bfb0
d48316a01d964474a8c0fdf0cede2c3f017c91b439de96ace1106557819870dc,-1,1,1,112.2985695,1554090537,Vote,1fae33a4598f1e30d85723494aa8b3b7a9bc81ebc6bcdb2a7ae4abcd7f984e00
c9765e85d237ddf193ed632126ba26af6b449cd999cfc090ce7d04806ec96265,-1,1,1,109.45778508,1554083297,Vote,4e1e31fe35d4865287a5ec4d5ce9e51912681c61e2d7083522827664aedc6bc9
e4b4536da3b8b8fceeea232d9d96c50c023f46d86c35af2845c1b3a34c3ba5c7,1,0,1,118.307989,1554077075,Ticket,58fa3c53267adda4a08bfc01a78a18259a5b4f6860ae45223df4f222602ace5c
fb784153118974289b99d6e81a4c4dd3565e68f16a4a5f47204514935592d741,-1,1,1,110.62709367,1554075284,Vote,6dab06e5d8be83eff0de018c9a13b6b6af7421a371f9bd3b53654eefd97189a0
1c9ad7c3a5b21e94dfd790074b0adc4df5320188a9bdb665c3b6c978be6c1852,1,0,1,118.307989,1554072472,Ticket,a6e5756ffdaa23d05fa3cf76093d9feb8a7149ca2eac52f2cdbacfa98ee8f587
fab174d754cad21f77bd335ea83839b39a5620808ef8cf28efb30baf773eec9a,-1,1,1,114.0939181,1554067004,Vote,dcb31c97df44e8cf44ec8fce8ccd39bd411d03d4e84c488e61283337545c52a6
