tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d575d1d22c0299036f2b8df79616c6b64e7bde85b1f13b3246d378f0533486,-1,4,1,0.30142574,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,580,1,0.30142574,1630636416,Regular,81d575d1d22c0299036f2b8df79616c6b64e7bde85b1f13b3246d378f0533486
30e9c71ba5d496b09afe8b8746f1d41802e2de74c82a1a1f08d184fe5feadfec,-1,6,1,0.23105624,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
f2f84feeabdc338d1e348ab61b25d0b383ad98fe40cec7e39a8d8f3c3293a0cf,-1,7,1,0.23196817,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,158,1,0.23105624,1630550216,Regular,30e9c71ba5d496b09afe8b8746f1d41802e2de74c82a1a1f08d184fe5feadfec
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,444,1,0.23196817,1630463446,Regular,f2f84feeabdc338d1e348ab61b25d0b383ad98fe40cec7e39a8d8f3c3293a0cf
50284f3a2b376d8b7df7351d7440b670eb65af9adf8d1afc2d116eced64a82f2,-1,1,1,0.26376994,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,196,1,0.26376994,1630377393,Regular,50284f3a2b376d8b7df7351d7440b670eb65af9adf8d1afc2d116eced64a82f2
11cc62ee8a3cad5837da0e173ae152d4b6b2b247d2449ced23cc6652d50a0600,-1,2,1,0.27505328,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,463,1,0.27505328,1630290672,Regular,11cc62ee8a3cad5837da0e173ae152d4b6b2b247d2449ced23cc6652d50a0600
2a634ad5661d6bfe2c486cb3d9fa2f5f5f9435713cb123958ae474e9095426c2,-1,2,1,0.25709241,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,312,1,0.25709241,1630204423,Regular,2a634ad5661d6bfe2c486cb3d9fa2f5f5f9435713cb123958ae474e9095426c2
8a8578b33257ecaa0e684c2fa324a64fde4aaed3e6b89da69ef41d375ca4c60f,-1,7,1,0.2298953,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,197,1,0.2298953,1630118796,Regular,8a8578b33257ecaa0e684c2fa324a64fde4aaed3e6b89da69ef41d375ca4c60f
eb35d8bb57af81226298d056555717f9886ee38a5e0b15524215545c2ff60e73,-1,5,1,0.24074202,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,616,1,0.24074202,1630031477,Regular,eb35d8bb57af81226298d056555717f9886ee38a5e0b15524215545c2ff60e73
35a4afe7c86d1c2cb42f17daf9d18a3ca9dec2e1a7afd7e81835f0e0a45f9fcd,-1,5,1,0.26350177,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,540,1,0.26350177,1629945147,Regular,35a4afe7c86d1c2cb42f17daf9d18a3ca9dec2e1a7afd7e81835f0e0a45f9fcd
a6f5ae52191795cfca94e207e0964b9a0585c6d59028e4c8da076dbd8ce44eea,-1,0,1,0.26265167,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,222,1,0.26265167,1629858920,Regular,a6f5ae52191795cfca94e207e0964b9a0585c6d59028e4c8da076dbd8ce44eea
e4bd6eb4e4e80c1666ae334d88c7dfb849802c7e7b69034b6bcbb3d7bfceb6ba,-1,1,1,0.22956516,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,63,1,0.22956516,1629772330,Regular,e4bd6eb4e4e80c1666ae334d88c7dfb849802c7e7b69034b6bcbb3d7bfceb6ba
c3307dc759d5ccd071671da5dbab1210c4960c9baef0e427404d912868b54195,-1,9,1,0.25787064,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,462,1,0.25787064,1629685882,Regular,c3307dc759d5ccd071671da5dbab1210c4960c9baef0e427404d912868b54195
7b7729c39299716e9926122385ef80d4abd1094be2add2f9f6101e4919ae819d,-1,8,1,0.27949043,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,197,1,0.27949043,1629599589,Regular,7b7729c39299716e9926122385ef80d4abd1094be2add2f9f6101e4919ae819d
32d416843b599517444dcc985c0f5008521e29a9f44f075967554222d6fed2b2,-1,6,1,0.30200235,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,42,1,0.30200235,1629513112,Regular,32d416843b599517444dcc985c0f5008521e29a9f44f075967554222d6fed2b2
c9aa5051f6b8a45b9e57c0e78ef9820296898abbb248a25039b7e5712bce9fab,-1,0,1,0.27667587,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,323,1,0.27667587,1629426714,Regular,c9aa5051f6b8a45b9e57c0e78ef9820296898abbb248a25039b7e5712bce9fab
5247edb181df27c30ca76295eb4c0d50e66ac13756b4d685f803640e2caac867,-1,4,1,0.31364302,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,65,1,0.31364302,1629340239,Regular,5247edb181df27c30ca76295eb4c0d50e66ac13756b4d685f803640e2caac867
d00d75d7511a46858467cbba6825b5e7200b4f041e48a51106601b3a1e182899,-1,9,1,0.41633025,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,38,1,0.41633025,1629254184,Regular,d00d75d7511a46858467cbba6825b5e7200b4f041e48a51106601b3a1e182899
ca7dd129e7bf44383976ceeb5ca2b22a5d4a61e1222ccb149e58c41feb6fb487,-1,0,1,0.38622698,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,210,1,0.38622698,1629167675,Regular,ca7dd129e7bf44383976ceeb5ca2b22a5d4a61e1222ccb149e58c41feb6fb487
160be36198ead4cde10d8bd35ee75a45493e069bed18c01df558eb6c12f35c98,-1,8,1,0.36547498,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,491,1,0.36547498,1629081499,Regular,160be36198ead4cde10d8bd35ee75a45493e069bed18c01df558eb6c12f35c98
edc3422bef83c63e7de1decc14b55a7ddde337495e5b1268032b1f4e4c141826,-1,6,1,0.33549347,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,58,1,0.33549347,1628994832,Regular,edc3422bef83c63e7de1decc14b55a7ddde337495e5b1268032b1f4e4c141826
560632a2d5546eefc88c9c6a6dc3a17a22eb28dcd96691fc4c3511d53b4493eb,-1,1,1,0.45190699,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,563,1,0.45190699,1628908745,Regular,560632a2d5546eefc88c9c6a6dc3a17a22eb28dcd96691fc4c3511d53b4493eb
e160eece1616f4ab9bdb0bbff66623f243856d42f43c5b606aaf24bcd97cf8ca,-1,9,1,0.41517769,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,228,1,0.41517769,1628822290,Regular,e160eece1616f4ab9bdb0bbff66623f243856d42f43c5b606aaf24bcd97cf8ca
502fcd7ebed262481fbfa9ac1c310698013872cce9a773ed360640e9fa760abc,-1,0,1,0.30379412,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
465b69efad7fa0467b318558f54a201f7dfbab815d4d180c1177bf74afb4e4ed,-1,5,1,0.29124636,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,148,1,0.30379412,1628735554,Regular,502fcd7ebed262481fbfa9ac1c310698013872cce9a773ed360640e9fa760abc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,331,1,0.29124636,1628660703,Regular,465b69efad7fa0467b318558f54a201f7dfbab815d4d180c1177bf74afb4e4ed
ad66ce38b24f21097c06d3320787ad112af6c713b7dcbf7dcfc6ee48be5eb33b,-1,6,1,0.29632988,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,43,1,0.29632988,1628562973,Regular,ad66ce38b24f21097c06d3320787ad112af6c713b7dcbf7dcfc6ee48be5eb33b
2f9e701ef7b15c2ac0a4608a3c3338e6fa018f76bb210c51949747e2524f4653,-1,6,1,0.2959063,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,165,1,0.2959063,1628476222,Regular,2f9e701ef7b15c2ac0a4608a3c3338e6fa018f76bb210c51949747e2524f4653
9f1d9208e2e3a36f6f8f3036a969149cf77aa19384b955e481baf50c321c100b,-1,7,1,0.31939982,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,473,1,0.31939982,1628389792,Regular,9f1d9208e2e3a36f6f8f3036a969149cf77aa19384b955e481baf50c321c100b
bbb91a2bfebe4c3182c2ae055f37664ad5c51f79c02036b1854e6f8ff3300dc0,-1,5,1,0.31286636,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,161,1,0.31286636,1628303646,Regular,bbb91a2bfebe4c3182c2ae055f37664ad5c51f79c02036b1854e6f8ff3300dc0
f933532600d561635a9955a2c9ea22cb7feb9a2c66351163fb1de05ebcc1be30,-1,8,1,0.22222235,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,302,1,0.22222235,1628217270,Regular,f933532600d561635a9955a2c9ea22cb7feb9a2c66351163fb1de05ebcc1be30
3dfabf98ddd226ba75c76a5153223223f55af7ca1d91fe9b875ae4cdf0dc1a45,-1,9,1,0.32495841,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,541,1,0.32495841,1627957808,Regular,3dfabf98ddd226ba75c76a5153223223f55af7ca1d91fe9b875ae4cdf0dc1a45
2477f1acfa36c2d0a48e6e9506ce2842f9e677e1a0fdc69271ec29c65a08d37e,-1,6,1,0.31283085,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,424,1,0.31283085,1627871380,Regular,2477f1acfa36c2d0a48e6e9506ce2842f9e677e1a0fdc69271ec29c65a08d37e
83e579268e0e357416e978cd30ed0dac2c5c009582724fc8cb87837d33f08dff,-1,8,1,0.312825,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,504,1,0.312825,1627785308,Regular,83e579268e0e357416e978cd30ed0dac2c5c009582724fc8cb87837d33f08dff
0da15fe497f8262c47520df3e2d3c28b8d52abc786f5d4ee59daa0b342b20e43,-1,3,1,0.32593131,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,563,1,0.32593131,1627698722,Regular,0da15fe497f8262c47520df3e2d3c28b8d52abc786f5d4ee59daa0b342b20e43
3e3673805ffb3eb661b28e34b5b84ee9c487fc7c80d4c94da96576a3bdd50d48,-1,0,1,0.34855465,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,111,1,0.34855465,1627612441,Regular,3e3673805ffb3eb661b28e34b5b84ee9c487fc7c80d4c94da96576a3bdd50d48
9b0ebb84513c4279f75deaedf66946eaa6d4693902a92f79c91f76ad0cc22201,-1,1,1,0.33256225,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,506,1,0.33256225,1627526310,Regular,9b0ebb84513c4279f75deaedf66946eaa6d4693902a92f79c91f76ad0cc22201
d6f791e91bf41b4f2dd2e4f43acffe5f05201f88580e61d2406b31a214ba651e,-1,7,1,0.29444407,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,54,1,0.29444407,1627439502,Regular,d6f791e91bf41b4f2dd2e4f43acffe5f05201f88580e61d2406b31a214ba651e
faddbbcf6b08d5bde1c65215bfb9a1983d426e2f7d2a3d68c67686c4e83c3b60,-1,9,1,0.2945051,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,173,1,0.2945051,1627353487,Regular,faddbbcf6b08d5bde1c65215bfb9a1983d426e2f7d2a3d68c67686c4e83c3b60
8359e9004e696891db537cbcabcc8a8fdfbb69d5889ca208ceb9e7b55adace25,-1,9,1,0.29244586,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,41,1,0.29244586,1627268703,Regular,8359e9004e696891db537cbcabcc8a8fdfbb69d5889ca208ceb9e7b55adace25
1c0578b2f7860df582c0ef2727be47f0187de82fb10d25ecc4ca1a327a3960d1,-1,5,1,0.33848178,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,19,1,0.33848178,1627180536,Regular,1c0578b2f7860df582c0ef2727be47f0187de82fb10d25ecc4ca1a327a3960d1
438b08dd37efb4da6c9625545738cd2194fbd0d4c47d87c961d17169ee6c12db,-1,4,1,0.3969203,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,359,1,0.3969203,1627094750,Regular,438b08dd37efb4da6c9625545738cd2194fbd0d4c47d87c961d17169ee6c12db
ee6f6030d77e04bab9dfcb2d5b045c5155a33ccbcbe95cf1e4e71e7877489f93,-1,0,1,0.41061704,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,437,1,0.41061704,1627008370,Regular,ee6f6030d77e04bab9dfcb2d5b045c5155a33ccbcbe95cf1e4e71e7877489f93
877bd5d2c3b5187561c5434dcc5769b03bb5cd0db53e2b6014fb530e40cfb07c,-1,7,1,0.39623468,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,111,1,0.39623468,1626921796,Regular,877bd5d2c3b5187561c5434dcc5769b03bb5cd0db53e2b6014fb530e40cfb07c
19c3442df81ddb196e3e5b719e34e9cdd28ac8f6c7285830e02b512ba1c88f56,-1,3,1,0.31575876,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,491,1,0.31575876,1626834705,Regular,19c3442df81ddb196e3e5b719e34e9cdd28ac8f6c7285830e02b512ba1c88f56
e7698e5722635fce5ba06bfcc7012a133252abd0c97a992d9b9449892b6a98da,-1,3,1,0.53485461,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,218,1,0.53485461,1626748307,Regular,e7698e5722635fce5ba06bfcc7012a133252abd0c97a992d9b9449892b6a98da
4c30fa3b9871234e03e31341c2b26907778100c142fc589967f89e67b1abd7ff,-1,8,1,0.50941333,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,349,1,0.50941333,1626661889,Regular,4c30fa3b9871234e03e31341c2b26907778100c142fc589967f89e67b1abd7ff
64849ef82eab769ab4280c76ed35e780596a92ed00648e098d7466dea8d22687,-1,4,1,0.39031519,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
04b25580d499129495ba522e3070dd5d2d71cb920b548705709b1d9ca3cfa9af,-1,5,1,0.32693245,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,193,1,0.39031519,1626575581,Regular,64849ef82eab769ab4280c76ed35e780596a92ed00648e098d7466dea8d22687
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,38,1,0.32693245,1626490591,Regular,04b25580d499129495ba522e3070dd5d2d71cb920b548705709b1d9ca3cfa9af
c8a27d3a5a51e223e9157f66d40fd20280a0a9daf0cca3ff9da04642de465b76,-1,5,1,0.37785191,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,228,1,0.37785191,1626402647,Regular,c8a27d3a5a51e223e9157f66d40fd20280a0a9daf0cca3ff9da04642de465b76
c89c558d8577663761a4b9959db7c0761cf17cc3f4ecf283131cc4b2dc4804dc,-1,8,1,0.33902337,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,22,1,0.33902337,1626316734,Regular,c89c558d8577663761a4b9959db7c0761cf17cc3f4ecf283131cc4b2dc4804dc
154798652bb88ec4e67a8ac7ffcde226d62b6a6aef6ebc4020d0a3b17c96253c,-1,8,1,0.35043569,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,323,1,0.35043569,1626230015,Regular,154798652bb88ec4e67a8ac7ffcde226d62b6a6aef6ebc4020d0a3b17c96253c
bced16f784c28ea8d1adb160c7a1f1a34d48e3ea69b486c8a5ced254e1ecf803,-1,3,1,0.36460691,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,348,1,0.36460691,1626144288,Regular,bced16f784c28ea8d1adb160c7a1f1a34d48e3ea69b486c8a5ced254e1ecf803
4e010a234e9470049fb279456ba00b43ad3bb95be54f7ac79e69d31a64d6b740,-1,9,1,0.28450204,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,405,1,0.28450204,1626057026,Regular,4e010a234e9470049fb279456ba00b43ad3bb95be54f7ac79e69d31a64d6b740
335ade77fb1ecca1f1b41dbe0eb7f0092fa1c914eb641ca4cb5fb42c927ca5c8,-1,0,1,0.33738307,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,171,1,0.33738307,1625970570,Regular,335ade77fb1ecca1f1b41dbe0eb7f0092fa1c914eb641ca4cb5fb42c927ca5c8
c48ec0fee4e3429de3089f46d1df8bd1bfa52d4a2d2c78ce1b1727cba6e30a39,-1,0,1,0.48178086,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,84,1,0.48178086,1625884244,Regular,c48ec0fee4e3429de3089f46d1df8bd1bfa52d4a2d2c78ce1b1727cba6e30a39
69dd93d31b25ec4340a1bab9ed72ac9b39c8829b0a407b689417d9914f8c2827,-1,9,1,0.49737852,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,404,1,0.49737852,1625797772,Regular,69dd93d31b25ec4340a1bab9ed72ac9b39c8829b0a407b689417d9914f8c2827
eea6270b28b818abcf34942c73c5b94f118ee200dbb66cc9570e8efeb433c932,-1,1,1,0.56863572,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,32,1,0.56863572,1625711412,Regular,eea6270b28b818abcf34942c73c5b94f118ee200dbb66cc9570e8efeb433c932
411209fafbd2ca9c39dba9ae6ab1600145780667dc6689db718b10191631c6d0,-1,0,1,0.50078324,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,341,1,0.50078324,1625625987,Regular,411209fafbd2ca9c39dba9ae6ab1600145780667dc6689db718b10191631c6d0
931859e3da12dc5a0bbc7975b7c611f2982a2cf6a43cd23934784ad31975bdf7,-1,6,1,0.61459503,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,297,1,0.61459503,1625538774,Regular,931859e3da12dc5a0bbc7975b7c611f2982a2cf6a43cd23934784ad31975bdf7
a0aad7752c9fd3a2c5cb9dae92f20737d1e1be9f0f168d6f4cfe9efe5912c6be,-1,9,1,0.70929214,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,305,1,0.70929214,1625452546,Regular,a0aad7752c9fd3a2c5cb9dae92f20737d1e1be9f0f168d6f4cfe9efe5912c6be
fae5420d3126393e6266a8e99b85249505a8b4dbef521be12769b546ac3836c3,-1,8,1,0.71622085,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,189,1,0.71622085,1625365833,Regular,fae5420d3126393e6266a8e99b85249505a8b4dbef521be12769b546ac3836c3
770ff4e230b3195770e6c4f77ec18181a5f854791e4896af2afbb252f2429196,-1,1,1,0.70097697,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,0,1,0.70097697,1625279443,Regular,770ff4e230b3195770e6c4f77ec18181a5f854791e4896af2afbb252f2429196
2bcc549bbcd37a77ddf3715981ea88d67965c496965b704c9759479083b064a2,-1,0,1,1.04855673,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,50,1,1.04855673,1625193074,Regular,2bcc549bbcd37a77ddf3715981ea88d67965c496965b704c9759479083b064a2
aa85134d9dba74be82d37f8b481771179fbfd4c086040db068abc1d02664e6db,-1,1,1,0.99466208,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,57,1,0.99466208,1625106837,Regular,aa85134d9dba74be82d37f8b481771179fbfd4c086040db068abc1d02664e6db
5112b9b00c20da31df15f67c319c52957878329e90026325328b22f31d7e2cde,-1,1,1,0.60425005,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,270,1,0.60425005,1625020194,Regular,5112b9b00c20da31df15f67c319c52957878329e90026325328b22f31d7e2cde
