tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a,-1,3,1,0.13373096,1488472918,Regular,6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b
6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b,1,17,1,0.13373096,1488469238,Regular,df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,5,1,0.17039022,1488461279,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6,-1,9,1,0.1009712,1488423253,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,131,1,0.1009712,1488414440,Regular,b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6
26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c,-1,22,1,0.1587604,1488410810,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
1b2469c8b6eaf4131053f0f91063fb9391c2fa495143bf3d6a59cbc173d8da7d,-1,3,1,0.13889042,1488379798,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,38,1,0.12120082,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,124,1,0.12120082,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,115,1,0.13889042,1488326829,Regular,1b2469c8b6eaf4131053f0f91063fb9391c2fa495143bf3d6a59cbc173d8da7d
934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6,-1,22,1,0.14447243,1488326629,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
68610ec6bee627983b6c13248cfc8de27054ee2961bc001b47c8b8ebb4b78513,-1,11,1,0.12537181,1488299701,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,21,1,0.12537181,1488294241,Regular,68610ec6bee627983b6c13248cfc8de27054ee2961bc001b47c8b8ebb4b78513
ce7f5e196f29dcf7581344c1e626f453435a424bd6cadc38c1d06f53d46bfc5a,-1,18,1,0.12349958,1488278333,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,92,1,0.12349958,1488272528,Regular,ce7f5e196f29dcf7581344c1e626f453435a424bd6cadc38c1d06f53d46bfc5a
ea351c4de054a953a1631808b85307a7e5804ca6c0c29d70b0e515e6eb3c8c6d,-1,16,1,0.11798001,1488251571,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,76,1,0.18566977,1488240016,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,105,1,0.11798001,1488218043,Regular,ea351c4de054a953a1631808b85307a7e5804ca6c0c29d70b0e515e6eb3c8c6d
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,44,1,0.14447243,1488184851,Regular,934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,106,1,0.19899292,1488163654,Regular,d833f44c867ded63935cd525efc4e7ea3e7222aabff9839f688b6eca3f5c21ee
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,230,1,0.1835411,1488141414,Regular,29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,9,1,0.11177564,1488107741,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,156,1,0.11177564,1488097908,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
ddcb87bfaa31162cda5b42ff794eedf5c06e059a4284395a1ba1ceb1dd8cf63a,-1,5,1,0.14324047,1488080438,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
ddcb87bfaa31162cda5b42ff794eedf5c06e059a4284395a1ba1ceb1dd8cf63a,-1,11,1,0.14422848,1488080438,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,29,1,0.14324047,1488054432,Regular,ddcb87bfaa31162cda5b42ff794eedf5c06e059a4284395a1ba1ceb1dd8cf63a
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,96,1,0.17039022,1488032795,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,78,1,0.18511986,1488000257,Regular,29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,77,1,0.1587604,1487978585,Regular,26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,111,1,0.14422848,1487956981,Regular,ddcb87bfaa31162cda5b42ff794eedf5c06e059a4284395a1ba1ceb1dd8cf63a
f86629b16a6e2fc43d3e2bbb03b745e9f3c9b934b2451d61c5df88bf31ac7396,-1,11,1,0.17375701,1487949146,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a,-1,3,1,0.10147094,1487927123,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,15,1,0.10147094,1487924203,Regular,d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a
d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de,-1,39,1,0.14046373,1487919364,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e,-1,9,1,0.10974207,1487898862,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,208,1,0.10974207,1487891892,Regular,bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,113,1,0.14046373,1487880882,Regular,d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,170,1,0.17375701,1487858927,Regular,f86629b16a6e2fc43d3e2bbb03b745e9f3c9b934b2451d61c5df88bf31ac7396
5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a,-1,6,1,0.10870216,1487810210,Regular,e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0
e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0,1,43,1,0.10870216,1487805116,Regular,5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a
a0c154de2f83260f74a6442361c35441e1f90a723d15e1bc2b79dcc12e2e23e5,-1,17,1,0.13595717,1487787243,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,29,1,0.13595717,1487782289,Regular,a0c154de2f83260f74a6442361c35441e1f90a723d15e1bc2b79dcc12e2e23e5
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,4,1,0.17615257,1487754537,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
44552615dc9baca84cd4a77e52676c8871b9891852c61b022d62f49e2f3cb2db,-1,2,1,0.10114235,1487740386,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,7,1,0.10114235,1487738823,Regular,44552615dc9baca84cd4a77e52676c8871b9891852c61b022d62f49e2f3cb2db
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,179,1,0.17615257,1487717023,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a,-1,15,1,0.1898504,1487715378,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,82,1,0.1898504,1487706264,Regular,37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,179,1,0.24168825,1487684483,Regular,c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856
3e8d3b92ccaab74af84c71f0c1e8dac2d7a64709ee382c8c26e8a6e83401e3b1,-1,12,1,0.10694699,1487668798,Regular,68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f
68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f,1,46,1,0.10694699,1487641105,Regular,3e8d3b92ccaab74af84c71f0c1e8dac2d7a64709ee382c8c26e8a6e83401e3b1
e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3,-1,9,1,0.12937316,1487622425,Regular,8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3
e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195,-1,3,1,0.11654563,1487620338,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3,1,58,1,0.12937316,1487619827,Regular,e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,69,1,0.11654563,1487597846,Regular,e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195
ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568,-1,4,1,0.11131539,1487589030,Regular,fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53
fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53,1,2,1,0.11131539,1487586591,Regular,ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568
89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def,-1,4,1,0.18192768,1487581502,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e,-1,4,1,0.12284069,1487571789,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,170,1,0.12284069,1487543332,Regular,2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,82,1,0.18192768,1487532641,Regular,89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def
5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53,-1,19,1,0.11607145,1487513294,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,29,1,0.11607145,1487510612,Regular,5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53
9d1421d161f931bd2c06e899eca9ecaaae7f5465578bf965401238c7533346ae,-1,21,1,0.16223303,1487500098,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,70,1,0.16223303,1487489304,Regular,9d1421d161f931bd2c06e899eca9ecaaae7f5465578bf965401238c7533346ae
f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628,-1,1,1,0.12015396,1487477108,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,188,1,0.12015396,1487468068,Regular,f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628
8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f,-1,18,1,0.1270485,1487460303,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,23,1,0.1270485,1487456971,Regular,8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f
5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf,-1,23,1,0.15251282,1487432400,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,79,1,0.15251282,1487423780,Regular,5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf
a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331,-1,12,1,0.20417862,1487408815,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
4a0592619c44bfac34e070ab365db9d12e301ef3336410f979fa32336ba4d9fd,-1,18,1,0.11397417,1487398309,Regular,e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104
e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104,1,20,1,0.11397417,1487390921,Regular,4a0592619c44bfac34e070ab365db9d12e301ef3336410f979fa32336ba4d9fd
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,166,1,0.20417862,1487369432,Regular,a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331
b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59,-1,23,1,0.10720439,1487339305,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,32,1,0.10720439,1487336695,Regular,b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59
ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d,-1,9,1,0.11792096,1487334414,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,107,1,0.11792096,1487315161,Regular,ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d
7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7,-1,4,1,0.10446676,1487308351,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,133,1,0.10446676,1487305007,Regular,7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7
f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382,-1,17,1,0.11689491,1487285075,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,72,1,0.11689491,1487283231,Regular,f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382
f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b,-1,9,1,0.14055029,1487266027,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962,-1,18,1,0.13179771,1487265739,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,73,1,0.13179771,1487260671,Regular,2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,124,1,0.14055029,1487239178,Regular,f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b
5cff9fb8eb9bf317ecaf007c7a35e32495b8945be5435d9d23ce033bbb0fa8a3,-1,2,1,0.1155484,1487199687,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,3,1,0.1155484,1487195232,Regular,5cff9fb8eb9bf317ecaf007c7a35e32495b8945be5435d9d23ce033bbb0fa8a3
30cbdde8b0b3469d2ad6f22465cd450231d4138ec45ece666036963a1ae3870a,-1,14,1,0.16172589,1487145620,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,56,1,0.16172589,1487140950,Regular,30cbdde8b0b3469d2ad6f22465cd450231d4138ec45ece666036963a1ae3870a
8becf0d2cc27d8434aa60c7e715ae88386819db352bd3a5fbae490371d33cb25,-1,2,1,0.13765461,1487126180,Regular,031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,35,1,0.13765461,1487119155,Regular,8becf0d2cc27d8434aa60c7e715ae88386819db352bd3a5fbae490371d33cb25
500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5,-1,10,1,0.28834093,1487104224,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,6,1,0.28834093,1487098539,Regular,500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5
795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77,-1,21,1,0.29788185,1487094601,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,185,1,0.29788185,1487086619,Regular,795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77
2f0f4a8d87beb3dd69c5877c9124452c9fef139a88b4e5a98eef5cf7e74e9e31,-1,24,1,0.2147018,1487081191,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8,-1,12,1,0.14473337,1487079854,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,36,1,0.14473337,1487075819,Regular,e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,114,1,0.2147018,1487064822,Regular,2f0f4a8d87beb3dd69c5877c9124452c9fef139a88b4e5a98eef5cf7e74e9e31
20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8,-1,22,1,0.11471503,1487061649,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,34,1,0.11471503,1487054136,Regular,20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8
ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58,-1,17,1,0.14414128,1487028440,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,34,1,0.14414128,1487021516,Regular,ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58
f16604e6e8a82ef5d875a5a433999d675d081b919d4c49793c0e715145351cd8,-1,21,1,0.14737514,1487015973,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,8,1,0.14737514,1486999658,Regular,f16604e6e8a82ef5d875a5a433999d675d081b919d4c49793c0e715145351cd8
9b33639491dc22160e54ac90a006cad2fe69ecb3338bada502c50f2d844c93fe,-1,4,1,0.21433503,1486956359,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
04c7e5393c5b972a41d0dcf40231250cf9683d55fc1f131f5b15724b1718bb92,-1,15,1,0.17303916,1486955656,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa,-1,5,1,0.05220643,1486941657,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,20,1,0.05220643,1486934446,Regular,f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,291,1,0.21433503,1486923414,Regular,9b33639491dc22160e54ac90a006cad2fe69ecb3338bada502c50f2d844c93fe
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,1,1,0.17303916,1486912203,Regular,04c7e5393c5b972a41d0dcf40231250cf9683d55fc1f131f5b15724b1718bb92
166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27,-1,21,1,0.24141878,1486912015,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,55,1,0.24141878,1486890791,Regular,166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27
c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4,-1,14,1,0.10643674,1486861994,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,0,1,0.10643674,1486858476,Regular,c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4
f42be36dd954d30e1f41cfa56bc8bbc32dc198e984a8528efa57595a04417bc1,-1,15,1,0.16027596,1486843234,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,130,1,0.16027596,1486836413,Regular,f42be36dd954d30e1f41cfa56bc8bbc32dc198e984a8528efa57595a04417bc1
ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77,-1,37,1,0.17118192,1486807200,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,97,1,0.17118192,1486804164,Regular,ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77
d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d,-1,4,1,0.1760455,1486783602,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,92,1,0.1760455,1486782164,Regular,d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,1,1,0.1775687,1486774526,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,41,1,0.1775687,1486771055,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa,-1,24,1,0.16556726,1486770429,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,27,1,0.16556726,1486760173,Regular,bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,1,1,0.12760239,1486760083,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,32,1,0.12760239,1486750927,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
