tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d61b6c61b88ac425dffee8ec542971cbd054ea66c63feaa9a2ea58e1be1158e1,-1,48,1,0.03324379,1625977984,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,168,1,0.02894045,1625974774,Regular,474889fab0e120e7c1d48130d72bfb06233775c8f7f6a0ac2bf69ce645d76ee0
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,275,1,0.03613674,1625891409,Regular,f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230
b91b86753e26f865164f93ef95859a3315451a2a2083f15003dd5bb640b8eb16,-1,47,1,0.03532705,1625821799,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,7,1,0.03622763,1625802995,Regular,7961e5fe7c46fcac83f5e5a6faf1b8d0b08d252fbb0caac5087587278ebe515f
fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f,-1,34,1,0.03954099,1625800939,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,69,1,0.03898177,1625715117,Regular,c6a2a20b55aecde94aeca29dddc5584fc4d36799641897dc9b72bc213e7ea639
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,190,1,0.03324379,1625630091,Regular,d61b6c61b88ac425dffee8ec542971cbd054ea66c63feaa9a2ea58e1be1158e1
36141f9eaca13f7d02661137483711fcf9b4ba3cbdf9d809320b2b35e1d15c31,-1,39,1,0.04003517,1625627395,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,0,1,0.03532705,1625540823,Regular,b91b86753e26f865164f93ef95859a3315451a2a2083f15003dd5bb640b8eb16
aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf,-1,26,1,0.04232845,1625454375,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,233,1,0.03954099,1625452778,Regular,fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f
6696f83df90ce9b9f8ce103d8137a33e9ba1d943969e1aede353b46d5b59da45,-1,43,1,0.05836031,1625382979,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,58,1,0.04003517,1625372269,Regular,36141f9eaca13f7d02661137483711fcf9b4ba3cbdf9d809320b2b35e1d15c31
8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27,-1,16,1,0.05422342,1625367685,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7,-1,0,1,0.0570861,1625284234,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,186,1,0.04232845,1625278835,Regular,aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,74,1,0.05836031,1625197206,Regular,6696f83df90ce9b9f8ce103d8137a33e9ba1d943969e1aede353b46d5b59da45
2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319,-1,44,1,0.05996354,1625195548,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a,-1,29,1,0.06345702,1625123143,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d,-1,16,1,0.06149939,1625109058,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,40,1,0.05422342,1625108163,Regular,8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,17,1,0.0570861,1625025434,Regular,74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7
a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66,-1,19,1,0.03671929,1625022277,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,89,1,0.05996354,1624937659,Regular,2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,63,1,0.06345702,1624852472,Regular,22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,24,1,0.06149939,1624763142,Regular,535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,127,1,0.03671929,1624676117,Regular,a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66
076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767,-1,3,1,0.01976252,1624417477,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee,-1,47,1,0.02848025,1624373951,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee,-1,8,1,0.02097737,1624373951,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910,-1,14,1,0.01934214,1624338027,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f,-1,14,1,0.02403718,1624244180,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,138,1,0.01976252,1623988513,Regular,076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,39,1,0.02848025,1623902238,Regular,3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee
517938c32d4ea19abba362a19a211c958dcae53d9bd18f17b0dbd2c1fbd8966b,-1,4,1,0.04207804,1623898382,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,178,1,0.02097737,1623814082,Regular,3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,194,1,0.01934214,1623726616,Regular,34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910
02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973,-1,25,1,0.04815434,1623683062,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,43,1,0.03150637,1623683062,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,2,1,0.02281199,1623683062,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,231,1,0.02403718,1623650749,Regular,5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f
e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d,-1,44,1,0.02596416,1623640338,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,36,1,0.0287946,1623639112,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,14,1,0.03748059,1623639112,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f,-1,13,1,0.03659362,1623631890,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd,-1,4,1,0.03586897,1623624872,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8,-1,2,1,0.03790275,1623617707,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,228,1,0.04207804,1623553211,Regular,517938c32d4ea19abba362a19a211c958dcae53d9bd18f17b0dbd2c1fbd8966b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,157,1,0.04815434,1623461942,Regular,02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973
097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64,-1,45,1,0.03695928,1623409352,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,110,1,0.03150637,1623383899,Regular,4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674
91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2,-1,23,1,0.02640205,1623380091,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,128,1,0.02281199,1623294042,Regular,4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674
a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f,-1,9,1,0.02310919,1623229886,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f,-1,47,1,0.01609379,1623229886,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,18,1,0.02596416,1623210190,Regular,e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,147,1,0.0287946,1623125070,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,133,1,0.03748059,1623037290,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,203,1,0.03659362,1622950026,Regular,730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f
4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a,-1,11,1,0.02733377,1622948640,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,117,1,0.03586897,1622862944,Regular,8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd
99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e,-1,22,1,0.03125387,1622782307,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,157,1,0.03790275,1622775889,Regular,ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8
ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8,-1,27,1,0.02416447,1622753459,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,40,1,0.03695928,1622693732,Regular,097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64
a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03,-1,28,1,0.02530731,1622681528,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338,-1,23,1,0.02985966,1622674289,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,10,1,0.02640205,1622599897,Regular,91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2
f0abaeab7f32dd80ab4ea313a3de50b29d3ae99fb9773a56b6f9498bdcecc34f,-1,27,1,0.03400847,1622523585,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,52,1,0.01609379,1622520551,Regular,a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,94,1,0.02310919,1622429365,Regular,a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f
1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca,-1,41,1,0.03797545,1622350499,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,71,1,0.02733377,1622346476,Regular,4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,201,1,0.03125387,1622262671,Regular,99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,146,1,0.02416447,1622175151,Regular,ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,177,1,0.02530731,1622086320,Regular,a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,42,1,0.02985966,1622001380,Regular,d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,78,1,0.03400847,1621913797,Regular,f0abaeab7f32dd80ab4ea313a3de50b29d3ae99fb9773a56b6f9498bdcecc34f
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,155,1,0.03797545,1621825740,Regular,1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca
9d4dff0d018fa5c97859c227e11f10290e6bff112a45e4ef0c639cd0aa6888ae,-1,8,1,0.02152167,1621788929,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4,-1,16,1,0.02576054,1621782256,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,2,1,0.02310986,1621781671,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e,-1,14,1,0.02393957,1621774216,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,125,1,0.02152167,1621738656,Regular,9d4dff0d018fa5c97859c227e11f10290e6bff112a45e4ef0c639cd0aa6888ae
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,159,1,0.02576054,1621651582,Regular,c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4
8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32,-1,19,1,0.02659191,1621623112,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177,-1,18,1,0.02477491,1621615948,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5,-1,35,1,0.0335689,1621601318,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,15,1,0.02310986,1621569317,Regular,88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,92,1,0.02393957,1621484176,Regular,d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,216,1,0.02659191,1621394603,Regular,8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32
49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf,-1,24,1,0.02783262,1621306924,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,188,1,0.02783262,1621304584,Regular,49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,89,1,0.02477491,1621224602,Regular,e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177
d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c,-1,12,1,0.02171433,1621213241,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,166,1,0.02171433,1621136446,Regular,d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,180,1,0.0335689,1621052345,Regular,467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5
ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e,-1,40,1,0.02348697,1621039802,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c,-1,10,1,0.03043292,1620982354,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c,-1,43,1,0.0227237,1620982354,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,154,1,0.03043292,1620963974,Regular,e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c
8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713,-1,15,1,0.02074599,1620949841,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,52,1,0.02074599,1620880059,Regular,8d75d2411c6bfdca3e3a0d6d405cc971c1d20378bbcb639f41f86d389232d713
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,143,1,0.0227237,1620822109,Regular,e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c
5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc,-1,31,1,0.01771547,1620616643,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,116,1,0.01771547,1620532216,Regular,5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,82,1,0.02348697,1620446217,Regular,ac811deaea2696b53a6acd299e3f7e0d1507c7a29285c8aeaa82de9e2b5cd89e
0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88,-1,17,1,0.02290794,1620437800,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,108,1,0.02290794,1620358408,Regular,0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88
b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc,-1,17,1,0.02425861,1620327998,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,130,1,0.02425861,1620271389,Regular,b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc
0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386,-1,12,1,0.02290561,1620154910,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386,-1,47,1,0.02172446,1620154910,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,141,1,0.02290561,1620100083,Regular,0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386
c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40,-1,39,1,0.02060801,1620097293,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,4,1,0.02060801,1620017514,Regular,c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,112,1,0.02172446,1619930065,Regular,0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386
c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018,-1,6,1,0.01902087,1619817302,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f,-1,25,1,0.01498021,1619788409,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,2,1,0.01498021,1619753288,Regular,d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,165,1,0.01902087,1619669472,Regular,c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018
a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c,-1,4,1,0.0165334,1619644933,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c,-1,41,1,0.0138544,1619644933,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85,-1,15,1,0.01105311,1619571408,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,165,1,0.01105311,1619492862,Regular,5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,35,1,0.0165334,1619408254,Regular,a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,17,1,0.0138544,1619322305,Regular,a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c
a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a,-1,11,1,0.01329545,1619277101,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
