tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,455,1,0.01137974,1550603861,Regular,5c556ddcc79b994cca958ffd18820704b598c80816bccc250bba070ed05929e3
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,296,1,0.01196296,1550603861,Regular,8e4a1dfccabca1daa96963feb40a6545a6c8373816dae10d1394e9c3592cc8de
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,26,1,0.01220349,1550603861,Regular,60af16763b6dbe50c6a2f78f116cbe1220d1ad592cbdd4339b5e26adc1d85dd7
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,16,1,0.01184591,1550603861,Regular,75339880bbd357958fba7ae037c78abe41fab4eee85d0c4f65284b1b834f13d7
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,162,1,0.01220046,1550602999,Regular,3cfd495ee17bf4fe2b436abb6da117bd42f8df4fd0e4bc48df801641334b15cd
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,167,1,0.01161102,1550602999,Regular,4ccc8eac735ed57de1fe740a8d73fbf2aa1e75366ff27bce542cffe68e2628cd
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,324,1,0.01208268,1550602999,Regular,00ec4fa64840288cf32fe2915717aed30e938ddbd4cd52c39ce7b710f6bd6dd1
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,328,1,0.01184306,1550602999,Regular,6495ba137253830e2853097fd34d5656d5ba984ce9bf41ba17da3601370b9cd1
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,361,1,0.0121976,1550602999,Regular,c1705a2743998fb4231b24da7208f3c727ce1ee96222a7c8f98c9ee36e3f87d2
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,454,1,0.01172444,1550602999,Regular,6cbc48b7e9e1e9d2797297b8cbe95a2b44056e3a2a796b45d10b0ae5d69612d5
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,478,1,0.01220343,1550602999,Regular,ab572f86504a58b607f812d6b4056c040043eeeac35f6d4be7e046a159a7a5d5
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,354,1,0.01149229,1550602959,Regular,f7c03efbe019e84b87bc0e9dbae2199d56358ce277f9e2ecf6dafb9e934ea6b5
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,4,1,0.01138338,1550602959,Regular,cf6a16b605f2fc835d17f260839bf524eb31a888a3817894c3262f9d5f3706ac
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,515,1,0.01161238,1550431331,Regular,ed41ec7b70c0c448e7126174844056381f8ec3c9c37606baabc2666760be5080
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,72,1,0.01161243,1550431331,Regular,103020eb97080f55840dde73b696149645b1843fcf86718c638f255b835b8673
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,233,1,0.01126944,1550431331,Regular,8a20095a907008bd383d53a295295e6e65fb7ad84329f92ea18a554649db3178
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,475,1,0.01219903,1550431331,Regular,3b476c84dec04667c5b2704673663161cb66922babb69415bdbb373285a9338e
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,302,1,0.01161103,1550431331,Regular,5f3b3114485489ff7034c425480b215f2ea5bd94f9646b08e42ac49283c43198
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,424,1,0.01184596,1550431331,Regular,19139cbfb91ffa661904dfb955cac988f4f8ff193c76db799356ee8966a5d39b
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,470,1,0.01196299,1550431331,Regular,bd9aa502a070441a23cda85a272e86fc7353d3efd9677d305ea7db8aa604f09c
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,242,1,0.01104845,1550431331,Regular,0ef1f603d7ffa800f8d85cdf3ede4c640c0dec10046f092b8e349e3ad8969996
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,25,1,0.0114974,1550431331,Regular,0e501998f3040f23a0c60923d4bff7f3638dff1a3fdc8d4a3c66a1f00cc6a590
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,225,1,0.01196451,1550431331,Regular,e053ff5b152c8aa59c4ccfabafa0220337875b2c47e5c8d2c13f9923200d0796
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,457,1,0.01138219,1550431331,Regular,0689d4746cf3a561115e36d4894fbc6db51384818ce390bd2f68ad90a55ecb70
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,467,1,0.0112695,1550431331,Regular,09a09c9b65b7950d310ca9d74fd506bcfebbc3061f7b9ea692c3652db3410471
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,46,1,0.01104847,1550431331,Regular,72aec58530ecb6f6860f0541d2bdc131899893af3a23671020cff22a91cf7253
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,230,1,0.01104847,1550431331,Regular,3d41c0d28572ad97d49dfee7af79e821b0ffcefeb843d0b625beb1d5921b366b
3d41c0d28572ad97d49dfee7af79e821b0ffcefeb843d0b625beb1d5921b366b,1,2,1,0.01104847,1550342839,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,430,1,0.01160971,1550181803,Regular,584e155bf3b3f6ad1dbd2ba8107c76bdbd5e970142e824661a024009e5867964
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,74,1,0.0118445,1550181803,Regular,88ab13100a1897927e02932e6a8ce209bc66ba357fdba1ee4581c61ed4a1ee5a
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,299,1,0.01257337,1550181803,Regular,e72d5568b2a719933aadfe1aad545eda0dc9a9874b7738eae566dfdb63300546
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,207,1,0.01208426,1550181803,Regular,19f9d67a2d36628cd771540e62392ded089a0661aa612c645c621a5583a3ba43
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,80,1,0.01138347,1550181803,Regular,0d89c23444fd9526768d42d7ca4bedc2147dd8889496529ae67b748a37749f4d
72aec58530ecb6f6860f0541d2bdc131899893af3a23671020cff22a91cf7253,1,2,1,0.01104847,1550115411,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,523,1,0.01115783,1550098463,Regular,77fe014d5baad38ee1472490b6c5305eae6faccc193ad71241520e84fe7af836
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,417,1,0.01115902,1550098463,Regular,d99c0ca88dbdda8dd3def5d978815a6f172169c773143ab1c1a7ac1e60254b2b
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,112,1,0.01138095,1550098463,Regular,b160b4b67a47f8feda468654c9154feb4fd1acba7cb19cbd869a9860f2b2bb0c
5c556ddcc79b994cca958ffd18820704b598c80816bccc250bba070ed05929e3,1,2,1,0.01137974,1549979499,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
f7c03efbe019e84b87bc0e9dbae2199d56358ce277f9e2ecf6dafb9e934ea6b5,1,2,1,0.01149229,1549951019,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
0ef1f603d7ffa800f8d85cdf3ede4c640c0dec10046f092b8e349e3ad8969996,1,2,1,0.01104845,1549800044,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
77fe014d5baad38ee1472490b6c5305eae6faccc193ad71241520e84fe7af836,1,2,1,0.01115783,1549548133,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
83b77fb2781a08c4afc6031641ac5f07d496d521ff9fd458181ebb77aeb127e8,1,2,1,0.01104842,1549254598,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
73eb1d8483b78cdacc5102f5e19c6a14e90bd883999aa2db11c78ec8a9fc4dbd,1,2,1,0.01104843,1549038758,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
f2237b9a359b3c497d359a54d4183dcba100ea812e623e63cff3f3d3ab88dec6,1,2,1,0.01126827,1548726655,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
3c135be99ccd422b55ed6dfbcee1cf031585f66254d7fad43264dd5c015deac1,1,2,1,0.01115783,1548675336,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
d99c0ca88dbdda8dd3def5d978815a6f172169c773143ab1c1a7ac1e60254b2b,1,2,1,0.01115902,1547770661,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
09a09c9b65b7950d310ca9d74fd506bcfebbc3061f7b9ea692c3652db3410471,1,2,1,0.0112695,1547520882,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
b160b4b67a47f8feda468654c9154feb4fd1acba7cb19cbd869a9860f2b2bb0c,1,2,1,0.01138095,1546998276,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
8a20095a907008bd383d53a295295e6e65fb7ad84329f92ea18a554649db3178,1,2,1,0.01126944,1546810935,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,533,1,0.01184594,1545494936,Regular,8c0515c24c3a1359ef9501aa5e5f3df930332116c734e3d47450ca9fbc91693e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,27,1,0.01172858,1545494936,Regular,e3c2c95e0488a24516ecad331810d1113f62e018a5ab664ed617f8660348c929
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,451,1,0.01161237,1545494556,Regular,01cb1e7aabff9074a02d1d823369d01c5ace0f9c4b98a8f3d672fd1afd1ea010
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,312,1,0.01172306,1545494556,Regular,414106cff40d470e808d3e9a53a5326ad97799c5541f83af6f583b671086331f
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,243,1,0.01184306,1545494556,Regular,272d384f73224b29160e2e41e533e5dcd8793acd10cdff6799bb2b64a079e11c
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,193,1,0.01232394,1545494556,Regular,ca39d04a9480ae999d95c82424c708b8dfe58edf1ed61dda719bde30eaa25c1b
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,500,1,0.01172858,1545494556,Regular,ce9c1f89a2b7b1c1932007fb2a04097d572197d727539ebffc9146e734c93826
414106cff40d470e808d3e9a53a5326ad97799c5541f83af6f583b671086331f,1,2,1,0.01172306,1545340060,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
0689d4746cf3a561115e36d4894fbc6db51384818ce390bd2f68ad90a55ecb70,1,2,1,0.01138219,1545176918,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
0d89c23444fd9526768d42d7ca4bedc2147dd8889496529ae67b748a37749f4d,1,2,1,0.01138347,1544805667,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
cf6a16b605f2fc835d17f260839bf524eb31a888a3817894c3262f9d5f3706ac,1,2,1,0.01138338,1544597183,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
584e155bf3b3f6ad1dbd2ba8107c76bdbd5e970142e824661a024009e5867964,1,2,1,0.01160971,1543158900,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
6cbc48b7e9e1e9d2797297b8cbe95a2b44056e3a2a796b45d10b0ae5d69612d5,1,2,1,0.01172444,1543134445,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
5f3b3114485489ff7034c425480b215f2ea5bd94f9646b08e42ac49283c43198,1,2,1,0.01161103,1543003134,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
4ccc8eac735ed57de1fe740a8d73fbf2aa1e75366ff27bce542cffe68e2628cd,1,2,1,0.01161102,1542999689,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
0e501998f3040f23a0c60923d4bff7f3638dff1a3fdc8d4a3c66a1f00cc6a590,1,2,1,0.0114974,1542315711,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
ed41ec7b70c0c448e7126174844056381f8ec3c9c37606baabc2666760be5080,1,2,1,0.01161238,1541167624,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
272d384f73224b29160e2e41e533e5dcd8793acd10cdff6799bb2b64a079e11c,1,2,1,0.01184306,1541023121,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
6495ba137253830e2853097fd34d5656d5ba984ce9bf41ba17da3601370b9cd1,1,2,1,0.01184306,1540777315,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
01cb1e7aabff9074a02d1d823369d01c5ace0f9c4b98a8f3d672fd1afd1ea010,1,2,1,0.01161237,1540346086,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
c1705a2743998fb4231b24da7208f3c727ce1ee96222a7c8f98c9ee36e3f87d2,1,2,1,0.0121976,1539949955,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
103020eb97080f55840dde73b696149645b1843fcf86718c638f255b835b8673,1,2,1,0.01161243,1539639448,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
ce9c1f89a2b7b1c1932007fb2a04097d572197d727539ebffc9146e734c93826,1,2,1,0.01172858,1539370416,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
3b476c84dec04667c5b2704673663161cb66922babb69415bdbb373285a9338e,1,2,1,0.01219903,1538196122,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
e3c2c95e0488a24516ecad331810d1113f62e018a5ab664ed617f8660348c929,1,2,1,0.01172858,1537979211,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
88ab13100a1897927e02932e6a8ce209bc66ba357fdba1ee4581c61ed4a1ee5a,1,2,1,0.0118445,1537761773,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
bd9aa502a070441a23cda85a272e86fc7353d3efd9677d305ea7db8aa604f09c,1,2,1,0.01196299,1537512735,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
8e4a1dfccabca1daa96963feb40a6545a6c8373816dae10d1394e9c3592cc8de,1,2,1,0.01196296,1537404112,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
75339880bbd357958fba7ae037c78abe41fab4eee85d0c4f65284b1b834f13d7,1,2,1,0.01184591,1537368672,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
8c0515c24c3a1359ef9501aa5e5f3df930332116c734e3d47450ca9fbc91693e,1,2,1,0.01184594,1536798596,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
3cfd495ee17bf4fe2b436abb6da117bd42f8df4fd0e4bc48df801641334b15cd,1,2,1,0.01220046,1536525954,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
19139cbfb91ffa661904dfb955cac988f4f8ff193c76db799356ee8966a5d39b,1,2,1,0.01184596,1536460342,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
e053ff5b152c8aa59c4ccfabafa0220337875b2c47e5c8d2c13f9923200d0796,1,2,1,0.01196451,1535704084,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
02bba6bad1318d74d7b2a76a7640ec577d64ddf764262d747829fff5b5e01da4,1,2,1,0.01208269,1534986763,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
00ec4fa64840288cf32fe2915717aed30e938ddbd4cd52c39ce7b710f6bd6dd1,1,2,1,0.01208268,1534954954,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
19f9d67a2d36628cd771540e62392ded089a0661aa612c645c621a5583a3ba43,1,2,1,0.01208426,1533839936,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
ca39d04a9480ae999d95c82424c708b8dfe58edf1ed61dda719bde30eaa25c1b,1,2,1,0.01232394,1532980866,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
ab572f86504a58b607f812d6b4056c040043eeeac35f6d4be7e046a159a7a5d5,1,2,1,0.01220343,1532649937,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
60af16763b6dbe50c6a2f78f116cbe1220d1ad592cbdd4339b5e26adc1d85dd7,1,2,1,0.01220349,1532294317,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,119,1,0.01220494,1531871489,Regular,3017a1e9009e8a31b3d62bd6dc955646deba5a9a6038e6d56f8cc7c9e365ecc2
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,84,1,0.01281874,1531871489,Regular,7211c1235cceffb07d7c0468d5b18153eb6a0e5863a90be016cacd6a5d05068e
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,34,1,0.01220501,1531871489,Regular,1010966b1f76aeb18692eb4b85b21ad905c53ad7085a6e6649f75dc61c9e0a36
7211c1235cceffb07d7c0468d5b18153eb6a0e5863a90be016cacd6a5d05068e,1,2,1,0.01281874,1531229820,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,61,1,0.01244885,1531178629,Regular,3bc858f66eb6f8a2f78b768733ee0fa26c13c4249b142adb988b2a5859218427
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,74,1,0.01256994,1531178629,Regular,fdf71a45b98af758e3b47bc6fcaa5e7505b061499508fc941d04f586ec810430
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,319,1,0.01232552,1531178629,Regular,a1789fae0e720ff09b8203b996b5b5bec0671ffae153cc409d4cec94935cf2d2
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,325,1,0.01269379,1531178629,Regular,f0366b69be597b3206d6e1e360fc677899ddeb4a78e4f746567b378e45f194d5
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,49,1,0.01232715,1531178629,Regular,5b3ac4430a6d43c2a4f3200e47d08c902adc65846f148c67e97a0286cff2f423
1010966b1f76aeb18692eb4b85b21ad905c53ad7085a6e6649f75dc61c9e0a36,1,2,1,0.01220501,1531145164,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
3017a1e9009e8a31b3d62bd6dc955646deba5a9a6038e6d56f8cc7c9e365ecc2,1,2,1,0.01220494,1531143785,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
f0366b69be597b3206d6e1e360fc677899ddeb4a78e4f746567b378e45f194d5,1,2,1,0.01269379,1530976785,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
fdf71a45b98af758e3b47bc6fcaa5e7505b061499508fc941d04f586ec810430,1,2,1,0.01256994,1530379630,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
a1789fae0e720ff09b8203b996b5b5bec0671ffae153cc409d4cec94935cf2d2,1,2,1,0.01232552,1530275002,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
5b3ac4430a6d43c2a4f3200e47d08c902adc65846f148c67e97a0286cff2f423,1,2,1,0.01232715,1530189157,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
3bc858f66eb6f8a2f78b768733ee0fa26c13c4249b142adb988b2a5859218427,1,2,1,0.01244885,1529878439,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,147,1,0.01245058,1529774891,Regular,9d52f7c4347b81495e286eccd5b9bd5306e56b604fb3a5044bb0c88c0cbc61d3
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,280,1,0.01257165,1529774891,Regular,10c3037b896f35fdfa1b5e147f0e95410463e963178637bf4afc5b2f4e8d4f53
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,63,1,0.01257337,1529774891,Regular,bf9e355f23d4aeb72e9a84c844c5b403d3ced6c12dd6c5d8e823567311d65b12
10c3037b896f35fdfa1b5e147f0e95410463e963178637bf4afc5b2f4e8d4f53,1,2,1,0.01257165,1528972475,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
9d52f7c4347b81495e286eccd5b9bd5306e56b604fb3a5044bb0c88c0cbc61d3,1,2,1,0.01245058,1528349493,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
bf9e355f23d4aeb72e9a84c844c5b403d3ced6c12dd6c5d8e823567311d65b12,1,2,1,0.01257337,1527556183,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,318,1,0.01282434,1527184052,Regular,a4c3d09829bb41b986c225a70851ea97d3acc60a3e85930115fb34859b8fe8d3
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,131,1,0.04003521,1527184052,Regular,30d1fc153d69a3d07661a7d0757e4fac85ebd72873b5bb4dd49d6f9378c949c9
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,343,1,0.01308211,1527184052,Regular,a4ecbd9711a283e1f341b32eeaec71503832dffafe3e0bdaccf8d4e8e2d4ddbb
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,194,1,0.04044301,1527184052,Regular,e6e8187e2b2701b4f5ba978d0dcf3c23a03733c1e7c40699e1f3071be679d3b2
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,205,1,0.01308412,1527184052,Regular,2b627ef4f1534cb4b9bc8d466246221ab866336cd837947ae9c4da1db3d06fb3
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,145,1,0.04003522,1527184052,Regular,f04a20f74b4c20e6de670095da6c756e1043b7a9783d9e9c0847bfbb525b0fb0
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,422,1,0.0130842,1527184052,Regular,b819c79813b6a7d261d9bfd4bd2d09f59d2a9ea83f33e2be6f00dd64da307cc0
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,16,1,0.04004127,1527184052,Regular,78f8802bc473735db3b74fd364090f9affd027f0be4c5c17338ba5c5a75ac6a7
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,102,1,0.04042893,1527184052,Regular,045576799855ac06d6f8a19c5295342ca769c249d2de9692f936fe97af47baad
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,110,1,0.01321293,1527184052,Regular,eb1477042653219117884aa57fa926d684ddd1953885e3238125be3812fc77e2
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,6,1,0.0126992,1527184052,Regular,d2525200d4329f2621fe925aae5f8033fa27876e67b2af672df28aceb529b9dc
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,369,1,0.04044209,1527184052,Regular,ac7e6167e9ce780107922a16977a281d86a3d0ad063509fc120d5aea177124f1
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,32,1,0.04083993,1527184052,Regular,2b9be63606b886363c597b94688d3430ec5537aefe7974abbac821cfc46b38de
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,281,1,0.01308605,1527183295,Regular,b0e1137e8463245bde997c881274e494e3ea8900cac6cd6e50715d5f12e6d599
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,294,1,0.01308607,1527183295,Regular,aed1af1dc981e5adb43904f05caae80210ada97c27b99c7dd88a298fc4106d9a
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,88,1,0.01270102,1527183295,Regular,2b1b62ff7909a4215de40424358b4b67db631c92bf3bdb0d9b09e81b2a8f108f
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,139,1,0.01321517,1527183295,Regular,37b6c446f4c6e31614359f5ead8d9d2466a7ccba5e0962abb595d5507e0daf91
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,161,1,0.04045045,1527183295,Regular,9ebfde2e44433fccff69d8ea87cf31ec475164a96d1c63ac2f2266619cd5e092
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,209,1,0.01269915,1527183295,Regular,f3e8b4ed854e42dcd6e0fed69f3d09ec03adfe8b4fcc6acc6ce281ab4ec96595
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,408,1,0.04003522,1527182858,Regular,9a477ee89b79e3b40be586a576ff769f84a6a6c673814169a656663f80e5357b
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,102,1,0.0128262,1527182858,Regular,98569c8a2e98ae05719d838ed33222a07311bac50943491d5187bbd9cd9d7862
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,512,1,0.01295459,1527182858,Regular,25e6fade3f3c26a1e03b9a8f4fd90ed3ce32666abea3b3ba06b5532035dc3683
