tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce961d25b68a681cba8416959a13fe97535d120fd1d9d917c41c42be7f2efde,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
5d7c81dc24ff6ac351022836664c8f513eb44c42c8713dd16cd775722020d4d6,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
6ecd62febe6e084abc2528543255cb8f3d9aa05c050996a6aaadc7ca4d497c38,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
7b0c663e1827d14c489aef8813921100994286c106e779a6e66fdffd34ce5d66,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
93275eb326ef5d476e396f1987e8539a4b475617babc82b462cdb0def47a0bc5,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
a03e322f75c53a312f77c0514915e3b6eceb1711b0569c5b136448636ccbfc1f,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
b255d23eedfd872d9bac49180044fd486d1eafdda21dbb0f545d2ff9dd2da792,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
c3f2998d511a8beb390d3840d0ded1f933f8dd846b56557740c948951acc3979,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
eebbb3e8945e2c183cc84300af68f03f5b4bc5bcba3f3d29b52b42db460390e8,-1,0,1,92.35966665,1527130969,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
0065017bd35686735c8bfd5e1b801339a9c00190eb9477e9ea69ce5993186b2f,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
1a983c8736f2a3d06e357632d80add37adb3ea3766554ded74fcaf8f3c1bebf8,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
30ec80511b6e0c2f18b8df06dd73e7e8d5e701807b15e2f5fc439d0e9a2e7d12,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
80c5c38a412a9e3ee178075dd6ca18c93873444f50620c6b5d76edb7c5ed9e8e,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
81c9d2d947f7c8a76c921e449da7bcbd7c325fa14781270af96187fb694fb2f1,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
a65b77d8c03cb393f30ef9761dc41aaba9cb35092cb74ba104763d3be5c82d15,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
ae8532089b2faa10691bf29f8e61f04af5ccd02df12c3aa5369658ea4b9980b1,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
c731f7cef2cea4ec65d412675b8ccc673380ffe1b56e79bab9f3b7743622cdec,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
c7f349d25cec096339ac4a5c71b0ca19e4baa71246a55fcbb381b8cae2eefd75,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
d58492bb125665e2c6fe96cacbcc1c8497d7eba1f5e206aa248d6f1b8574703a,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
e0516d3e46e82f1f8f88091afaf0d721acf1584294280dd86709ecf1f1bc924d,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
ee8bb0b04ac358e16bfa9290ca3db4a5667b58f78245e47b7d8bf46eef00c011,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
efbba856a0f352e21817d107782d1d5ef59f6ac250d0d7614bb0eb57ae48d046,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
f10a3c397e2931fdf11ea8d7d0ee5cfa6c440adf4fcda3fafa7c93296436c0d3,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
ffee32c7cf3a040a821086a2b9f355a2b039dcdf8267911a24f0d77f3bd3c3df,-1,0,1,92.35966665,1527130881,Ticket,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,42,1,92.35966665,1527130843,Regular,a5e619ec9b857b24d5aa133ea9fee8736a4ec508847031f4867551a0faa7dec5
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,51,1,17.93818501,1527130843,Regular,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,13,1,92.35966665,1527130843,Regular,2048cc69f9dce0cbac3edf556ff5b6dba57a992094d950cf757afe7d88b840f0
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,9,1,92.35966665,1527130843,Regular,08bb1f697280c49b5e6d0020a2f855a6cc53730b5291940f12ba4d9d42ebc078
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,37,1,92.35966665,1527130843,Regular,305810290e6d95c90c1d912a9341d1761d4d0c97b7cf33c261e1368b8fffa607
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,43,1,92.35966665,1527130843,Regular,08fe3623c1985a94203b48332567c562351ee347cae8e66369f4b684a8bc5445
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,10,1,92.35966665,1527130843,Regular,c3f2998d511a8beb390d3840d0ded1f933f8dd846b56557740c948951acc3979
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,40,1,92.35966665,1527130843,Regular,a03e322f75c53a312f77c0514915e3b6eceb1711b0569c5b136448636ccbfc1f
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,20,1,92.35966665,1527130843,Regular,b255d23eedfd872d9bac49180044fd486d1eafdda21dbb0f545d2ff9dd2da792
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,32,1,92.35966665,1527130843,Regular,7b0c663e1827d14c489aef8813921100994286c106e779a6e66fdffd34ce5d66
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,21,1,92.35966665,1527130843,Regular,3ceb863b2c6ecab0df31d053a6690486f95029dccd88757882da3764b4f98076
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,33,1,92.35966665,1527130843,Regular,6ecd62febe6e084abc2528543255cb8f3d9aa05c050996a6aaadc7ca4d497c38
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,41,1,92.35966665,1527130843,Regular,5d7c81dc24ff6ac351022836664c8f513eb44c42c8713dd16cd775722020d4d6
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,7,1,92.35966665,1527130843,Regular,93275eb326ef5d476e396f1987e8539a4b475617babc82b462cdb0def47a0bc5
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,34,1,92.35966665,1527130843,Regular,eebbb3e8945e2c183cc84300af68f03f5b4bc5bcba3f3d29b52b42db460390e8
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,15,1,92.35966665,1527130843,Regular,23b4448b8c48d74ccba416e7f74811666a7e0a51a1138325cf5a5d04c1e7043b
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,0,1,92.35966665,1527130843,Regular,f10a3c397e2931fdf11ea8d7d0ee5cfa6c440adf4fcda3fafa7c93296436c0d3
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,45,1,92.35966665,1527130843,Regular,ee8bb0b04ac358e16bfa9290ca3db4a5667b58f78245e47b7d8bf46eef00c011
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,48,1,92.35966665,1527130843,Regular,ae8532089b2faa10691bf29f8e61f04af5ccd02df12c3aa5369658ea4b9980b1
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,27,1,92.35966665,1527130843,Regular,81c9d2d947f7c8a76c921e449da7bcbd7c325fa14781270af96187fb694fb2f1
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,31,1,92.35966665,1527130843,Regular,30ec80511b6e0c2f18b8df06dd73e7e8d5e701807b15e2f5fc439d0e9a2e7d12
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,3,1,92.35966665,1527130843,Regular,c731f7cef2cea4ec65d412675b8ccc673380ffe1b56e79bab9f3b7743622cdec
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,14,1,92.35966665,1527130843,Regular,0065017bd35686735c8bfd5e1b801339a9c00190eb9477e9ea69ce5993186b2f
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,50,1,92.35966665,1527130843,Regular,efbba856a0f352e21817d107782d1d5ef59f6ac250d0d7614bb0eb57ae48d046
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,1,1,92.35966665,1527130843,Regular,5ce961d25b68a681cba8416959a13fe97535d120fd1d9d917c41c42be7f2efde
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,23,1,92.35966665,1527130843,Regular,a65b77d8c03cb393f30ef9761dc41aaba9cb35092cb74ba104763d3be5c82d15
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,17,1,92.35966665,1527130843,Regular,e0516d3e46e82f1f8f88091afaf0d721acf1584294280dd86709ecf1f1bc924d
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,8,1,92.35966665,1527130843,Regular,ffee32c7cf3a040a821086a2b9f355a2b039dcdf8267911a24f0d77f3bd3c3df
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,30,1,92.35966665,1527130843,Regular,80c5c38a412a9e3ee178075dd6ca18c93873444f50620c6b5d76edb7c5ed9e8e
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,49,1,92.35966665,1527130843,Regular,c7f349d25cec096339ac4a5c71b0ca19e4baa71246a55fcbb381b8cae2eefd75
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,35,1,92.35966665,1527130843,Regular,1a983c8736f2a3d06e357632d80add37adb3ea3766554ded74fcaf8f3c1bebf8
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,44,1,92.35966665,1527130843,Regular,d58492bb125665e2c6fe96cacbcc1c8497d7eba1f5e206aa248d6f1b8574703a
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,46,1,92.35966665,1527130843,Regular,a864b3b481c21a2a8684ff8eafa340ee3a4520628eea6f201357436568e6db7c
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,28,1,92.35966665,1527130843,Regular,3bd37ad5ee5e81aeff55a0e090a586c5c7b6c3d02c0d4e93a1db8b308f489fb3
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,19,1,92.35966665,1527130843,Regular,c1801f03144b5292724857eb22516e4f0571ccd6f7f40a34a1158a363acc37cd
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,2,1,92.35966665,1527130843,Regular,ea939f63a5590d4503a42949c1167a75634e0adee0e89f65ffe13a892c3dc67c
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,4,1,92.35966665,1527130843,Regular,164232dc8a9c5c295eb67f2354e31c2de05ff9e6516edc974147aa2bf62fd4c7
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,39,1,92.35966665,1527130843,Regular,b792f8859309c11d61418ed61ea548a789e5832dafad366b116f8a080d532b50
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,16,1,92.35966665,1527130843,Regular,e4d7f0f52f05ddd23f34658080d7dc6d6b40b2e2275674d96afa52ee8bc18cce
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,12,1,92.35966665,1527130843,Regular,e2aa4646fdb51d08bb188c1d1ae26fa9cd0677a24939532c28cc58ca22c2cc41
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,26,1,92.35966665,1527130843,Regular,7bc0dbbfe5f4905cd2d53ae4de922853c5b41f0b7c578e4efc0727427f4a1c28
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,22,1,92.35966665,1527130843,Regular,c0c49e5567b5c4b11aca90e763dff733d516d916082f4ccc17b3e73b0e8b0362
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,18,1,92.35966665,1527130843,Regular,00d7a935b9b091cc9735ea4bec32ac29867de1512159a62c22af8b929a729a29
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,24,1,92.35966665,1527130843,Regular,34486c4f6b88033919b9213b60a6f0af5795bfb801e55e77d356cce3d4e17b48
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,5,1,92.35966665,1527130843,Regular,5a84ea872d8ae2e33b18bb6a36d47bda90c61068e218058cad528064962f3fcb
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,11,1,92.35966665,1527130843,Regular,83994ccc25d1563d2fdce2e7c6eec82fa03871138f8a1cd1db896464518b059c
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,36,1,92.35966665,1527130843,Regular,d47f5c56a2251c8e0af9c27eae7c75a441f3143844e7618bf0c86fcdb032f18f
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,47,1,92.35966665,1527130843,Regular,4c045940f9c9bd1c907c5831aa7b8e7b76018291de448dfb9280b4eec4cee504
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,6,1,92.35966665,1527130843,Regular,ab7f863f27f7d8ae5470726261db27aa56e5ae1b1e0cd1f8c1cd310798adbfab
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,25,1,92.35966665,1527130843,Regular,d5afa9d6132e22f8de626c705b7d9bebed1363e4290f61f08d832050d821eece
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,38,1,92.35966665,1527130843,Regular,7124cc9e4114b8b92916daf6bd70f0b01c9793cefce52c1e2b195ef26f12c7c1
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,1,29,1,92.35966665,1527130843,Regular,51a4bc1feadbe554e0566b526dd4e97d0bd5dc80ed17631d32fbf5e433c53b81
