tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,10,1,1.43375863,1534733524,Regular,24cc05d077783eadb8bcfe1ddaad6f46654411d3e8f033e8b94f6a4ef76413e0
95d3f88cfa02caee7d93730ace9161cdb5c64e00e51a2294663acab4a08c2932,-1,0,1,1.5579717,1534656018,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,176,1,1.5579717,1534647009,Regular,95d3f88cfa02caee7d93730ace9161cdb5c64e00e51a2294663acab4a08c2932
ce3db880d35733a84714e07882d18ad51259ade2d3eb79cde1284de28dee44d5,-1,1,1,1.77401469,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,387,1,1.77401469,1534560709,Regular,ce3db880d35733a84714e07882d18ad51259ade2d3eb79cde1284de28dee44d5
c7d15c4c76ceeeef37ba32b0263bd95960535e575d2d8afbcbd3fe2f19d0b47d,-1,0,1,1.65203889,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,247,1,1.65203889,1534474478,Regular,c7d15c4c76ceeeef37ba32b0263bd95960535e575d2d8afbcbd3fe2f19d0b47d
fed38f0da01102fb26ecc58372e84cc4910d1dc3b1c8e21f247f0420db201714,-1,1,1,1.60372503,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,102,1,1.60372503,1534389246,Regular,fed38f0da01102fb26ecc58372e84cc4910d1dc3b1c8e21f247f0420db201714
f08172b59abe7d111a43d9c23568294215a84340c34263915f1d1a687a2c1300,-1,0,1,1.7154471,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,53,1,1.7154471,1534309788,Regular,f08172b59abe7d111a43d9c23568294215a84340c34263915f1d1a687a2c1300
f731b81c5fcdd5d5acc79384e0174a4babf57f97215432c600f6bdb3cabb991f,-1,0,1,1.79769297,1534220968,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,122,1,1.79769297,1534212947,Regular,f731b81c5fcdd5d5acc79384e0174a4babf57f97215432c600f6bdb3cabb991f
40bb1a5abf2bb36fc438e670e89534c572c3119b55e2ed2ac631f37a6bc6e5e4,-1,1,1,1.68511371,1534132604,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,81,1,1.68511371,1534126539,Regular,40bb1a5abf2bb36fc438e670e89534c572c3119b55e2ed2ac631f37a6bc6e5e4
b24ebc0c6275bed953a032f882627fc790d59affdd73bf00389873b096ce492c,-1,0,1,1.47585175,1534047604,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,482,1,1.47585175,1534040407,Regular,b24ebc0c6275bed953a032f882627fc790d59affdd73bf00389873b096ce492c
f56ca09ed5d13d114f256a4a4cb513779ed27f7f8bd986c3885eb3b17ac430a3,-1,1,1,1.60714829,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,66,1,1.60714829,1533954304,Regular,f56ca09ed5d13d114f256a4a4cb513779ed27f7f8bd986c3885eb3b17ac430a3
f53a9bd5d3b6ed5d1b1ad0c780eb7a5f71852fdf0eb4147413813c550129db34,-1,1,1,1.71736318,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,72,1,1.71736318,1533867417,Regular,f53a9bd5d3b6ed5d1b1ad0c780eb7a5f71852fdf0eb4147413813c550129db34
47898de0994e18865e8b87d7d086c467bc4524373b69226bfb6b260896be02aa,-1,1,1,1.66450735,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,226,1,1.66450735,1533780973,Regular,47898de0994e18865e8b87d7d086c467bc4524373b69226bfb6b260896be02aa
ede231c371d6ef3a0490f3fc7ab2321831e04a1476aaca826f43458f3ead3e81,-1,1,1,1.77474396,1533697211,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,38,1,1.77474396,1533694525,Regular,ede231c371d6ef3a0490f3fc7ab2321831e04a1476aaca826f43458f3ead3e81
e1f7798c94306ca7d264cda48b52de8d1a215cdc070e607b6319381834cd9b77,-1,1,1,1.61174193,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,269,1,1.61174193,1533608203,Regular,e1f7798c94306ca7d264cda48b52de8d1a215cdc070e607b6319381834cd9b77
0134c7031bebc99577b94755d1bc4930e5ea79489fa26688262ac5e0b544d4f5,-1,0,1,1.59795216,1533524946,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,119,1,1.59795216,1533521782,Regular,0134c7031bebc99577b94755d1bc4930e5ea79489fa26688262ac5e0b544d4f5
e00ec8970574284918b7b8ef783296ed942c73b999a2d0593f4dac3d0dfeea7a,-1,0,1,1.66232975,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,306,1,1.66232975,1533435680,Regular,e00ec8970574284918b7b8ef783296ed942c73b999a2d0593f4dac3d0dfeea7a
95fbd3324c20ef5b78fa23cb78970d94f574e581771c877f6f1e69e71f5cf0cb,-1,1,1,1.7792117,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,572,1,1.7792117,1533349292,Regular,95fbd3324c20ef5b78fa23cb78970d94f574e581771c877f6f1e69e71f5cf0cb
85225794da130232ed24974724572aed11af3776432d11b4182cc829a5892ff0,-1,1,1,1.86967042,1533266696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,494,1,1.86967042,1533262847,Regular,85225794da130232ed24974724572aed11af3776432d11b4182cc829a5892ff0
1e9929ddb3d24beb68e6cb53b4a4634f1c7b47d90e4ffa7e7ae257357c70982b,-1,0,1,1.93609749,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,309,1,1.93609749,1533176211,Regular,1e9929ddb3d24beb68e6cb53b4a4634f1c7b47d90e4ffa7e7ae257357c70982b
81c1edac6e27c95645ee6468d9bded9aba91beb68f941a7c435bbce04498a3c4,-1,1,1,2.08230507,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,448,1,2.08230507,1533089711,Regular,81c1edac6e27c95645ee6468d9bded9aba91beb68f941a7c435bbce04498a3c4
e593925432fe71b4ef9e19d296b6de6d053f7311e45c32ff22554dee89c2ca22,-1,0,1,1.96021618,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,532,1,1.96021618,1533003421,Regular,e593925432fe71b4ef9e19d296b6de6d053f7311e45c32ff22554dee89c2ca22
dd041314c7915a18642710afd3b81c2c978c606ffe46f088205bdca42379504a,-1,0,1,1.80908755,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,434,1,1.80908755,1532917163,Regular,dd041314c7915a18642710afd3b81c2c978c606ffe46f088205bdca42379504a
c9d307352ad9c7175d1b1a319abe1205295fb76ebbaaa67ff925eb7f1db5afcc,-1,0,1,1.79863646,1532834668,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,562,1,1.79863646,1532830675,Regular,c9d307352ad9c7175d1b1a319abe1205295fb76ebbaaa67ff925eb7f1db5afcc
ec568d2c32960866c66fe4505106b1c5af9a94575c947f470b0ac0d0223b3129,-1,0,1,1.94641661,1532748107,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,181,1,1.94641661,1532745008,Regular,ec568d2c32960866c66fe4505106b1c5af9a94575c947f470b0ac0d0223b3129
62ea36cbd3fcaee53752dfddd82f2d893a50502f8d5e261c9e7c49eed19471ab,-1,0,1,2.09008975,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,245,1,2.09008975,1532658107,Regular,62ea36cbd3fcaee53752dfddd82f2d893a50502f8d5e261c9e7c49eed19471ab
4ed93c4c4cbf1d1640113b71024da4d5c317e9aa96c6b3e3f73c02849386725c,-1,0,1,1.9519522,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,605,1,1.9519522,1532571689,Regular,4ed93c4c4cbf1d1640113b71024da4d5c317e9aa96c6b3e3f73c02849386725c
6047726c40a69416e306044f17f69911739b6082d557e4013c32ef0a48ed7182,-1,1,1,1.4254559,1532487161,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,105,1,1.4254559,1532484972,Regular,6047726c40a69416e306044f17f69911739b6082d557e4013c32ef0a48ed7182
49c35fb5aa7a4c8f4003b376b9bb023d6631de217c2cba4e3ae53757ba75fe3f,-1,0,1,0.52639342,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
537f877d5c4e34c370a51a70c8cc763bd0afda524bf1aaf6957fd2288d3062bb,-1,0,1,0.47913998,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
748257a5def615ea1a5cc59edf0b7103377bfaad5e0a5893310ebcda2b8c5ef2,-1,1,1,0.72304102,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,443,1,0.72304102,1532398754,Regular,748257a5def615ea1a5cc59edf0b7103377bfaad5e0a5893310ebcda2b8c5ef2
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,544,1,0.52639342,1532312111,Regular,49c35fb5aa7a4c8f4003b376b9bb023d6631de217c2cba4e3ae53757ba75fe3f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,272,1,0.47913998,1532225984,Regular,537f877d5c4e34c370a51a70c8cc763bd0afda524bf1aaf6957fd2288d3062bb
003cd0cc5cc5de858b0497202b18179b94858f9f898d7937a767342a7b8eb290,-1,0,1,0.48757406,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,225,1,0.48757406,1532139393,Regular,003cd0cc5cc5de858b0497202b18179b94858f9f898d7937a767342a7b8eb290
37131699131a89446907a3c8e8029e19989e30c84a4635b955087ce03ea1b6cf,-1,1,1,0.51699844,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,276,1,0.51699844,1532052930,Regular,37131699131a89446907a3c8e8029e19989e30c84a4635b955087ce03ea1b6cf
11d961131f1db0eeb6c4784ef0b7f7007eb37597ffbde6a62e04c4e1aab3864b,-1,1,1,0.27224774,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,313,1,0.27224774,1531966552,Regular,11d961131f1db0eeb6c4784ef0b7f7007eb37597ffbde6a62e04c4e1aab3864b
