tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,791,1,2.01157092,1528776136,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,324,1,0.62862569,1528686420,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,23,1,0.25638102,1528642525,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,40,1,0.23705409,1528624722,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a,1,28,1,0.21249482,1528614008,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
e759d5cb7b2dd4ce8234ad46ef7bd05adea5783daedea25d445f457b5db930de,1,14,1,0.22277343,1528603775,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91,1,14,1,0.21629352,1528592313,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,14,1,0.23238821,1528582097,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd,1,0,1,0.22246519,1528570707,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203,1,10,1,0.22701565,1528560329,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,19,1,0.25053915,1528549217,Regular,c7ff0f1597872ea1d6e557c692e3bee10b7150bb1945b08b43b8f87f080911a1
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,116,1,0.22229904,1528539254,Regular,a9d7a321996d63bb9de1da39c177563ed2ea7e2365365f72bdf38b2c2675d811
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,117,1,0.24046759,1528539254,Regular,7a37e2369368ecb940155612d33c82f819c9b1b849939bb7757c764ff46d8067
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,118,1,0.22884216,1528539254,Regular,1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,119,1,0.21375526,1528539254,Regular,ef53d55c585b7faac670f477b985352760ee9d5f2f941e7c869d0b0bd8a8c05c
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,120,1,0.221505,1528539254,Regular,1ab726699a1e826adaca47b49b677e62c00fe21ac214c26002a75011d6173683
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,121,1,0.23209298,1528539254,Regular,fe172ab76cfa547f73b2132bc1b97c935d9a4e58d9efdccac78cbf90a19cdc67
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,122,1,0.2163751,1528539254,Regular,c8c0b9354c79ea81b4232d6843aebffcfff2c45dc5e7ff156d878fbe7b662e1f
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,123,1,0.22327423,1528539254,Regular,facbecd1dc16463d060e64c02f500979993affb11362512d49f12b3fb77a4658
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,124,1,0.20447046,1528539254,Regular,f552f8f887b8acc0abac2a04d368844a81a35676f809684a7e38576927ea6f89
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,125,1,0.23134923,1528539254,Regular,94d559da6e0bad3d21737ff1eb73226dd145875cd3bbe700d1ea80b02d327338
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,126,1,0.21397568,1528539254,Regular,7367120c21e92ea497693f883a6eb14447b12d8ab068030d3e73fdeba48f3b74
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,127,1,0.22642057,1528539254,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,128,1,0.21931127,1528539254,Regular,2ca726deccd950e5ae9dda8bfc2f63099ea3a7eafa641812a3ad1f922a5a2e31
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,129,1,0.21807788,1528539254,Regular,a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,130,1,0.20375529,1528539254,Regular,45a8933ae0995b6b8de9d9668ac5a0c2191ab460c02a65573016aa2a28f72f47
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,131,1,0.22782978,1528539254,Regular,d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,132,1,0.23442995,1528539254,Regular,9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,133,1,0.27519622,1528539254,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,134,1,0.20101318,1528539254,Regular,adef33a368eefad09ccebf36baeac28915c8b8e36f8416ec23c3b3e88425925d
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,135,1,0.21426139,1528539254,Regular,d8a0beb1a2e27c6a11fdd51e5220fc7bbe352678e42bb09a8af87a6d423845bc
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,136,1,0.21836165,1528539254,Regular,a06e373189ce6fbed8163781c986a26b80f6b329773335bf684da2b6d36b6b85
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,137,1,0.22258573,1528539254,Regular,6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,138,1,0.24187034,1528539254,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,139,1,0.20439023,1528539254,Regular,039bf51edc5bc91ea0bb9fb58d02d3e1fbfbd3a81295a97c0d9e3ae2f4a65a34
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,140,1,0.21773912,1528539254,Regular,a7afa0513cd15bebe373046faff463d72872830b19675f365c298e52686b3395
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,141,1,0.22202608,1528539254,Regular,5a1890e86cd12105abf6f3ab44cb1456ed78a31e2df8524fea4acc0e85308291
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,143,1,0.20065925,1528539254,Regular,0d3e041cf583efac090bacf8c6aee712a1a1d6fe3f597c15cc909bd8fb8ef6e8
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,144,1,0.21357962,1528539254,Regular,87522502603de669abe89a20bd6a213f087959f2c96d50f3e9e75df336c8f315
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,145,1,0.21699177,1528539254,Regular,7e3de10037834925071b2a85a03113bff762602f15a800f84abbf0f5d2f9ac76
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,146,1,0.23367202,1528539254,Regular,6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,147,1,0.21890125,1528539254,Regular,7da08f39ebbcb5f9db0bd7c64471f7bf4fe340e7d42caeda865c9c3f1edc003f
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,148,1,0.22812503,1528539254,Regular,1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,149,1,0.21352589,1528539254,Regular,1ddd4e9b1d529c4c814f0744a88c0775ab4b4bd92b1beff0aab4ba21675325ec
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,150,1,0.20384318,1528539254,Regular,41c35cbe13dd37de04be5cd6a4dd3993209cef3150dd1d2a523c13fac2fa52db
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,151,1,0.24212941,1528539254,Regular,8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,152,1,0.26717345,1528539254,Regular,65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,153,1,0.20704309,1528539254,Regular,2ff7a5fc1a8d408e5bed411d7811fa3422e6b1058f1815c39db4c12e6646db64
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,154,1,0.21146004,1528539254,Regular,210d04d943a5a325a0cc2f07064bb045b106212c5605437606a217e3de81743c
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,155,1,0.22280322,1528539254,Regular,ee0a4c73fa44b61d1110bc582de8ef55baa80a5d2fc2e8cef546dfcc4d7aba3e
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,156,1,0.22601017,1528539254,Regular,069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,157,1,0.2143004,1528539254,Regular,70b56728a33e585a6739cec342038005544d33cb732b6a85be45ac13612dfb00
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,158,1,0.22154505,1528539254,Regular,4b112f1b807ee6730ddd625aa7071b060c55d43f066e4f6f82ce6c46c16b8589
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,159,1,0.23482562,1528539254,Regular,7cfd1caf4240dbc61a11c5a1dee4046260aec236ff19d607405d7aaa296bc559
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,160,1,0.20818785,1528539254,Regular,9c396905acc4080f3e320f0000319ba7caef9e518b606d2cd98639fa0ab18467
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,161,1,0.2350462,1528539254,Regular,4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,162,1,0.20171828,1528539254,Regular,414034f6b0db695a1e95342de35c5e985ab1773a2055d3eb1c7e58f097d9de82
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,163,1,0.22074378,1528539254,Regular,50bc50c40397dd714668d20954b19f35c4517229eb9442d317052db3c171f9d2
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,164,1,0.20391607,1528539254,Regular,836bc0b412e6fd8f95b186df3843fde2db9e63ff9809ad3c8650ed7b486b7cd3
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,165,1,0.21332703,1528539254,Regular,f2a165ae14d2255e8eb81458e02724d956a4f042ff976b9328d17804b29054ae
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,166,1,0.23168559,1528539254,Regular,748fcdec4d9e14d5cc84a2bf9005d685a6b6c1d791f34693993c465e4121727b
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,167,1,0.21496039,1528539254,Regular,b6ca989f1a4c3ad960a6d235616776e0e1f9ba4c24775caad2b9f20dad7f5e3c
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,168,1,0.2163978,1528539254,Regular,3b69f1bd022f7b42dc955303cc13455e6a2e63674d00dadabe413de241fa2294
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,169,1,0.26742461,1528539254,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,170,1,0.23185805,1528539254,Regular,f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,171,1,0.23388115,1528539254,Regular,6c2c5d0485022d8a228fd03c4da7981b0908c704d489425422bd511c503523dd
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,172,1,0.22929049,1528539254,Regular,e45f7692d424c726736c56f794ff999b102a84243a11d16bb82cf3446afd81aa
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,173,1,0.23821468,1528539254,Regular,e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,174,1,0.20914383,1528539254,Regular,db9ebe4ba768c772097a29e48af7c2795ab340ec6b26944aaf81475ae3f1441f
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,175,1,0.24803418,1528539254,Regular,d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,142,1,0.22854884,1528539254,Regular,f07e418bee0fa4e9e1dc5ac0aa197bfd0e4798cccb466a26478028bb18d00a4f
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,0,1,0.21336614,1528539254,Regular,41139ab7f24d9e7827971b947ae0d45e2fb1d9b80cc2331019f95e3a733a6401
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,1,1,0.20204871,1528539254,Regular,65c8f497e918a651e32c56037733a2fc3e3c10b59be770a9b656e8378a499199
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,2,1,0.21525794,1528539254,Regular,aef54e217f88baed6662536fadc7f1f832c1a2eced2336f3b4ce4abd3fe7acde
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,3,1,0.22145449,1528539254,Regular,75b7e12407498347c3d8fe32dc4ff43ab4271b5165fdda321ea967100034cb93
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,4,1,0.23605756,1528539254,Regular,9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,5,1,0.21553242,1528539254,Regular,6ce957108dc587440251e13ccd6d7094fe86089057f367267c620a86ee175e0a
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,6,1,0.23021067,1528539254,Regular,5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,7,1,0.21956725,1528539254,Regular,11e454323dde7f9f227294b4d180e23a6f292a513534794452bc2978ab0c5af4
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,8,1,0.24374028,1528539254,Regular,9b11772dae52fc98a1593c0e6e3fa2be6275daae555264c96da9b18d28ffa536
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,9,1,0.21811663,1528539254,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,10,1,0.21678535,1528539254,Regular,c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,11,1,0.2168954,1528539254,Regular,6d71d8b0b6500b693370fa0392a4a0e8823cb473a974bb62195940e7d6fabb41
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,12,1,0.23288688,1528539254,Regular,6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,13,1,0.22534072,1528539254,Regular,e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,14,1,0.2292117,1528539254,Regular,0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,15,1,0.20975421,1528539254,Regular,bd58797302af433fc923abf121d1c6fbd6862aeec1dc28cf3c227a8960233ad0
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,16,1,0.22813289,1528539254,Regular,8a628cd2d9e6bc3eb3a9ab6377bfb0fb87cbaff2bc205809c5659f6dcf83a8b7
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,17,1,0.20522053,1528539254,Regular,857223827a84a0315ee6c436f8fe6c4cb5392dddae4beb09990a03c748629107
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,18,1,0.20969869,1528539254,Regular,24bc788b2255aab364d8ca9aba7ef50a962ea1cc4e5a960d01ee708ee212af5c
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,19,1,0.21580379,1528539254,Regular,8fc9d5de7feef28e40298eb58c08932355431594f554ab32718719bc47b65599
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,20,1,0.20076741,1528539254,Regular,782f59ebc4862ac1928337980286f708cc835b51370f9bfd620a81080e66f1b5
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,21,1,0.20052166,1528539254,Regular,888a70bef6f709f1a966885beda150514a5eefc12f33f51c36c21fff6a57d569
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,22,1,0.2267396,1528539254,Regular,07d4d46d1a42aa451744dfae17784e2af907885702f5b43c684d935de9695678
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,23,1,0.25266942,1528539254,Regular,1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,24,1,0.21222044,1528539254,Regular,8e45cc2b1c475655a89fe354743b4b2990a3d9bdafe63bcca55d5f81aa5286ba
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,25,1,0.21846825,1528539254,Regular,74470f273c1c09f2a47edaa762761ba1154b4fa116bb8af60550ba07de6c48af
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,26,1,0.20602625,1528539254,Regular,f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,27,1,0.21824385,1528539254,Regular,524aa6debb80c1adce02328bf4b730422fa40cc4b29669f8dc139889243c3bce
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,28,1,0.22086112,1528539254,Regular,de2078444911a25ec5222be8667fe59b4eca09f226cce455c18279934e4995d8
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,29,1,0.28621279,1528539254,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,30,1,0.23541547,1528539254,Regular,f1c15054f39be4b9b7b9a1d5259e2e016d834247d6a85c9aa9e7c46af23808d9
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,31,1,0.22390878,1528539254,Regular,1dcfd7b01f3095a9af4dc015f78e0b17925087a11d51556652b4410643bea23f
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,32,1,0.20661388,1528539254,Regular,4489d4ec0dbd405d84724090d29ef7e43930dd3fd0272fedf85b5470ee9612e3
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,33,1,0.21255056,1528539254,Regular,993d9771bcd1a8da731043d1d40e04b24c1c4fe3e4f4083878b65a765830cdcc
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,34,1,0.20965792,1528539254,Regular,2b2518e60ddeb40ec6fcff0d42a6cc9d17ca7e80a5c5d77518b848ed53fb0ce6
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,35,1,0.22456664,1528539254,Regular,e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,36,1,0.21896079,1528539254,Regular,bbca22c41fe1f99fc5a0a5860e1a0f6a463c17a06e6284f9ecdce3951711dbdc
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,37,1,0.2218584,1528539254,Regular,4f70f77919c0a5c6aeb3856266fabc79dba6ee773d9eb7f09bd83e20ed46126c
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,38,1,0.23840886,1528539254,Regular,3c062e4d9a948599237d19379c9ed1b33cd70100c59d0cfe54efc5239e3992c1
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,39,1,0.20981853,1528539254,Regular,b6aa85ca3e09bdf914ac8c1f77d766e24ce040ce788223865c174ce859de7756
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,40,1,0.21364199,1528539254,Regular,94f78c7369015a59f996d2ab07792b71f0d80d1fb8827b7621d43fc3f8dec35f
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,41,1,0.21062538,1528539254,Regular,e2c3e0524fe8e45790cc53d8499f433bb36cebd277d542736fe3355d119103b7
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,42,1,0.21722137,1528539254,Regular,7c3475024dfb79ba983b9dc70ff86106921646df6c5fc93214f84c0d43dc7d04
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,43,1,0.22859474,1528539254,Regular,351fcd9cab45d2feb8ff419088d42dd537eeebca6b7b6f86c2ea02a134ec8ec2
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,44,1,0.2356473,1528539254,Regular,8079092c97bc3b8c238ed799447db7894acc8d3f043710510040c88be138bfd7
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,45,1,0.23993666,1528539254,Regular,b8461bb8a53e945300284cf5b71582aab2586d532db205629114149ff1ffa2bd
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,46,1,0.29047501,1528539254,Regular,1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,47,1,0.21868915,1528539254,Regular,1e214d208134a917441c44571707d665dc64ce8afe1e77e6b6f2166a3336d476
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,48,1,0.20197489,1528539254,Regular,53cf0b822fe086639d890b66aaa63c012544bc074ed0bd18b415bbbb34e999d1
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,49,1,0.24099014,1528539254,Regular,56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,50,1,0.23694421,1528539254,Regular,d0613aa9d6ed98af2031dbd1d7d049e40c4678df5e2eb9d7177ffb73630e00e0
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,51,1,0.23450656,1528539254,Regular,b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,52,1,0.20341575,1528539254,Regular,a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,53,1,0.22580029,1528539254,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
