tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,64,1,0.01065008,1605022219,Regular,5a57a586549ef739e30bba7c6a254e025ee0be7c632d5760421f26c4377b0332
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,429,1,0.01033685,1605022219,Regular,2b358938950cb05e116132a714eceb424e9014cf795a2f3178178bedde3d9f3e
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,470,1,0.01023388,1605022219,Regular,1d5375ecdc0b071feeeaba9cc80b7024262251a5f89934bbc88647111dd4013f
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,10,1,0.00993347,1605022219,Regular,f43ce148d08779203ca31877a468e284de95c0f81e6109cc04fba4fe9f14ed3a
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,197,1,0.01033561,1605022219,Regular,0382eb6eb4a8958eef7eec9e6956f499fa8cf5a34f43b2f4e69fde0d812e883c
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,226,1,0.01054334,1605022219,Regular,a5c87d61991f07c22678cd10f7e5919ae544709cb9fe893b9408c6872682cd3c
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,359,1,0.01044091,1605021799,Regular,65c01e064af497997d847b034931f6dd241281576ad532d8217b0f7a121d0630
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,246,1,0.0102327,1605021799,Regular,c4fdf40566870b2f1ae74b8b2f360b1ac74dcb7008e2463f8eff61852e7adb2e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,154,1,0.01054397,1605021799,Regular,fa3645763fa99f8fc5d0eb0a535d03e538e2c9c62b86a0415ffb16d10843232e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,465,1,0.01003278,1605021799,Regular,8e46c1cf0f04f23a21ad926344d4ef3c9c2efbed01e08b48ec43a09980680f31
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,380,1,0.01013313,1605021799,Regular,031ccf69d13f5383ed041dafc009246e06e10b35c1051735316b10b94a5a3930
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,414,1,0.01054463,1605021799,Regular,b875c988ebce263123fd09aace1d3c423fbe286892b41d17353f2557df46fe39
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,382,1,0.01003278,1605021799,Regular,ecbdc393ab3c9d42057d5dbd401709366809f7d2c0bb9ac090b2e31b3fbdca39
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,308,1,0.01023446,1605021799,Regular,763d1f5efa4109ec486dbb7522e185c86a1468cdede761f4801ad66ee3450339
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,289,1,0.0105433,1605021799,Regular,6c5d7d8c072dffaf9679617bf7a00a4ee23e66cb4dd13021255d97e9ca18c038
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,196,1,0.01023447,1605021799,Regular,51bf5a3d84436389ca9f63a0872d42ae3d575bb59336da457109045b8b8cbd37
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,79,1,0.01044016,1605021799,Regular,0e51161e873fa70fcda4ce2404d457c255f92fd4a1dd312f6a6459a1400dc236
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,375,1,0.01033682,1605021799,Regular,56303d0d38eae87b89467d8e031587dc4b973484b8c07587462a2a09d05cd222
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,360,1,0.00993398,1605021799,Regular,01917334bf84ef5ca2bc12af25c3605cd692fbc446072d160e3bdec6f600a922
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,59,1,0.01003333,1605021799,Regular,1612272d0bcdc16ed94bcaff1b085103b45ec4f526cf41dc5a166fcbe609eb1f
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,206,1,0.01003222,1605021799,Regular,ea247759f339125ae8f8fbb1cfddb24f1ce79454feae01962789d239dda43f21
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,196,1,0.01118885,1605021799,Regular,5891c5766698bd5a28dca006ac30903942fe9795daf96a34113f6ce759011e21
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,477,1,0.01013255,1605021799,Regular,d8c4f48ce585e383d927e8b73f8460edc905a70c2b8d676686a346d72cd5141f
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,397,1,0.01033502,1605021799,Regular,311c2dd8ee686c7a71ba0ccb0b197f3b533afa849867881e16bc7ceb400a6c1e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,347,1,0.00993403,1605021799,Regular,6c6872029634f85c3f34d1e8a69c3e38a2b1bc1385eba0c29a25c724247e081e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,434,1,0.01023509,1605021799,Regular,5efc0a0f8e5ddc70d1d7a737eaec3b6323f5eee3c0250f4e97230bc557eebb1e
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,223,1,0.01064823,1605020037,Regular,8a926a4df7c1fb8ccb1cae774f18251916788736863b5dfe12a36862fa3b280b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,47,1,0.0102351,1605020037,Regular,2461dc983c1c6187097aa2d4bf3e7935561f8b58a09d4bc9aee9e99e47127609
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,185,1,0.01054264,1605020037,Regular,f1ca1577f91f5aced0e6f3a9f6d2a3fca955e0035949f7dc12faa85c1affad0a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,220,1,0.01033683,1605020037,Regular,fe17c6d65f940b39742c6a141b10ce7b70fb650359c1f8667eb2ceb5e1bf230b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,348,1,0.01013369,1605020037,Regular,ec2e023f25598e2fe40db2c1d8ed2704e20e4cf66069715be96a998b3f312e0c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,239,1,0.0103375,1605020037,Regular,bb60b05e0ced0f8aa6f04f2ae05e1423c9809292b13503fdc3adc3af45ff430b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,230,1,0.01065009,1605020037,Regular,3399d1c55c2d444141c561f541ef4bda23585e3095c1ebb72fc03cb06702380b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,400,1,0.00993344,1605020037,Regular,0cfee48698e62386a15da35a478fd9b03f113300877591d9869f9759360e9d0c
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,515,1,0.01065009,1605019213,Regular,e3b564c3428f125b20842ab5708c609b225e6be192e9b49a642b993728f2b516
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,380,1,0.01003278,1605019213,Regular,6ea7d630f195675a5e77a0e985330ca043378a25c7cc01cb4119deebef56a415
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,378,1,0.01023505,1605019213,Regular,e33eaf4eaf97c69c45664dd86aa300e91ae9b57cd4d984de9c09febc8df7a215
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,342,1,0.01033682,1605019213,Regular,4fb44d751b0e9a199ce2e06880390821c753f7c6cd17fc90b327e02df7874d15
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,338,1,0.0104402,1605019213,Regular,8e62d9ffb263c6c5ac61e86ceca79c168799f45634b4091fb33dcaa505084415
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,294,1,0.01013313,1605019213,Regular,c9cc7a8461109cce5f0f6e72a7def739551bb1493bf5b9d2f5d8ce6e049ff814
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,208,1,0.01054397,1605019213,Regular,1f6ecfb470a2d7d14c423f9272215195ecd7daf47a48f90acce2e860cdca0d14
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,64,1,0.01043957,1605019213,Regular,bdf4f132c475b7b7892d926b9ae9da05897b203ab2795102ef5e1bd131079d12
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,500,1,0.00993399,1605019213,Regular,ed41e6973036220d170379784276f60dfafbe2ae4d6f0084bec3fd14bd323204
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,255,1,0.01054534,1605019213,Regular,30b84478cd9fa97db77d3f6c0a0972926c443c36ac2c5be056c6b75af34e2502
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,79,1,0.01044016,1605019213,Regular,3ba1f0e22f897a678a7f4e85cc4d2c2952dba295502d3ce94db64a41f0ea0805
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,130,1,0.01033683,1605019213,Regular,b9caff0e0b1725d351cf37c8f59169f126fa7d15f90fd65ceb46b9b482f68b05
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,208,1,0.01054465,1605019213,Regular,e15e9bd16036d55af3f713614ff98240c37e76ac4fddb929d15eb380c6a44806
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,262,1,0.01033562,1605019213,Regular,8c46ce43aa2f29737a00df7e31c56e311c7d8aca240aca08d4d3392095d8cb06
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,239,1,0.01033559,1605019213,Regular,8e49d06ae465d1ae561b12235c830e691a6abb5ffd1c69ad5aaa61d116959b06
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,371,1,0.01086131,1605019213,Regular,5222ec100ccacb110e43d412004373b8e8526eae531a7e84db187a83642cf110
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,238,1,0.01097138,1605019213,Regular,488bdfd447ec3ea0492d7fb5b3fe8050c9ff994dca6b16a3660d36dac9fcce0f
3a0023578f70fad380c9ca7b395121890e8f5364ae4b5de3ba42522802518546,1,2,1,0.00983564,1604988087,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
1015d5211a9b529cd6890c550af14436212c62dae305c757b709864ac10b9352,1,2,1,0.01003222,1604960043,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
ae1adc026011ae1242dbefc433ae1a2bbef1ccdbea748a91e00ca8062d212776,1,2,1,0.01013199,1604934299,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
e5d0192e74c21152aa0a0ac9af5f6ec418962f56a8d0435f6b14a3a661f743d8,1,2,1,0.00993339,1604924455,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
fe09aa998568fda1a7fbc03a8c687d25d35940fc4697700593ee3ced1a916f19,1,2,1,0.01003222,1604863562,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
cb14869801c5cae82d2f0e8ed3a5e659a380774e5cccf3712d556489a11ad583,1,2,1,0.00983564,1604860154,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
3b46b3fb3828de3c503c96a83e7887331f742b615c4c52303dbc973a68c6b156,1,2,1,0.00983564,1604811253,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
9e9483a97bd11a1d4025542de603b153e5d1710e42a9f4064f708d7350779fc2,1,2,1,0.00983564,1604804628,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
4b95ae43263e3e220e56744193627c5ea5dd76c206b4709e719d27a7fb51f5ca,1,2,1,0.00993346,1604716803,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
488a0d2a2c3d8755739cfe6a44574d28529169189e18aab0aa50237c553668b3,1,2,1,0.01023268,1604700775,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
ea247759f339125ae8f8fbb1cfddb24f1ce79454feae01962789d239dda43f21,1,2,1,0.01003222,1604671379,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
0cfee48698e62386a15da35a478fd9b03f113300877591d9869f9759360e9d0c,1,2,1,0.00993344,1604594919,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
c4fdf40566870b2f1ae74b8b2f360b1ac74dcb7008e2463f8eff61852e7adb2e,1,2,1,0.0102327,1604528051,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
f43ce148d08779203ca31877a468e284de95c0f81e6109cc04fba4fe9f14ed3a,1,2,1,0.00993347,1604465270,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
592a1301a0668923f6b0c2ea3ca28abd69d6250d5d96d8181d37c71a477ac6e0,1,2,1,0.00993338,1604337479,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
01df2a7cfa6f18d9c705ca75a402a453621b3c310058991bad34a9b433daf95f,1,2,1,0.00993348,1604295669,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
3c937991b708c2e4cf2d39f69f06c9cc42b4c73831b55db449099bbd2f6294dd,1,2,1,0.00993338,1604236398,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
0f71990fe5c4d5884f49d797bc7e455c9d75f2d04ae84a198c57da711d4020db,1,2,1,0.00993347,1604230953,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
fb4bd7c92e92cefbe946773cb987958713aa58aa28f0e25eed0988468ada5aea,1,2,1,0.01003222,1604122445,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
c445209485cc91e7235f14c75be5d904beaecc6b59efbe0def1f0cea6451ab84,1,2,1,0.01003223,1604101072,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
9d973d503249eec26f6dd54d383878630802697991f03a7fe7d8d7f9c65706aa,1,2,1,0.00993346,1604055684,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
de3ef48fd79659a5528d8d90b360d4a9e5bf2d5728893ce75d061e1992823ee5,1,2,1,0.00993347,1604035173,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
40580b60c9c9ddb1b4e29e46ba100ec9214383d3a1dc8339e16c7abf029199c1,1,2,1,0.00993389,1603932284,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
0c4fc6d80a4b13f24dc259cf46a7ee396c59780dd92656cc4eb363412b5019a1,1,2,1,0.009934,1603913129,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
71df3cb0df8d89def291db3d8683ec93c6c6c5e4bcfe13c435c2cc4848497680,1,2,1,0.00993387,1603905077,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
c43689f9bde98b7c0359e415b71353d7afb3fd57826f202df67ac5894f23eec1,1,2,1,0.00993408,1603875886,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
7ebd70e11ffa6ccb48a3a8ac32157d1675e8c0776f1d3d489218714e453cadf4,1,2,1,0.0099339,1603867283,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
b129dae6423126ef7fc7ff9d36824270f594cdaa64aec195c9ec6ace8ced92d5,1,2,1,0.00993405,1603714136,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
8b735c116c67b8e92ed7e22a27835e73ec7f8b26a758046bbc733934c67f499d,1,2,1,0.01013254,1603666402,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
bf8cdef5a51e776d9adf9026cc2abc302b71817751c44797743b426b5ef1315c,1,2,1,0.00993388,1603602271,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
8dd0df22c650b4caacd27a461b7f99dac7cfe9dd08bca609bb88f1ac698a39bc,1,2,1,0.01033505,1603538276,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
aa0cdb59c9bccd546110494c250a969ae5a249db0fd5a9d96aa43227005d0d67,1,2,1,0.00993404,1603538023,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
737bf34ff331c21ecc6c028dbf3cfb15650210e431276f4c639720f15416af47,1,2,1,0.00993401,1603523856,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
6c6872029634f85c3f34d1e8a69c3e38a2b1bc1385eba0c29a25c724247e081e,1,2,1,0.00993403,1603517295,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
09fd6ebf16d667a507a0ffa241e5d795d8dc1634c50f1e9cfbea1b07ebeddf33,1,2,1,0.00993402,1603447986,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
01917334bf84ef5ca2bc12af25c3605cd692fbc446072d160e3bdec6f600a922,1,2,1,0.00993398,1603430109,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
a6ef368119bad536d0e60e772f8eedaf6461a517959413708f599645a4ca3295,1,2,1,0.01003278,1603428680,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
8e46c1cf0f04f23a21ad926344d4ef3c9c2efbed01e08b48ec43a09980680f31,1,2,1,0.01003278,1603411977,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
6ea7d630f195675a5e77a0e985330ca043378a25c7cc01cb4119deebef56a415,1,2,1,0.01003278,1603353244,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
076efa0ddabd246a06b5019394ce7b3fc62e3259e679ba7577d8e03e52862bac,1,2,1,0.01013254,1603346026,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
fe711d0797ccbf343edc7a594c7deee287b8c0fac742e6da061385316ae8b27c,1,2,1,0.00993407,1603121057,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
e6fead87e4d5deb6611bc875844b73707a48f028a68cd8b357df3bbe2048301a,1,2,1,0.01013255,1603040510,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
507bf33a6e50f8366792423395a008c44b00331c29e5f99aa959f7e9f865c2b6,1,2,1,0.01013255,1602947090,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
304d419a7f4512834f762c91970d85dbf7f6604f4215f778d3dd62384b2e3c60,1,2,1,0.01003278,1602931738,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
b2a0cd28d5e4c44dfd3b7996730654cbef54e6beeca0934b4bf79b957381fbce,1,2,1,0.01013255,1602878812,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
b9d40f6bd3144cbc526014947c235f41fd9a0ebcf872410e04f3a87486d91aec,1,2,1,0.00993402,1602873487,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
311c2dd8ee686c7a71ba0ccb0b197f3b533afa849867881e16bc7ceb400a6c1e,1,2,1,0.01033502,1602853223,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
dce194817eaabb5180caf9bd195092a03f6533eafed0eb295e9d7685da72f327,1,2,1,0.01013255,1602829377,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
e5585f978d03678fd2cabad7fcba6f71c3352e45d3bff81ec9eb88c09551cfe4,1,2,1,0.01013255,1602806185,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
51d7603ca0b03371545fb13fc78eecfb06ad2a59ff4b23e7139b29bd89ae3095,1,2,1,0.01003278,1602738787,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
ec5c218d0bf13a7dfbd7cbe03d35270f0a8089eb0f865df1b5f4f62f1e7114b9,1,2,1,0.01023328,1602687484,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
ed41e6973036220d170379784276f60dfafbe2ae4d6f0084bec3fd14bd323204,1,2,1,0.00993399,1602645776,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
34a0273fd669da46becedf8de8e17d04b3be1b2672a7d264b26c1416c43db9e0,1,2,1,0.01013255,1602641461,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
ecbdc393ab3c9d42057d5dbd401709366809f7d2c0bb9ac090b2e31b3fbdca39,1,2,1,0.01003278,1602485426,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
db2f3e846a9450fa71e178bd36f6b138fc4f30f8bebdec5397bce12f3152db98,1,2,1,0.01013255,1602485176,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
d8c4f48ce585e383d927e8b73f8460edc905a70c2b8d676686a346d72cd5141f,1,2,1,0.01013255,1602457640,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
6f1e85ab6315e1bc0a1bb669489baf114ac06dda12053496871ed44d6911b146,1,2,1,0.01003278,1602428812,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
c9abfe3fb082f794ae7de42a28c6d08f3a04b0956cac6ab45e4c0ae4aaa4dfb3,1,2,1,0.01013255,1602383962,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
8fd9d82b61483d6bb06c49424bcd48469a51be16b72581175e5e514edd5da0f9,1,2,1,0.01043774,1602179922,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
70dcc68ecf6d35f893097c131f79b77a5de82c60ed3ea3746cb320d5d0f3e3e0,1,2,1,0.01003278,1602172704,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
59cd43ce631db6d4b2ff38624f7f27021b141560bc878016a481489b30c2979c,1,2,1,0.01003335,1602020137,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
c1644b94f929506c7585672c36761c0955bae20fbeaad5f291e9ebb62456f4c6,1,2,1,0.01003335,1602017230,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
788949c86aa252a6d8e6278349ea4b5d6d2472ed9feef5ba83da5921faf729e1,1,2,1,0.01003335,1601962602,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
a8357c526009fc6d39e67f2d7bfe15bfc8b36bf4bd0a61c01ff0fef1df0ea56c,1,2,1,0.0103356,1601782015,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
8b6224b176d1bef3d9520e5cf77a5543e19230faf29d1094c8652950c8a64985,1,2,1,0.01013314,1601763277,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
c9cc7a8461109cce5f0f6e72a7def739551bb1493bf5b9d2f5d8ce6e049ff814,1,2,1,0.01013313,1601756568,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
cd719705665514a9432d78214849be9093f710b581f6cf21759f3ad35620f3ec,1,2,1,0.01003333,1601705477,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
15a2f6a70213bd461c9c207e72cd6cd206a5e19957058cbba4e230252bd83f46,1,2,1,0.01013311,1601695943,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
647f6eab5c58202dc2eafbb55b8066f3fcf79d7dc02c2ca993b7c536087e4957,1,2,1,0.01013311,1601676663,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
e4bdaed70eab5d5575630d8c4d7e72fd21860877f4d2cb22edbb0b9e55749f88,1,2,1,0.01013313,1601381188,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
07a3c1ddca15e7b3ddab540dd187be725cf185e2aaabf8936e75f28db253bfa8,1,2,1,0.01013311,1601289556,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
8e49d06ae465d1ae561b12235c830e691a6abb5ffd1c69ad5aaa61d116959b06,1,2,1,0.01033559,1601244039,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
8b43be6fdbe1043b855c7144f2fe2e82585c604c62b8a502f1cfd4161580544f,1,2,1,0.01013311,1601187642,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
1612272d0bcdc16ed94bcaff1b085103b45ec4f526cf41dc5a166fcbe609eb1f,1,2,1,0.01003333,1601095246,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
0382eb6eb4a8958eef7eec9e6956f499fa8cf5a34f43b2f4e69fde0d812e883c,1,2,1,0.01033561,1600999904,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
8c46ce43aa2f29737a00df7e31c56e311c7d8aca240aca08d4d3392095d8cb06,1,2,1,0.01033562,1600960737,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
75e92b11be4572cc09d04cd8ace19fdce423ab4bbe387615d56f981008f65398,1,2,1,0.01043842,1600915892,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
dcef0d11ab3f5bd6a506a1f123341c19c94e7e87a9b95fd939bd0711eba29190,1,2,1,0.01023387,1600830842,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
