tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,497,1,1.23652786,1634097855,Regular,2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473
121a333ee9865f23081027c617f7f6dbd5e12038b73f6271be9beb2774954439,-1,8,1,7.9894179,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,134,1,7.9894179,1634092802,Regular,121a333ee9865f23081027c617f7f6dbd5e12038b73f6271be9beb2774954439
7681bd09cce48011015871b8ac66399680a407029f22fcce3f38ba5ed3994102,-1,0,1,1.17081988,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
e33e7cd6814c14c131c73082f474f7bd858d9cfcf668c53e87d1cc1f66066774,-1,6,1,7.50830452,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,417,1,1.17081988,1634006179,Regular,7681bd09cce48011015871b8ac66399680a407029f22fcce3f38ba5ed3994102
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,112,1,7.50830452,1634005838,Regular,e33e7cd6814c14c131c73082f474f7bd858d9cfcf668c53e87d1cc1f66066774
479ad9582339e97c832162ce7325dc7f87d62740350944a67fca264d5e59f3fc,-1,6,1,1.21779002,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
82d56d2be69627af1b72dfc75a8df86beb02325611c16ad135f5d59799d8bd1d,-1,9,1,7.36078015,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,213,1,1.21779002,1633922465,Regular,479ad9582339e97c832162ce7325dc7f87d62740350944a67fca264d5e59f3fc
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,580,1,7.36078015,1633919869,Regular,82d56d2be69627af1b72dfc75a8df86beb02325611c16ad135f5d59799d8bd1d
7040980c6e605d91ec3687aa3e69a23b74518ddf7123a38c6d089ac11e7e3a59,-1,3,1,1.26684748,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,373,1,1.26684748,1633839905,Regular,7040980c6e605d91ec3687aa3e69a23b74518ddf7123a38c6d089ac11e7e3a59
713bc137502324136e9c1b20c194030d799d6c64a57f9750dbe53f319864a748,-1,6,1,6.37926349,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,418,1,6.37926349,1633833321,Regular,713bc137502324136e9c1b20c194030d799d6c64a57f9750dbe53f319864a748
d46fcfb227f6010eda9267a6350f6c82a45239e045a2aa3ee3e27c4010d0aced,-1,8,1,1.33224557,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,199,1,1.33224557,1633750133,Regular,d46fcfb227f6010eda9267a6350f6c82a45239e045a2aa3ee3e27c4010d0aced
218b636ea1c82634c17c25e7f889c7da21d1e6f6e2ff6cd57f5b96b0cce7e119,-1,8,1,5.68643339,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,321,1,5.68643339,1633746572,Regular,218b636ea1c82634c17c25e7f889c7da21d1e6f6e2ff6cd57f5b96b0cce7e119
a99773c29379069454a1b533b2b6b04c223bde0e0039444f792cd7a0715c82d1,-1,0,1,1.31171955,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
9dde042cc517083783ee638770f107d7125db37e970d404f3b21757c11417807,-1,5,1,8.39461535,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,268,1,1.31171955,1633665081,Regular,a99773c29379069454a1b533b2b6b04c223bde0e0039444f792cd7a0715c82d1
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,34,1,8.39461535,1633660741,Regular,9dde042cc517083783ee638770f107d7125db37e970d404f3b21757c11417807
9892a5d45d0fa96d5b8b9a6e41065076fe71cf6ba043b1320b573277666aff4b,-1,8,1,1.04347432,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,310,1,1.04347432,1633579618,Regular,9892a5d45d0fa96d5b8b9a6e41065076fe71cf6ba043b1320b573277666aff4b
65ce644f0bbc3c68d4e12a1e2a069299feb82bffb38c62cdd8158a679ed6f40f,-1,6,1,7.32332926,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,199,1,7.32332926,1633574069,Regular,65ce644f0bbc3c68d4e12a1e2a069299feb82bffb38c62cdd8158a679ed6f40f
336e830bbc7e7409914319a38209b9eb935d0f98571abe803b05ce9828616884,-1,1,1,1.1023463,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,489,1,1.1023463,1633493766,Regular,336e830bbc7e7409914319a38209b9eb935d0f98571abe803b05ce9828616884
4aa4f5d94f301a7ad7ea9ec28597ae05e6ee64c8d42fdbcc905f4357734c3540,-1,8,1,6.88228827,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,276,1,6.88228827,1633487910,Regular,4aa4f5d94f301a7ad7ea9ec28597ae05e6ee64c8d42fdbcc905f4357734c3540
ee008f20b9a0ec13760d2fd0978e11f5041c86242bb8e1434e70f6ba8b7d8a51,-1,8,1,1.07092519,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
d2a9b6a95ffce61828ec4113d1f340b7157e17bffe0d316069fa89734dd74d0f,-1,6,1,6.972644,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,21,1,1.07092519,1633405038,Regular,ee008f20b9a0ec13760d2fd0978e11f5041c86242bb8e1434e70f6ba8b7d8a51
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,187,1,6.972644,1633401547,Regular,d2a9b6a95ffce61828ec4113d1f340b7157e17bffe0d316069fa89734dd74d0f
279ca3831d44e4069c4bc1b083eb5749f75e2647b87c036688e0a90b741adcdf,-1,4,1,6.56547587,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
291314386718f13bf60ef98e19746d1e345e5e538b7e65f6886bae4904815c23,-1,3,1,1.09405015,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,461,1,6.56547587,1633315563,Regular,279ca3831d44e4069c4bc1b083eb5749f75e2647b87c036688e0a90b741adcdf
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,396,1,1.09405015,1633314029,Regular,291314386718f13bf60ef98e19746d1e345e5e538b7e65f6886bae4904815c23
01cc522cfd35fc9c64bda4ac8942fa0a263e648448249094389699d8a75a6aae,-1,1,1,7.21138525,1633234909,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53,-1,4,1,1.1590718,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,76,1,1.1590718,1633231156,Regular,39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,721,1,7.21138525,1633229362,Regular,01cc522cfd35fc9c64bda4ac8942fa0a263e648448249094389699d8a75a6aae
f27c651e6e9aa8f69c7b94a2cf51772f0d212c6649fbced1b3fac646fc1d0e93,-1,4,1,1.10660861,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,292,1,1.10660861,1633149470,Regular,f27c651e6e9aa8f69c7b94a2cf51772f0d212c6649fbced1b3fac646fc1d0e93
9418ef261a1c6d7a1082ee03ddf7bf1f1d7c897565f3e7b1ad6a3ddcde30743d,-1,9,1,7.28925928,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,115,1,7.28925928,1633142564,Regular,9418ef261a1c6d7a1082ee03ddf7bf1f1d7c897565f3e7b1ad6a3ddcde30743d
bd57bd7c5fe50466a048281b1ecd4e78a1cd708d9cf1d863d4fabc64249b8d8b,-1,9,1,6.13767843,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
73fd66303ff35c6bce140f7c9ed8312a0674e99d8cd0e1e6ef4530190a159298,-1,0,1,0.95758842,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,509,1,6.13767843,1633055412,Regular,bd57bd7c5fe50466a048281b1ecd4e78a1cd708d9cf1d863d4fabc64249b8d8b
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,191,1,0.95758842,1633053938,Regular,73fd66303ff35c6bce140f7c9ed8312a0674e99d8cd0e1e6ef4530190a159298
01587df969a027d182bc9c7d74deec75f85f8b06f5a4cbbd26cafbb796117dc7,-1,1,1,0.98518062,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
06401d045b520508bdc2146e4c0e4b2a0e802fb9e3a4da7c54fe64e4b82ca59e,-1,3,1,6.39021608,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,38,1,6.39021608,1632970056,Regular,06401d045b520508bdc2146e4c0e4b2a0e802fb9e3a4da7c54fe64e4b82ca59e
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,145,1,0.98518062,1632970056,Regular,01587df969a027d182bc9c7d74deec75f85f8b06f5a4cbbd26cafbb796117dc7
52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3,-1,4,1,0.59581107,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,18,1,0.59581107,1632889399,Regular,52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3
7f128041088c067295d4f6ccf3c348778801cf4ee3d5464b2a5c85a510bbd341,-1,4,1,5.6014207,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,405,1,5.6014207,1632882835,Regular,7f128041088c067295d4f6ccf3c348778801cf4ee3d5464b2a5c85a510bbd341
db2fba564d62688393b113507cad8c99163c50add10719eb331f09cec5958687,-1,9,1,0.04964681,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
8802d3a47849b5576023688b956a83c50ad879e246ffbe1df1520668198a64e6,-1,2,1,7.50397345,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,171,1,0.04964681,1632800261,Regular,db2fba564d62688393b113507cad8c99163c50add10719eb331f09cec5958687
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,294,1,7.50397345,1632796602,Regular,8802d3a47849b5576023688b956a83c50ad879e246ffbe1df1520668198a64e6
fe00130cfbea99b0dcaf56af0bee389ad5c933cf325d637650e49c007d831577,-1,9,1,0.82094885,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,360,1,0.82094885,1632715617,Regular,fe00130cfbea99b0dcaf56af0bee389ad5c933cf325d637650e49c007d831577
47c05c0da407c808da8ae3a5d2121ecc0b6c267d344cd56e17cafd3cbbb42cf2,-1,2,1,4.96297226,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,320,1,4.96297226,1632710317,Regular,47c05c0da407c808da8ae3a5d2121ecc0b6c267d344cd56e17cafd3cbbb42cf2
15cadd428e79f5073564c7c1e0399cb81bfac207d70d3434e096a3636dd8d582,-1,7,1,0.74424729,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,83,1,0.71340122,1632630381,Regular,158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,444,1,3.5952211,1632624265,Regular,4bdfb00a0a03626facb2a960c71662d066865379a97c652e2e7ba5509f64daf8
0b3ffa18d4c98063b38e5d63d540ba78daacec82d85afa2a34becc2374198345,-1,0,1,0.8917967,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,330,1,0.74424729,1632545774,Regular,15cadd428e79f5073564c7c1e0399cb81bfac207d70d3434e096a3636dd8d582
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,311,1,0.8917967,1632537220,Regular,0b3ffa18d4c98063b38e5d63d540ba78daacec82d85afa2a34becc2374198345
33152bcda8003a07795034c1b428ae8e02b78414d6db5449b1d1fbab896e0590,-1,8,1,0.84878875,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,452,1,0.84878875,1632453365,Regular,33152bcda8003a07795034c1b428ae8e02b78414d6db5449b1d1fbab896e0590
2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96,-1,5,1,0.48151213,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,251,1,0.48151213,1632368706,Regular,2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96
a6bb642b67c11258e474e33dfd290f4b3ffabb72dfe457cd96f7bf06b8cee03f,-1,9,1,0.62462038,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,415,1,0.62462038,1632280933,Regular,a6bb642b67c11258e474e33dfd290f4b3ffabb72dfe457cd96f7bf06b8cee03f
0ebdeaf62d1deba7c83930f5ba023913a8776a51619bfcddaeddae6474cfa4b8,-1,7,1,0.83462833,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,179,1,0.83462833,1632190878,Regular,0ebdeaf62d1deba7c83930f5ba023913a8776a51619bfcddaeddae6474cfa4b8
f4269767dfbb2bd6d80b23d2b939c117dc64d7fdce7fb17dd092b4a6e3b9d765,-1,1,1,0.44470299,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,183,1,0.44470299,1632106844,Regular,f4269767dfbb2bd6d80b23d2b939c117dc64d7fdce7fb17dd092b4a6e3b9d765
30e4010992c4be78f5aa0a8cb998cd19e925fd4aeffa05b5f51678fecd9ee4b4,-1,3,1,1.12572378,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,402,1,1.12572378,1632021312,Regular,30e4010992c4be78f5aa0a8cb998cd19e925fd4aeffa05b5f51678fecd9ee4b4
f3d6fc2b64e1d759c2252cd479f88e9b7568c768885d214e1f244e2a55416a7d,-1,2,1,1.22798803,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,374,1,1.22798803,1631938157,Regular,f3d6fc2b64e1d759c2252cd479f88e9b7568c768885d214e1f244e2a55416a7d
cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad,-1,4,1,0.47587402,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,173,1,0.47587402,1631849415,Regular,cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad
6863ee4d7e1caec0acf2d8f3811171cef24d1cde5568cd680fa538b9db629bf1,-1,3,1,0.67164492,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,217,1,0.67164492,1629687875,Regular,6863ee4d7e1caec0acf2d8f3811171cef24d1cde5568cd680fa538b9db629bf1
0660cb3953c96967a3bf45b492c069236a43813844bce94225f94b75c7ad9eff,-1,6,1,1.19653322,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,447,1,1.19653322,1629605418,Regular,0660cb3953c96967a3bf45b492c069236a43813844bce94225f94b75c7ad9eff
27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c,-1,6,1,1.27396666,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,308,1,1.27396666,1629518543,Regular,27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c
0b138c6ec6fc276ffd81c72a1aeb4cf51e5d9f7ebcd00f389a1cdddee802a068,-1,7,1,0.72567211,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,274,1,0.72567211,1629435643,Regular,0b138c6ec6fc276ffd81c72a1aeb4cf51e5d9f7ebcd00f389a1cdddee802a068
c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd,-1,8,1,0.481772,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,284,1,0.481772,1629001031,Regular,c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd
52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d,-1,1,1,1.81361464,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,219,1,1.81361464,1628914626,Regular,52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d
95684bfe4cb5e200cbbac27de4f63667fcb871643b8e6bb0393138441b21147d,-1,0,1,1.83544141,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,472,1,1.83544141,1628826254,Regular,95684bfe4cb5e200cbbac27de4f63667fcb871643b8e6bb0393138441b21147d
096955629f88759f04e4d4b54afb42cec037f702fdc6cdbcaf2ce7f1117a1343,-1,2,1,1.33945454,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978,-1,7,1,1.29208937,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,322,1,1.33945454,1628737743,Regular,096955629f88759f04e4d4b54afb42cec037f702fdc6cdbcaf2ce7f1117a1343
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,204,1,1.29208937,1628648544,Regular,fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978
94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9,-1,5,1,1.30677093,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,432,1,1.30677093,1628566524,Regular,94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9
6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5,-1,6,1,1.32606249,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,220,1,1.32606249,1628479650,Regular,6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5
0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547,-1,5,1,1.27568221,1628467562,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,262,1,1.27568221,1628397059,Regular,0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547
9378d43ca29ca1c39bdb932bcd48d9eb7c49b6760b98008218da60be89890c3d,-1,0,1,1.31312258,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,35,1,1.31312258,1628309652,Regular,9378d43ca29ca1c39bdb932bcd48d9eb7c49b6760b98008218da60be89890c3d
47ab92715440a0fb3787c8d2d515170ba841580b69bcd4aef5839f2fb860e19e,-1,4,1,1.28105466,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,353,1,1.28105466,1628220395,Regular,47ab92715440a0fb3787c8d2d515170ba841580b69bcd4aef5839f2fb860e19e
a76503ea9336100b929b38d119dfa4cf82fee632ceaa0c2ff2cc1632b7a16e39,-1,1,1,1.34908207,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,354,1,1.34908207,1628136407,Regular,a76503ea9336100b929b38d119dfa4cf82fee632ceaa0c2ff2cc1632b7a16e39
8ebcbbf95b1338b998a5615d04dd9a5046b683bf047afd669eb2a04aed7870c7,-1,3,1,1.45567585,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,130,1,1.45567585,1628050320,Regular,8ebcbbf95b1338b998a5615d04dd9a5046b683bf047afd669eb2a04aed7870c7
5332b94325562c254738e263e130451124af178b5ac68701416b573215f2498a,-1,4,1,1.39583326,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,346,1,1.39583326,1627961903,Regular,5332b94325562c254738e263e130451124af178b5ac68701416b573215f2498a
81af2e541e3c724c1c43d693924d7e1b51773e12d565a9add24b3da427ac7b82,-1,8,1,1.3082767,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,486,1,1.3082767,1627869914,Regular,81af2e541e3c724c1c43d693924d7e1b51773e12d565a9add24b3da427ac7b82
80cb1b878e2572ef3063e1cc0b2047c482d85585b4cd9201491c1b5e1598a80f,-1,0,1,0.76312877,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,4,1,0.76312877,1627781613,Regular,80cb1b878e2572ef3063e1cc0b2047c482d85585b4cd9201491c1b5e1598a80f
3ee117521324c16abe63b3856c3e41675873badc9ee0be6a15e529ee535332a0,-1,4,1,0.02483867,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,180,1,0.02483867,1627700524,Regular,3ee117521324c16abe63b3856c3e41675873badc9ee0be6a15e529ee535332a0
