tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d01f8a448532b030b04b5a5ebdcd81a3c0a017a323ae5a76c075db993f6e73db,-1,1,1,136.19422744,1580361342,Vote,d6edf096a1d115a3ab4e0f810c49218f476ba2edeb28c30d8106c0d24fa13735
5ede451c75d6db4a9c37fff38f1b0f53fd4c039c223ab622b5b743cc24f0d4df,1,0,1,136.19422744,1579300455,Ticket,032b0e2af5e80237f348effe6c23d1ade0fb69f3c4027fb1e150b2acae2cafe9
6b8235121a9ecd5617cd3283b26596020026aa0ade57bb526af74dc180081184,1,0,1,136.19422744,1579300455,Ticket,a07feca24f497d6b197c01b5e87fe69756422bed3a4cb327c928fd3bbe09451d
a8876a4812a823833ce2fae8f98c52340550d97b4e09a57ba2cbdf513295d62c,1,0,1,136.19422744,1579300455,Ticket,e97014a6ef2ee1140df2ad0cd76a14aa5c41713dfc85a1003b16eb59471d71e8
d6edf096a1d115a3ab4e0f810c49218f476ba2edeb28c30d8106c0d24fa13735,1,0,1,136.19422744,1579300455,Ticket,d01f8a448532b030b04b5a5ebdcd81a3c0a017a323ae5a76c075db993f6e73db
71630f0642eb94a06d1637ec126c95e81b6a1d93c5219d74927d74b8be1a4434,-1,1,1,135.38811679,1579021289,Vote,8f0aae64c4f9420919fd5556cab6e36e476956d1c52f2f8ab671b3e66c0b5c4b
cd7a7c0e4f40e6d6c9986a426cee07f53ed7b9647b21797b70d1a91f662e73f6,-1,1,1,124.37090382,1578488328,Vote,19505df837efed0430b40fc1177d8c67f544567abd24d41079f5a8fce5bcd8ce
71ebad759da5aa39a4d3a02e9634722174d773339c31391f76ffa8fa0e353033,-1,1,1,135.38811679,1578158784,Vote,b42c073cb9cde5e834b344b629def4d3389ff7dc17b4ad2df980da32ceb56573
8cb4eb5bd73593d8f44974e1e3ba489235a7ee3dfa8dcbe6b4ddc86e732690b3,-1,1,1,124.37090382,1577602073,Vote,a670eaea74c76d316617b1687cd296ace26c08cc652306707f5629b3245af74f
8f0aae64c4f9420919fd5556cab6e36e476956d1c52f2f8ab671b3e66c0b5c4b,1,0,1,135.38811679,1577308000,Ticket,71630f0642eb94a06d1637ec126c95e81b6a1d93c5219d74927d74b8be1a4434
b42c073cb9cde5e834b344b629def4d3389ff7dc17b4ad2df980da32ceb56573,1,0,1,135.38811679,1577308000,Ticket,71ebad759da5aa39a4d3a02e9634722174d773339c31391f76ffa8fa0e353033
b214c5a16d4128ba7bd863c27308f7cfd4dba96c70c3933d87773c5fbbd34d8e,-1,1,1,132.76690095,1577218558,Vote,f69486293515701ef235912b73120165ea61205d3f2891dd6e0a041cfcc16df9
e43668be8a469110acedc7a61088f09022026e5e24957c467bbe66d2a0745151,-1,1,1,129.7239585,1577091820,Vote,f78090221655d8a7f993ca3f3b9e1d6f35f25def3362bc47f85b19440e30f649
be9b73fbc097ca8d64a7e05658978df14e1662cc1b4a5d205e6dc3a7c7524de9,1,0,1,132.76690095,1576606060,Ticket,137194bcb9f02e5cd0fba43728905eade85c0b6b24f7328ccf906fc2139d8430
f69486293515701ef235912b73120165ea61205d3f2891dd6e0a041cfcc16df9,1,0,1,132.76690095,1576606060,Ticket,b214c5a16d4128ba7bd863c27308f7cfd4dba96c70c3933d87773c5fbbd34d8e
a2aeae16b19256dfa872ca8948379e09c5487031e746a714a4b0f9646b43f006,-1,1,1,151.00831204,1576475417,Vote,325ab69a09f97f7d0ab47d9f2bfc371a7cb1bf75bd484a2ece2310a09c5f5c4c
64db0d2e19c1c9be6698164f940f0f50cd15af2cd81bc0a71f6861319d47d9c1,-1,1,1,124.37090382,1576374111,Vote,1e21ea71a7d7b9ad46e079e092b46bd0ad5cdbf1887d45f21d759d61002c6c32
0483581e17d8db8a56693517791b21367ea8cf3cab67d83ebc7fe15e975b0bad,1,0,1,151.00831204,1576322996,Ticket,915e86d0fb26a9712324e26b2f9f6199550694439f940d6457ac50925361c29d
325ab69a09f97f7d0ab47d9f2bfc371a7cb1bf75bd484a2ece2310a09c5f5c4c,1,0,1,151.00831204,1576322996,Ticket,a2aeae16b19256dfa872ca8948379e09c5487031e746a714a4b0f9646b43f006
b05b934f69e85fc3a333e47a5ee8c5c621fc9456e0088187e689a273d2e185f5,-1,1,1,150.10940118,1576229307,Vote,2653f33a0599dce0220891951536b3d85f56dcaae239126339ed4489a4e1ddbf
7c0c49605fe57a27af6068359fe5fc4d424157291ff9d2b0dc659e61568e6233,-1,1,1,129.67635914,1575903011,Vote,af288c4d11a0b508ea46b4d1c59838fe9ed2e76236c352992754f0d1789ee951
19505df837efed0430b40fc1177d8c67f544567abd24d41079f5a8fce5bcd8ce,1,0,1,124.37090382,1575564373,Ticket,cd7a7c0e4f40e6d6c9986a426cee07f53ed7b9647b21797b70d1a91f662e73f6
1e21ea71a7d7b9ad46e079e092b46bd0ad5cdbf1887d45f21d759d61002c6c32,1,0,1,124.37090382,1575564373,Ticket,64db0d2e19c1c9be6698164f940f0f50cd15af2cd81bc0a71f6861319d47d9c1
a670eaea74c76d316617b1687cd296ace26c08cc652306707f5629b3245af74f,1,0,1,124.37090382,1575564373,Ticket,8cb4eb5bd73593d8f44974e1e3ba489235a7ee3dfa8dcbe6b4ddc86e732690b3
da07904c54389f960d034765cf0a26c0a2094b29b82842ed9d02d5cf78d909d8,-1,1,1,150.10940118,1575382604,Vote,08432b3e605e58739931bf7625444e4a8606cb197ab6c794553888db0639ac5d
4632a109a0a3f595206b85866937c15f802077f5e14e41f6b648a554574640a0,-1,1,1,126.56797766,1575213358,Vote,6acf145e3391d5ee12135104bde89edbff4855509cd2baaf9fa96b05d1e7f30b
1ededba45acc85a9ad5bfe21283f0dd0c1d09c0ef5520ae004d1ff78a6668383,-1,1,1,129.67635914,1574932859,Vote,a97b3d32256885146a6b47259fe0e2a65a0dbf799ede803f4b824b970d25b06e
08432b3e605e58739931bf7625444e4a8606cb197ab6c794553888db0639ac5d,1,0,1,150.10940118,1574809933,Ticket,da07904c54389f960d034765cf0a26c0a2094b29b82842ed9d02d5cf78d909d8
2653f33a0599dce0220891951536b3d85f56dcaae239126339ed4489a4e1ddbf,1,0,1,150.10940118,1574809933,Ticket,b05b934f69e85fc3a333e47a5ee8c5c621fc9456e0088187e689a273d2e185f5
52858561c24240d3931773859650361c231e76871002668095c4ab721597d41d,-1,1,1,125.60546684,1574706193,Vote,9109b0ebd800426b9005e8d4f5ea292fe9dcb3cc8789eccaa327d41efdc99aff
c0009896328e11ce1bb3be29c5e2794ed3a44f845c81d4d739b5a747020a4632,-1,1,1,123.92584631,1573719252,Vote,650cdd6c2e4a8cd6738d92a51de4ebd7daa9fa2c7e4d023a587e3c485d6f63e2
9109b0ebd800426b9005e8d4f5ea292fe9dcb3cc8789eccaa327d41efdc99aff,1,0,1,125.60546684,1572810636,Ticket,52858561c24240d3931773859650361c231e76871002668095c4ab721597d41d
f497f280cbdbd1d00f746b817a5cbde91122d56682c360ec20dbefbdbff44c73,-1,1,1,123.92584631,1571996753,Vote,1a7c09ee9ba98f1b09e32d8ec65f1cf1f9301654267eeafa9d0717af6df92ebe
a97b3d32256885146a6b47259fe0e2a65a0dbf799ede803f4b824b970d25b06e,1,0,1,129.67635914,1571717033,Ticket,1ededba45acc85a9ad5bfe21283f0dd0c1d09c0ef5520ae004d1ff78a6668383
af288c4d11a0b508ea46b4d1c59838fe9ed2e76236c352992754f0d1789ee951,1,0,1,129.67635914,1571717033,Ticket,7c0c49605fe57a27af6068359fe5fc4d424157291ff9d2b0dc659e61568e6233
5687088abd53905c9a056f6977a418d8814602518a9fad9bbf94f16bdaac7344,-1,1,1,125.4630503,1571386925,Vote,696ef1cc72171741d34642ba45983dc45228186ba736a5a86ab90b589854cf1e
4f78def10582f560ba7fd4c60761dd86942ee883361c60d571e19b9148a71036,-1,1,1,125.4630503,1570805528,Vote,c1c6c9ec466fe33faea5f56a163279b2ed562d2b9a0c4396bcc71898f3699b0a
696ef1cc72171741d34642ba45983dc45228186ba736a5a86ab90b589854cf1e,1,0,1,125.4630503,1570218273,Ticket,5687088abd53905c9a056f6977a418d8814602518a9fad9bbf94f16bdaac7344
c1c6c9ec466fe33faea5f56a163279b2ed562d2b9a0c4396bcc71898f3699b0a,1,0,1,125.4630503,1570218273,Ticket,4f78def10582f560ba7fd4c60761dd86942ee883361c60d571e19b9148a71036
824d7a6dc3d78a5807ba844f063930241257e2ee407cf473a1c8366749885a23,-1,1,1,130.96062045,1570142118,Vote,f5a9bfecf4ff3d96ff166ca8ba733407c6e0a7ab80f8224ba634f8941b33c5c9
92bd6a136b06cbd830d131898060922898b72e90019f9f8c93d100801bfaeb5c,-1,1,1,126.56797766,1570065072,Vote,a190b4beefbe71d87199175a3420c1df04d7c65a24adafe830a41040aef0a815
1a7c09ee9ba98f1b09e32d8ec65f1cf1f9301654267eeafa9d0717af6df92ebe,1,0,1,123.92584631,1569752032,Ticket,f497f280cbdbd1d00f746b817a5cbde91122d56682c360ec20dbefbdbff44c73
650cdd6c2e4a8cd6738d92a51de4ebd7daa9fa2c7e4d023a587e3c485d6f63e2,1,0,1,123.92584631,1569752032,Ticket,c0009896328e11ce1bb3be29c5e2794ed3a44f845c81d4d739b5a747020a4632
7d6687576c2bac0d09d3f53a6690febc578d4b664c5e042bf53bf17a40542f53,-1,1,1,129.33674078,1569645218,Vote,47e3b75e294899f49a31fc80ce218384b53a1adb8c1646cbc20b7f36ea02bd96
0a5b684fc74597e50376f469751fa5be2a2d7f1410373ed141cf6b2f001e7740,-1,1,1,131.2141849,1569545292,Vote,3a831b364c984a6252b2d37b038e4d0a58bef8240fc831db0de63e910a569b44
6acf145e3391d5ee12135104bde89edbff4855509cd2baaf9fa96b05d1e7f30b,1,0,1,126.56797766,1569445535,Ticket,4632a109a0a3f595206b85866937c15f802077f5e14e41f6b648a554574640a0
a190b4beefbe71d87199175a3420c1df04d7c65a24adafe830a41040aef0a815,1,0,1,126.56797766,1569445378,Ticket,92bd6a136b06cbd830d131898060922898b72e90019f9f8c93d100801bfaeb5c
9482e4bbb289d0f183ce17161ebd87988456b3b0a844eb35401009418b095472,-1,1,1,131.2141849,1569359894,Vote,73c181ca26b2d33180a947f97545fbdf9c29d0ab1bf76cbc8aad010fc913fc0a
476d23bb19de049eb5ce2a84dbe40b3b9250310e095ef5d001e5d18e1a54e72c,-1,1,1,133.84789769,1569347681,Vote,4bcf4dbc53824088bc65c1b43e90022e409343d24a60217d4e73e521dc93d259
f5a9bfecf4ff3d96ff166ca8ba733407c6e0a7ab80f8224ba634f8941b33c5c9,1,0,1,130.96062045,1569116643,Ticket,824d7a6dc3d78a5807ba844f063930241257e2ee407cf473a1c8366749885a23
558ff7e264f5bc38023f06d39b30d975b66868d93bcd639267246d0f83d0899e,-1,1,1,133.84789769,1569002366,Vote,17b35d8de97afa64b26d36f55a676d229b78ff1a1722a83c02e8709410873a48
e5c73c295e99ed907c53b736ade64bb7fc7680d33b355d054b61e1fe36a2d27d,-1,1,1,119.68875907,1568983326,Vote,2629c090a9e43fd6cb513193471d962bf51ace94823f1f55d4eee77b95d988fd
3a831b364c984a6252b2d37b038e4d0a58bef8240fc831db0de63e910a569b44,1,0,1,131.2141849,1567857903,Ticket,0a5b684fc74597e50376f469751fa5be2a2d7f1410373ed141cf6b2f001e7740
73c181ca26b2d33180a947f97545fbdf9c29d0ab1bf76cbc8aad010fc913fc0a,1,0,1,131.2141849,1567857903,Ticket,9482e4bbb289d0f183ce17161ebd87988456b3b0a844eb35401009418b095472
b1ffb7ea971dc443c2a0924e7dfebf3da8bfbd2fcadfa89f9fccfdd3a4397fe9,-1,1,1,126.70576827,1567767439,Vote,ba61392bf7a784a62d722e0ad50bcc23c802f188c054090fca49b47fda543364
751de4251e92b36296b7e3893ba56b61a9fdf23e2b2a3fdb605e4ee174dc7115,-1,1,1,123.36909649,1567710785,Vote,82c928d148c731bb586e56aa21f5ae16190187d9c625459536b6119e149391df
17b35d8de97afa64b26d36f55a676d229b78ff1a1722a83c02e8709410873a48,1,0,1,133.84789769,1567338367,Ticket,558ff7e264f5bc38023f06d39b30d975b66868d93bcd639267246d0f83d0899e
4bcf4dbc53824088bc65c1b43e90022e409343d24a60217d4e73e521dc93d259,1,0,1,133.84789769,1567338367,Ticket,476d23bb19de049eb5ce2a84dbe40b3b9250310e095ef5d001e5d18e1a54e72c
4c31b9d7e47dcbb99527b6dfc7752423f1d909c68a464ba210b7cc406d6d18ef,-1,1,1,123.89026135,1567201202,Vote,09ed6b4b6dbd59e38f2f33bb3a54c27a041123eff722923953ea2f3a5942b0d9
3bb38ccf7cd6323a1033867a3e3f503ea5685598b01781a1eed7c54ae05215f3,-1,1,1,129.7239585,1566371669,Vote,23199048fc0ac5286e30bdd04e47ae7bfd234e0a0f585667faf8a9bde002422a
23199048fc0ac5286e30bdd04e47ae7bfd234e0a0f585667faf8a9bde002422a,1,0,1,129.7239585,1565897459,Ticket,3bb38ccf7cd6323a1033867a3e3f503ea5685598b01781a1eed7c54ae05215f3
f78090221655d8a7f993ca3f3b9e1d6f35f25def3362bc47f85b19440e30f649,1,0,1,129.7239585,1565897459,Ticket,e43668be8a469110acedc7a61088f09022026e5e24957c467bbe66d2a0745151
07cbdc41403a6d9d2c34ae171f481733040686ec0f1534d82d97ecf5460aec2d,-1,1,1,117.80012818,1565632082,Vote,5a3f0024d98fba406f84b5a28e312feb637d0a1628027ba353a55bed8802063d
399f793ad2c8b6ec45d1e5895b21765e420df888739d54d72fe35cde22646a2a,-1,1,1,129.33674078,1565412060,Vote,3b8f8a4f820750099be0ed8b85d8ed2428c4643ff1b20d1db26867fec549dcb1
3b8f8a4f820750099be0ed8b85d8ed2428c4643ff1b20d1db26867fec549dcb1,1,0,1,129.33674078,1565300832,Ticket,399f793ad2c8b6ec45d1e5895b21765e420df888739d54d72fe35cde22646a2a
47e3b75e294899f49a31fc80ce218384b53a1adb8c1646cbc20b7f36ea02bd96,1,0,1,129.33674078,1565300832,Ticket,7d6687576c2bac0d09d3f53a6690febc578d4b664c5e042bf53bf17a40542f53
5e5880b529edb32928df951931249debb12d06d8efa7ce5b6546d18e4e85df19,-1,1,1,123.89026135,1565100901,Vote,58e3afd1c5041f1da0d033f6f11c62fe7495575c92505aeedc7c6b6db7268607
545353143c9e788597251d107e41d2b6ef00eb7bb2a32557d2d5761e6e5f7f77,-1,1,1,123.36909649,1564894287,Vote,5697c9099d22fd8fea9f30635b392b59e60999110ca232b5ce83d2f5c4b8a1c4
09ed6b4b6dbd59e38f2f33bb3a54c27a041123eff722923953ea2f3a5942b0d9,1,0,1,123.89026135,1564774979,Ticket,4c31b9d7e47dcbb99527b6dfc7752423f1d909c68a464ba210b7cc406d6d18ef
58e3afd1c5041f1da0d033f6f11c62fe7495575c92505aeedc7c6b6db7268607,1,0,1,123.89026135,1564774979,Ticket,5e5880b529edb32928df951931249debb12d06d8efa7ce5b6546d18e4e85df19
4eb5efce29f02bb4333c65fd8c7f41834d4d4e736758f8feb3c1a8e405330f0b,-1,1,1,119.68875907,1564374557,Vote,43c869d7a9d549ad37879d9a6ecb6770afbd761206c252757d77171ee97bf113
3f33ce0edcb46251abb32f925273b8dedf1384c6cf9ab3c2c88274291081a6ad,-1,1,1,120.36743824,1563065474,Vote,15aa191d2260a687664e52af97fdf7282acaabf5bcd61415de4556af48fb89da
ba61392bf7a784a62d722e0ad50bcc23c802f188c054090fca49b47fda543364,1,0,1,126.70576827,1562199851,Ticket,b1ffb7ea971dc443c2a0924e7dfebf3da8bfbd2fcadfa89f9fccfdd3a4397fe9
6582fd6f43e00cb7e332d679c0ec49fb94a90d57ee43ebdd9290b85869fcac9a,-1,1,1,110.25836492,1561997645,Vote,f36869d3f4e7b0a461746164bd7c85f8b15e4ce9f174b24421c7b7fa7eb4189f
2b7e4d06e22d2547bb4d20cce4419d83f040aa26dac7030c37a66205d512453e,-1,1,1,111.82464624,1561088410,Vote,5dd81ea1db8453c7eb581d24c407286128abc0b62772c3a72f928c232e46c171
2629c090a9e43fd6cb513193471d962bf51ace94823f1f55d4eee77b95d988fd,1,0,1,119.68875907,1560715582,Ticket,e5c73c295e99ed907c53b736ade64bb7fc7680d33b355d054b61e1fe36a2d27d
43c869d7a9d549ad37879d9a6ecb6770afbd761206c252757d77171ee97bf113,1,0,1,119.68875907,1560715582,Ticket,4eb5efce29f02bb4333c65fd8c7f41834d4d4e736758f8feb3c1a8e405330f0b
ea2120dd34d3181a8e42efa3dc5e27d0f08ccf990f6ed029200812f65fb0d040,-1,1,1,123.36909649,1560632554,Vote,88c32488ef4f3eaff6a6bd38cb8ae6b14641d4f97ada35791fb825155bdcece3
8668ddddc076d447785df61e4001b44d9b73c691a6bf1ef314f8a2986f57c94f,-1,1,1,111.82464624,1560416878,Vote,044e0de6f801b80c70ab9162535562289246e0fdf3f782a110d26bf9c271b5a5
5697c9099d22fd8fea9f30635b392b59e60999110ca232b5ce83d2f5c4b8a1c4,1,0,1,123.36909649,1559334006,Ticket,545353143c9e788597251d107e41d2b6ef00eb7bb2a32557d2d5761e6e5f7f77
82c928d148c731bb586e56aa21f5ae16190187d9c625459536b6119e149391df,1,0,1,123.36909649,1559334006,Ticket,751de4251e92b36296b7e3893ba56b61a9fdf23e2b2a3fdb605e4ee174dc7115
88c32488ef4f3eaff6a6bd38cb8ae6b14641d4f97ada35791fb825155bdcece3,1,0,1,123.36909649,1559334006,Ticket,ea2120dd34d3181a8e42efa3dc5e27d0f08ccf990f6ed029200812f65fb0d040
4a9ec0d9f4f71983b397527136f44600629cc2cd50c763fa1698a662889599de,-1,1,1,117.80012818,1559164243,Vote,19fe47afcdad872c0f5bb0fc2a87984459d82219dc28c71005137afa98178ebf
d46d46f1359d05dddb90dbba5e5e821bfb4bdf53fcc64f33d784e7bf14408191,-1,1,1,117.80012818,1559034903,Vote,c40953e9d787d89cb5bf47006757980913c66dbafc49353a127d9a7afc0e7c43
3e0ca54a33ac1a1c624222db4b5de5d4ad1dc2e3f58b4388efaff9e074ad59f8,-1,1,1,117.80012818,1558955933,Vote,45527f86ccffc51814628e25fc724af2b92eb4530cec88f415f892eef8ee122c
19fe47afcdad872c0f5bb0fc2a87984459d82219dc28c71005137afa98178ebf,1,0,1,117.80012818,1558612899,Ticket,4a9ec0d9f4f71983b397527136f44600629cc2cd50c763fa1698a662889599de
45527f86ccffc51814628e25fc724af2b92eb4530cec88f415f892eef8ee122c,1,0,1,117.80012818,1558612899,Ticket,3e0ca54a33ac1a1c624222db4b5de5d4ad1dc2e3f58b4388efaff9e074ad59f8
5a3f0024d98fba406f84b5a28e312feb637d0a1628027ba353a55bed8802063d,1,0,1,117.80012818,1558612899,Ticket,07cbdc41403a6d9d2c34ae171f481733040686ec0f1534d82d97ecf5460aec2d
c40953e9d787d89cb5bf47006757980913c66dbafc49353a127d9a7afc0e7c43,1,0,1,117.80012818,1558612899,Ticket,d46d46f1359d05dddb90dbba5e5e821bfb4bdf53fcc64f33d784e7bf14408191
841e93a7b2f4632dd9bf02e6dba570e0a5098394f89cb5c3b23efbf4e79d23a6,-1,1,1,110.25836492,1558512722,Vote,6830b85b7b085499a22db59aff9ef2e8bfdd35c8bfd9542b052228024e744a4b
55c9538953b440388de580a862744fac93b70a1b5bf86553e958304d917f22ca,-1,1,1,120.36743824,1558506625,Vote,b75e34c2affa13b1150d6eee45cbe2b294c348fe8c50e313a8276ec9d94fce8e
c55c7f9c6119b1d64e85c067c8af270af02fbf7c7796325c868583f4cc467daa,-1,1,1,107.76260603,1558359138,Vote,2b528e09d0feedf310332fac0da7feeae268a1375f6b2b55e8ad8788a91eefeb
044e0de6f801b80c70ab9162535562289246e0fdf3f782a110d26bf9c271b5a5,1,0,1,111.82464624,1557657087,Ticket,8668ddddc076d447785df61e4001b44d9b73c691a6bf1ef314f8a2986f57c94f
5dd81ea1db8453c7eb581d24c407286128abc0b62772c3a72f928c232e46c171,1,0,1,111.82464624,1557657087,Ticket,2b7e4d06e22d2547bb4d20cce4419d83f040aa26dac7030c37a66205d512453e
d2f0e5b7ddd988df5bea6eaad480ed9b67bc23db74d745d510a4049339d8bf64,-1,1,1,109.45778508,1557627345,Vote,ea5fc8404475812c42527d2c8ea261c2d2d5773dee56fd9107083a311c153377
0a888b4445e5734ee060c314784c6e688069a60644bc903c908509ff5ba1ba88,-1,1,1,117.29538487,1557504626,Vote,3dc6eb0c43cb142defab72cabe67b4409357d904542062fc72b0bc97bf2c0a12
5f861698ffdc647f09cd4facd65b6b95ce54a6de692f3a54c39301cd55cd9714,-1,1,1,117.29538487,1556452090,Vote,a192eede365442db1aed9d446f8431f861e2bffcf8667d5a9ecb5cff6420a91b
a192eede365442db1aed9d446f8431f861e2bffcf8667d5a9ecb5cff6420a91b,1,0,1,117.29538487,1556286735,Ticket,5f861698ffdc647f09cd4facd65b6b95ce54a6de692f3a54c39301cd55cd9714
3dc6eb0c43cb142defab72cabe67b4409357d904542062fc72b0bc97bf2c0a12,1,0,1,117.29538487,1556286730,Ticket,0a888b4445e5734ee060c314784c6e688069a60644bc903c908509ff5ba1ba88
69855afef7d1be255312c85d30295a620575ab9c332a6631db17c797586cd8f0,-1,1,1,117.718683,1556210667,Vote,24659676119354856175dfb484fa445b76fc0687ec4cd143790416ae610fa525
8f09791a5c1eaabd45fccd0e0ef01812ae6ca0d708c55b08325834202fcec18e,-1,1,1,120.36743824,1555446353,Vote,f88b72f1c3442115b3d7bf81d204b14333eeaded9332ce0f2019ba63df399d06
6830b85b7b085499a22db59aff9ef2e8bfdd35c8bfd9542b052228024e744a4b,1,0,1,110.25836492,1555331624,Ticket,841e93a7b2f4632dd9bf02e6dba570e0a5098394f89cb5c3b23efbf4e79d23a6
f36869d3f4e7b0a461746164bd7c85f8b15e4ce9f174b24421c7b7fa7eb4189f,1,0,1,110.25836492,1555331624,Ticket,6582fd6f43e00cb7e332d679c0ec49fb94a90d57ee43ebdd9290b85869fcac9a
f3e2eb88137ec20eb9c1ff707b8ee3ac79598dca65ee7748eee65ab089013f17,-1,1,1,120.36743824,1555248282,Vote,4f0520280dba1b4f250a8e42baac811c6f435d91cb7fc3ad7d17b189807df888
14bc8d115c90919a5077b15f33ebca44ac2f662351f7f739f98183cba77ca7d9,-1,1,1,117.718683,1555217511,Vote,856ee7a75bb62f8133f444b0113e4f278cb5eeb103d209c194135e2195c466c2
24659676119354856175dfb484fa445b76fc0687ec4cd143790416ae610fa525,1,0,1,117.718683,1554940978,Ticket,69855afef7d1be255312c85d30295a620575ab9c332a6631db17c797586cd8f0
856ee7a75bb62f8133f444b0113e4f278cb5eeb103d209c194135e2195c466c2,1,0,1,117.718683,1554940978,Ticket,14bc8d115c90919a5077b15f33ebca44ac2f662351f7f739f98183cba77ca7d9
92a4b5b80907d32bbc84fd64614b7b9b2d861857c60c4a1a431fea5957a40ccd,-1,1,1,120.36743824,1554862441,Vote,db7a1c0fb712745e47b765b95b078d9e935aa5626065576227f345d69252038e
14e54081ea20cd3a8c57b857570100900f544c5dcf3a5a3c640fcbf73d404557,-1,1,1,113.76040094,1554580780,Vote,ba4dfdbcce1871693220fc59528d76097d6b3e94c8dc94fbe79c432caeb144ee
15aa191d2260a687664e52af97fdf7282acaabf5bcd61415de4556af48fb89da,1,0,1,120.36743824,1554299344,Ticket,3f33ce0edcb46251abb32f925273b8dedf1384c6cf9ab3c2c88274291081a6ad
4f0520280dba1b4f250a8e42baac811c6f435d91cb7fc3ad7d17b189807df888,1,0,1,120.36743824,1554299344,Ticket,f3e2eb88137ec20eb9c1ff707b8ee3ac79598dca65ee7748eee65ab089013f17
b75e34c2affa13b1150d6eee45cbe2b294c348fe8c50e313a8276ec9d94fce8e,1,0,1,120.36743824,1554299344,Ticket,55c9538953b440388de580a862744fac93b70a1b5bf86553e958304d917f22ca
db7a1c0fb712745e47b765b95b078d9e935aa5626065576227f345d69252038e,1,0,1,120.36743824,1554299344,Ticket,92a4b5b80907d32bbc84fd64614b7b9b2d861857c60c4a1a431fea5957a40ccd
f88b72f1c3442115b3d7bf81d204b14333eeaded9332ce0f2019ba63df399d06,1,0,1,120.36743824,1554299344,Ticket,8f09791a5c1eaabd45fccd0e0ef01812ae6ca0d708c55b08325834202fcec18e
e4477deca55d81ca383f11e54012b7917cfefc837a2b4011ffbeb186e177e10e,-1,1,1,118.03055644,1554198345,Vote,f281a66dd1a65cdb14ea9dd86146ad57c50054e841f45ce61c5b31c3028cc682
b272c980156b04d5507b969f02e28968195ab04998ab3a39e2a64d203d9cfa93,-1,1,1,113.89354121,1554145982,Vote,d041214630204536c2d7293018b31bad486ae0beece7b84f02224d75d1270db1
263a34336d92e89c70e61a81731b64afa6a61c85b91ee7a5d5a1f2fff832583c,-1,1,1,111.79564005,1554116424,Vote,76a1afefdf7e1a864731af0586d7af81b712cb80ab7fb49e337af2966e75c353
f07e328529c7cefc2ef5c75d993cb0f1b1cc74372143181156ae94a0d2bc2ad7,-1,1,1,113.89354121,1554063060,Vote,16680f8a07b5cd9a6b891e1101ab13ae202ae92b03057239a9ae5901951f6432
b93da3d23286ae50d7b5b6fe86ebae85969ebf189fa55e92d4951d77f210a20d,-1,1,1,124.06931459,1554060923,Vote,0a02367693f87af3f9a6d01b8ae98bfdde630ff48659d9b4d89fcfa3768c26cf
f281a66dd1a65cdb14ea9dd86146ad57c50054e841f45ce61c5b31c3028cc682,1,0,1,118.03055644,1553946934,Ticket,e4477deca55d81ca383f11e54012b7917cfefc837a2b4011ffbeb186e177e10e
c4482dfcfe2fa9b4d41aa662db8920fb1d175eaaa8c5436efa8636c6b3e1e6e2,-1,1,1,110.82377515,1553799245,Vote,63d205951adbd21244d2909dc18a8d210d5dc31aeb3c2579d5198e16214070fb
ba4dfdbcce1871693220fc59528d76097d6b3e94c8dc94fbe79c432caeb144ee,1,0,1,113.76040094,1553428122,Ticket,14e54081ea20cd3a8c57b857570100900f544c5dcf3a5a3c640fcbf73d404557
8a7e774417e549024360c822e20e85a92d86a131b487b67bd6aaacb193a87e47,-1,1,1,115.32471782,1553145845,Vote,15e02f9e9898fe637f7b9e16cf1d68dcb37a9e87e5200f11f31965e352caeee8
63d205951adbd21244d2909dc18a8d210d5dc31aeb3c2579d5198e16214070fb,1,0,1,110.82377515,1553020072,Ticket,c4482dfcfe2fa9b4d41aa662db8920fb1d175eaaa8c5436efa8636c6b3e1e6e2
9f78e71610902ebaf59bb0534655800ba800de6c6c8fe806d09fbf18180489a5,-1,1,1,107.76260603,1552906932,Vote,aea229e5f0c6469e3a55bb35b24081acad0a53f2f5c46df133e8c2933d3d3191
bfb7e0d12e6f519897709bc96a525f3b0f8c199805661927b8cb4a37246180b5,-1,1,1,111.53983689,1552735296,Vote,8463b70ae2aea2be79c36033bcd6fa31dea835af0b7b5e0ffcc98b1c3aae745d
16680f8a07b5cd9a6b891e1101ab13ae202ae92b03057239a9ae5901951f6432,1,0,1,113.89354121,1552518624,Ticket,f07e328529c7cefc2ef5c75d993cb0f1b1cc74372143181156ae94a0d2bc2ad7
d041214630204536c2d7293018b31bad486ae0beece7b84f02224d75d1270db1,1,0,1,113.89354121,1552518624,Ticket,b272c980156b04d5507b969f02e28968195ab04998ab3a39e2a64d203d9cfa93
4d158e35210a494f4ca2ae1c5e5eb98496bad83ff9d1147ddb7a555976452797,-1,1,1,115.32471782,1552420397,Vote,9d449afcfff326584d54de086a091d68ece2173fa9d99febc65706a54d60d074
76a1afefdf7e1a864731af0586d7af81b712cb80ab7fb49e337af2966e75c353,1,0,1,111.79564005,1552235688,Ticket,263a34336d92e89c70e61a81731b64afa6a61c85b91ee7a5d5a1f2fff832583c
