tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e,-1,1,1,10.28053323,1464546868,Regular,e57f9a19e75c6dae11278181442ae507d00763c693c2a4e45b4a4166a42e8c03
0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e,-1,3,1,12.70303097,1464546868,Regular,5df0f5ceb879dd0c57bd1d62812e138026dba74d6d1e9320ebaa537ae515d22b
0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e,-1,4,1,9.32698901,1464546868,Regular,d817ffe33f9687dc35a62799fa34b87e44337663f51da785df281d24b01c942d
0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e,-1,5,1,1.4486396,1464546868,Regular,d817ffe33f9687dc35a62799fa34b87e44337663f51da785df281d24b01c942d
0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e,-1,6,1,10.28053323,1464546868,Regular,a5321c3d245c262f14ceca9d80f85782613122abf67c4d96de0a4dcd8c533a50
0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e,-1,7,1,7.07308688,1464546868,Regular,855e9d09cee4673704c8f334232bff0026b2d2ebaccbfa742207d73d8a9e6a67
0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e,-1,8,1,10.53502189,1464546868,Regular,6879a0784afcd873fc691b52702cddd801e3e1457263e4792efa47d192780ca4
45421eb95abca69467a211eb119c71efa052501078fcd24ff05fb03849da80b3,1,2,1,10.12473079,1464466949,Vote,dee4c38f28774c65111ae28afa94180c7142c6f588219bea8b97475cb9c0b40d
538fb51a365d5176582771757df64c0fe341be400d33da152332e7c9392e67d5,1,2,1,12.70303097,1464461518,Vote,dee4c38f28774c65111ae28afa94180c7142c6f588219bea8b97475cb9c0b40d
524fc53f5a63f8247a19d81561eda82de545454a6487cbd2998ad08355f3d700,1,2,1,12.70303097,1464363060,Vote,0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e
17a3771664b86f11472441a53c1e5c2bab0dba322157f916f5f65f69b67fddfb,1,2,1,10.53502189,1464334770,Vote,0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e
855e9d09cee4673704c8f334232bff0026b2d2ebaccbfa742207d73d8a9e6a67,1,2,1,7.07308688,1464325259,Vote,0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e
5df0f5ceb879dd0c57bd1d62812e138026dba74d6d1e9320ebaa537ae515d22b,1,2,1,12.70303097,1464224849,Vote,0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e
d817ffe33f9687dc35a62799fa34b87e44337663f51da785df281d24b01c942d,1,3,1,1.4486396,1464198352,Vote,0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e
d817ffe33f9687dc35a62799fa34b87e44337663f51da785df281d24b01c942d,1,2,1,9.32698901,1464198352,Vote,0177bb5149156003072002d7bd078a46ac2e2841ef4b1835ba0a3f0ac20daa5e
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,52,1,12.72084003,1464140939,Regular,12f8a466734978113d7e7055078a00e5b47ab6232d8f9b37a7940a795efc5c60
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,51,1,10.81142482,1464140939,Regular,6d4d1c009ca721cd765f1d5db304ddd079ce93c614b466c21f82bb2ffc9b365f
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,50,1,11.99631873,1464140939,Regular,9b287e8e7960e9f90723a95ff4aea4e3859644b0cd0493420feaeaefd6c9705e
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,49,1,7.09089594,1464140939,Regular,7e151dfe70ad51344daf43fa4813b2d907738fc75593035d4819dfc36ed6bb5a
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,48,1,11.97833159,1464140939,Regular,272bbc2ccc4c6d5886fdeacd84bbf51ca9da84855f784da2576a7cee4193665a
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,47,1,10.41078905,1464140939,Regular,e2354641860bb9b224150befd3c57660cf98ef8f344ed490e7ce9087fbce1e59
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,46,1,10.41078905,1464140939,Regular,df66e89a077d2aa56fd4faf95d4c75cc3a6167c710f39629f8637fb0afab5c54
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,45,1,1.08513723,1464140939,Regular,df1fa0be955217362dfe2179b6b2d90fd765de230453b263f0772a57f511e252
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,44,1,11.63570279,1464140939,Regular,df1fa0be955217362dfe2179b6b2d90fd765de230453b263f0772a57f511e252
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,43,1,10.57081809,1464140939,Regular,152d601da19d4501cac7a43da38459a2344d8daa92d1db3aca73620cc245f451
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,42,1,1.19308475,1464140939,Regular,ebaf4149f3b83da048dc91d1b48295b3c63245f80b8e8256554159fe3461c551
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,41,1,9.37773333,1464140939,Regular,ebaf4149f3b83da048dc91d1b48295b3c63245f80b8e8256554159fe3461c551
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,40,1,7.77427782,1464140939,Regular,4f6376d8cc245d8500c4cbb11b134685b8816497466e8e7b86a9c71cb835b651
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,39,1,10.29834229,1464140939,Regular,89c3033e6e8b9c686776c23320d1bb454e93cb12ac2186e17fb6791fda8b7551
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,37,1,2.30638923,1464140939,Regular,1b8994cf29ff14b8143f0e0b8e6e501bd26f0a4cb62629a4195f7a031300444e
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,36,1,9.67194235,1464140939,Regular,1b8994cf29ff14b8143f0e0b8e6e501bd26f0a4cb62629a4195f7a031300444e
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,35,1,10.79343768,1464140939,Regular,d5a1e8a744ea8f52065c120840d124328ef6d667ee895f1af74de8d83530d34d
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,34,1,0.40832229,1464140939,Regular,83b814af1b430f7d3b9c9cffe9e6d231709a2183fddf47e99e2a3634385fbc4d
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,33,1,12.33050487,1464140939,Regular,83b814af1b430f7d3b9c9cffe9e6d231709a2183fddf47e99e2a3634385fbc4d
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,32,1,12.73882717,1464140939,Regular,4e9783de17439c210df23f4e1f3ffe7cc9adbc4b4271cdb6f959ee5ac3347b4c
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,30,1,10.16052699,1464140939,Regular,0b033b2ed41fae5fcd44adaf7d62ae976ce4b01524da973a81a15f8bccd93147
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,28,1,0.16525033,1464140939,Regular,b82313de24691981ea6f88ba30e6b156cf86f157f88529c55f30ec220b916143
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,27,1,12.55558969,1464140939,Regular,b82313de24691981ea6f88ba30e6b156cf86f157f88529c55f30ec220b916143
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,26,1,10.55283095,1464140939,Regular,b312abd34c8ff477ac5096e3545cdf15351f1aaf2bcb4adedc6a9e0297cf9842
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,25,1,7.10888308,1464140939,Regular,64d556bf3e48b0311b261ea5eb18b318a5cf0a81fef42119e7d5b3048423ab3f
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,24,1,10.57081809,1464140939,Regular,3a6f3886ce1a068c43d458cda040c41a483f47332f5bfb11b067ff41a937313c
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,22,1,1.69144559,1464140939,Regular,0d6fc7da3fa66ebafe9ea4bb0a5a4ec6fd7ca720223303c427c8939ab22f3335
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,21,1,8.60689669,1464140939,Regular,0d6fc7da3fa66ebafe9ea4bb0a5a4ec6fd7ca720223303c427c8939ab22f3335
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,20,1,10.57081809,1464140939,Regular,b6c7aa55467d8595eac249ea9a7c31174563d6933d3277b1816c31e15dfc7834
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,19,1,10.31632943,1464140939,Regular,1527a9c02611235be8c1fda0ee160b229acf6bd7bb086e97be650e18e5e23734
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,18,1,10.7447985,1464140939,Regular,3a63e4f69b0121f6662c068c9b442edf1174eef6a4eb347ebb78f78ed66c3d31
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,17,1,10.79343768,1464140939,Regular,c2dada6631163de8699fd80cbaccc2edbe7b9f7c62ba63ed28d7c296149c4f2f
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,16,1,0.73925299,1464140939,Regular,88b7315ae754a9abd057c6de26a647ce2356e35e88bdabf90806d9064f34312c
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,15,1,11.98158703,1464140939,Regular,88b7315ae754a9abd057c6de26a647ce2356e35e88bdabf90806d9064f34312c
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,14,1,2.68451437,1464140939,Regular,3c82a8c6af7659720742b180dc4e09b8c0abdcc74a4e41346de0a8f80d7a6f2b
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,13,1,9.29381721,1464140939,Regular,3c82a8c6af7659720742b180dc4e09b8c0abdcc74a4e41346de0a8f80d7a6f2b
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,12,1,7.09089594,1464140939,Regular,4ab6d851787a9333ba668827daa3b80a79b70ea283cce349b857f7f13ac2672a
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,11,1,4.41619715,1464140939,Regular,6ed9c52c4eff88892696b7f2db574cc5232653e6461756051637cf14a4737629
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,10,1,6.3106142,1464140939,Regular,6ed9c52c4eff88892696b7f2db574cc5232653e6461756051637cf14a4737629
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,9,1,10.55283095,1464140939,Regular,8435b16c38649dd01bc6c10cfd7e2867771dfa27d74c25d47fc1b7e98553a628
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,8,1,1.77405795,1464140939,Regular,dfebb8732ca2e67362150997b5441a8a5141458f55091e45ecd23d900f500327
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,7,1,10.94678207,1464140939,Regular,dfebb8732ca2e67362150997b5441a8a5141458f55091e45ecd23d900f500327
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,6,1,0.69788597,1464140939,Regular,015654e73bc0856343e1f288d3063c56ef9c3a236aa78668d665944b0c20ac26
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,5,1,9.60045631,1464140939,Regular,015654e73bc0856343e1f288d3063c56ef9c3a236aa78668d665944b0c20ac26
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,3,1,12.73882717,1464140939,Regular,d06846c40e94d9bb2328281ac340d8259909ce86690a0f0a2e7187866af60725
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,1,1,10.79343768,1464140939,Regular,0b631a396ea7c80b53fd8356b0bd6c3147e66a257fafe3bbaf7838707c3e8f1d
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,0,1,12.72084003,1464140939,Regular,6d061d988d988e401c2226a041b477c72955e7f735a09dda516dff939f69401d
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,99,1,9.87857111,1464140939,Regular,fec4597cfa637dfc6fd4c9afcc0e8cca4da7ba3fbf16aa79105786e3f7b19793
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,98,1,12.72084003,1464140939,Regular,3cb9f9902cd21269ab35d786d16df2e70a89550cae72212ca6e71dc11d922490
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,97,1,10.16052699,1464140939,Regular,128c376cb5a1446a91e135dfad03a2ccaad9a7ac62fd3bfb9ba98142fa35fc8f
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,96,1,7.77427782,1464140939,Regular,71cec98a21e8f2b7bcaced0a0c99930742a83e263c6a8fde54cbc2fe30a7ba8e
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,95,1,10.72681136,1464140939,Regular,43fb12dc17520fe21ee54fbc3716ed1a7cce7c94b44324402251810cff6b158e
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,94,1,10.57081809,1464140939,Regular,18ec32f5898a6cde80a3920c9f5da72ab876999adeb3f703dfe3774f6bc27c8d
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,93,1,12.72084003,1464140939,Regular,783ad5077ff9e5d0b688c908d63aa409bd7cf0a68ef89b2d4f4ccff389d1e88c
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,92,1,10.42877619,1464140939,Regular,efbaf4e2ea5be2b7e315d5ec919c171109e4792d0def47866211e26a3bd57c8c
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,91,1,10.79343768,1464140939,Regular,ff8a5ab7a1d3e0755ab3e75d598cc4f7c1ab0c84a7bffe64dee32157097d6d8a
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,90,1,10.29834229,1464140939,Regular,9aa832669dfdc976c8a765cd501a59cf665feb31be126c5b3df5bd110762218a
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,88,1,7.77427782,1464140939,Regular,92c4ba2d928e8c39264dffbbd808a6a7502ca11f721829cd70c1807c56a03f88
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,87,1,7.77427782,1464140939,Regular,74563f3b55e561d7d1c49ddefc42548d2223cd44e9469dc14b5d172b8c45a483
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,86,1,7.10888308,1464140939,Regular,be399cf05b6a70b56ddc88effcc7aa933afbd7cf813dd6146045a89b84d19082
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,85,1,0.3745226,1464140939,Regular,f21bc13c318505241b5b03722ba42eb8f9137c5c8fe1d145669ebdc9c2fd2782
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,84,1,0.75721895,1464140939,Regular,f21bc13c318505241b5b03722ba42eb8f9137c5c8fe1d145669ebdc9c2fd2782
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,83,1,0.78606433,1464140939,Regular,f21bc13c318505241b5b03722ba42eb8f9137c5c8fe1d145669ebdc9c2fd2782
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,82,1,0.83542005,1464140939,Regular,f21bc13c318505241b5b03722ba42eb8f9137c5c8fe1d145669ebdc9c2fd2782
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,81,1,0.9566885,1464140939,Regular,f21bc13c318505241b5b03722ba42eb8f9137c5c8fe1d145669ebdc9c2fd2782
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,80,1,0.99485364,1464140939,Regular,f21bc13c318505241b5b03722ba42eb8f9137c5c8fe1d145669ebdc9c2fd2782
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,79,1,1.11390347,1464140939,Regular,f21bc13c318505241b5b03722ba42eb8f9137c5c8fe1d145669ebdc9c2fd2782
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,78,1,1.30342931,1464140939,Regular,f21bc13c318505241b5b03722ba42eb8f9137c5c8fe1d145669ebdc9c2fd2782
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,77,1,1.63187557,1464140939,Regular,f21bc13c318505241b5b03722ba42eb8f9137c5c8fe1d145669ebdc9c2fd2782
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,76,1,1.81684163,1464140939,Regular,f21bc13c318505241b5b03722ba42eb8f9137c5c8fe1d145669ebdc9c2fd2782
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,75,1,10.57081809,1464140939,Regular,69f8c3f557ff9439012f37b67e952bc7cae671d14245a2e5d09a2d2603f30b82
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,73,1,10.55283095,1464140939,Regular,96c655900559edd6107f7881a90bb9d2c59a121959136c32ecbabeaf6f294c7f
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,72,1,10.16052699,1464140939,Regular,59d3d9823a2a70a1721ceaa361b57beea58c692b6604ccaf149757634194f77e
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,71,1,7.09089594,1464140939,Regular,bc2446069838d2b3f5064b86d1f3fbb0b37dabb4f955d60d3592162e4db2ab7a
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,70,1,10.79343768,1464140939,Regular,57836ddb518d87b34639487889d72f5acb600b6439315fb5a7051237e75ad379
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,69,1,10.29834229,1464140939,Regular,c52db74e1357a7f7a686cf0d6aaf8a613815ad52c9775140ffb5ea3f3610c078
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,68,1,12.72084003,1464140939,Regular,44aab8e412dfb6e0c68279beb85a0bc640f8fe36eddb2e767ec66aa479a84b75
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,67,1,8.2054343,1464140939,Regular,60574252aafef0af2716eed0d0392c6be0e1eaab2976956d845d520c2c187174
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,66,1,0.67425983,1464140939,Regular,b7616852d4d51f793f89882150bd82f766a8fac4d271772addf6399131851173
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,65,1,9.87857111,1464140939,Regular,b7616852d4d51f793f89882150bd82f766a8fac4d271772addf6399131851173
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,64,1,7.77427782,1464140939,Regular,04b2cfa70ef7e8df4b6555a32b253a924a50cb4cdd1ad05641594528e8686472
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,63,1,10.79343768,1464140939,Regular,85eb1151259ce84eb8dd13baad2a392ea9a86a5fffabf500241b9e4a3e3df770
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,62,1,12.72084003,1464140939,Regular,18d2e4d6a99b438722f29422ce2be8650ba91d597e7c56f47b19440b6ff3a970
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,61,1,10.55283095,1464140939,Regular,6acc0395dc672a1f732992899a1ddbe4bdb2f11508096ebfcbe61ad1b8c99f6f
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,59,1,8.2054343,1464140939,Regular,f352149de04113d03187cbe9e666877912728702e55f6075fdd9f62454b8ad6d
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,58,1,10.57081809,1464140939,Regular,e713a6e06e61cb32fb4e25019d4a3a575ef5f3a9faee974be139c4c3186f506d
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,57,1,10.55283095,1464140939,Regular,ca6888c0e49ce82ca3f476be6e6b5cfafe9d4e8648fb89c1feab667ef358bc6c
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,56,1,10.72681136,1464140939,Regular,7675c562e19ae14dcc2a0cd740497652368d6bd8701763fd2379f32d370bbf6b
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,55,1,7.77427782,1464140939,Regular,4d12be2900b1c87b15b58ce89297c2de189c8db52497f49188ff5b26f8e9f468
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,53,1,7.77427782,1464140939,Regular,682878e38a120883d04347f15618012a4752f9be23f8e6ba74f075561b3c0f62
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,108,1,4.02626139,1464140939,Regular,d947a4a2907e8da558f98ac5ccca4f08143dbad99f684089f13c9cae2f6bd69e
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,107,1,6.11627845,1464140939,Regular,d947a4a2907e8da558f98ac5ccca4f08143dbad99f684089f13c9cae2f6bd69e
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,104,1,12.72084003,1464140939,Regular,28eea0b5eabf10c61cf492f93628e58427de9f1a2758e9b0a787379f4c636398
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,106,1,10.14253985,1464140939,Regular,5a0f9ef94b02fd63cd3f1d2d81b9ed737c00b37552a68a96236f13d9f71b3e9e
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,105,1,7.77427782,1464140939,Regular,25f69c3e5ad6ab9f0bd2b7e662251450370961388547623833577fedc1e80b9c
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,201,1,0.93807784,1464140939,Regular,1eac2392f7b28b2c3b9d45f66cf773dad589fa6edb7b5680c6833c03c170a0ff
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,200,1,9.87334697,1464140939,Regular,1eac2392f7b28b2c3b9d45f66cf773dad589fa6edb7b5680c6833c03c170a0ff
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,199,1,12.72084003,1464140939,Regular,9877109532d6ae916633c75b4f256a2c4dc9c042bcc9c8bec0e3b69973048dff
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,198,1,1.3655246,1464140939,Regular,58ff402f7fee7b92186f1ef2e7575a39a2c44a1b81cdf48abfe028af567594fe
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,197,1,8.77701524,1464140939,Regular,58ff402f7fee7b92186f1ef2e7575a39a2c44a1b81cdf48abfe028af567594fe
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,196,1,10.81142482,1464140939,Regular,e27444c380fa1ecdec0fe010ca325cdfdb09f45d8a29a303339340c4fbb87efd
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,195,1,10.55283095,1464140939,Regular,6d47f66466c704d24c5e981dca3ccf60bcbebb1cbedf4cdce3a1d3adad7a37fd
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,194,1,7.09089594,1464140939,Regular,6208d5b781c74c5210e114535b9bb0443073323e131f4393d8aea74b961629fd
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,193,1,10.55283095,1464140939,Regular,b91550372ad2a0c3f63178286149d69ccd231f310c6e5f0c9c8d27c8e9d305fd
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,192,1,1.48954233,1464140939,Regular,814a56c3593ef867b93a8207f377b28f3ae9ba6854c0be110b3476bed3eb97fc
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,191,1,1.97988186,1464140939,Regular,814a56c3593ef867b93a8207f377b28f3ae9ba6854c0be110b3476bed3eb97fc
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,190,1,2.33466592,1464140939,Regular,814a56c3593ef867b93a8207f377b28f3ae9ba6854c0be110b3476bed3eb97fc
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,189,1,2.33466592,1464140939,Regular,814a56c3593ef867b93a8207f377b28f3ae9ba6854c0be110b3476bed3eb97fc
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,188,1,2.4140749,1464140939,Regular,814a56c3593ef867b93a8207f377b28f3ae9ba6854c0be110b3476bed3eb97fc
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,187,1,10.72681136,1464140939,Regular,d0426c5966679b44404cf76e03ba9f42d5bef342dda3eb9181c6d54fbea970fc
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,186,1,2.26654132,1464140939,Regular,bf91ebdd1d94b78da61fe5499da1f5a411902cdb9fc3584764e39210b0fd3cfa
03eecdc77828ad5a30dd44681b7a20e6e0b785782f723962e3fcc8a85b97b0bb,-1,185,1,8.52689635,1464140939,Regular,bf91ebdd1d94b78da61fe5499da1f5a411902cdb9fc3584764e39210b0fd3cfa
