tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa,-1,36,1,0.12408569,1490042071,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,41,1,0.12408569,1490040592,Regular,0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa
d120f95cc79541a624d0369c81ae069fc4c8f72eabd498a16c24bde87db3fc6d,-1,23,1,0.15646526,1489724274,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,142,1,0.15646526,1489708416,Regular,d120f95cc79541a624d0369c81ae069fc4c8f72eabd498a16c24bde87db3fc6d
393822d63f56fc8b7c8c22cdca3990b3f8405bc5b32b0673766d0802868d497d,-1,8,1,0.10439973,1489656783,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,57,1,0.10439973,1489655154,Regular,393822d63f56fc8b7c8c22cdca3990b3f8405bc5b32b0673766d0802868d497d
478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73,-1,11,1,0.15932879,1489655154,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,52,1,0.15932879,1489632267,Regular,478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73
a67b82ad5824d44d3f8596089c77a84ad6ee961288826168f621aea069ce1ae1,-1,15,1,0.11537732,1489603176,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,167,1,0.11537732,1489599954,Regular,a67b82ad5824d44d3f8596089c77a84ad6ee961288826168f621aea069ce1ae1
7021db1e4e48265bbaf4afb11e811ef57fcb12fe9c3de74633001dfc0a51c012,-1,20,1,0.11676157,1489568586,Regular,899c669390858c058a7dc327eb2fbfc799aa1245e9a361066800330d0524d1d0
899c669390858c058a7dc327eb2fbfc799aa1245e9a361066800330d0524d1d0,1,4,1,0.11676157,1489567187,Regular,7021db1e4e48265bbaf4afb11e811ef57fcb12fe9c3de74633001dfc0a51c012
f80af30275cb5ca8c2a6a580dc74eb831c523f68b54d42cf197fd048f4cf5ff5,-1,6,1,0.12446407,1489536207,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,185,1,0.12446407,1489534849,Regular,f80af30275cb5ca8c2a6a580dc74eb831c523f68b54d42cf197fd048f4cf5ff5
d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a,-1,21,1,0.11337238,1489494294,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,188,1,0.11337238,1489490924,Regular,d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a
be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2,-1,0,1,0.12309319,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,149,1,0.12309319,1489447762,Regular,be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2
