tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa84b0fa6516d57914db9a396f79b11e1538e3821a8cb6749e3dae64bf81f6f7,-1,1,1,0.22327238,1536060342,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,92,1,0.22327238,1536027060,Regular,fa84b0fa6516d57914db9a396f79b11e1538e3821a8cb6749e3dae64bf81f6f7
cad6ed2b9bd8dada43c6f652ae18c1aa0868f88884c3c9b935eff5a2f73c5143,-1,0,1,0.22011576,1535982336,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,81,1,0.22011576,1535940804,Regular,cad6ed2b9bd8dada43c6f652ae18c1aa0868f88884c3c9b935eff5a2f73c5143
cff21644057e28d839073de1078d4807ee3ab06c674271783aba794ae2e80393,-1,0,1,0.21208872,1535897701,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,69,1,0.21208872,1535854272,Regular,cff21644057e28d839073de1078d4807ee3ab06c674271783aba794ae2e80393
e5ab1e3fea20dacba9f200986ad48b66936435d6cc33ec201a5243185dda8bac,-1,0,1,0.20810014,1535811105,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,3,1,0.20810014,1535768357,Regular,e5ab1e3fea20dacba9f200986ad48b66936435d6cc33ec201a5243185dda8bac
af082810459e237d1b4058348e2043a7d7c58e3df721c4ff3f952e0d4df32286,-1,1,1,0.10763011,1535716014,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
264ef7952ecd0be0dc73b05dce1eae5fc8c56e77f6436db7130540b7f466a62b,-1,0,1,0.21941396,1535710619,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,31,1,0.10763011,1535683811,Regular,af082810459e237d1b4058348e2043a7d7c58e3df721c4ff3f952e0d4df32286
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,44,1,0.21941396,1535681302,Regular,264ef7952ecd0be0dc73b05dce1eae5fc8c56e77f6436db7130540b7f466a62b
1e83f4fcc29f112aba09ea02e3ca859560ef3f0347ad28471c62b73944e937bd,-1,1,1,0.22209381,1535630654,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,20,1,0.22209381,1535595020,Regular,1e83f4fcc29f112aba09ea02e3ca859560ef3f0347ad28471c62b73944e937bd
c7e780ae118248995dc81d99074fee14b084815e2505626f0fce1ee9e7684345,-1,0,1,0.22486095,1535541770,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,17,1,0.22486095,1535509100,Regular,c7e780ae118248995dc81d99074fee14b084815e2505626f0fce1ee9e7684345
8f4d9a0a649973fe53b89948950fa04c95da2cc094a0704a8cd9e37d80ac3b1e,-1,0,1,0.2215509,1535456294,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,50,1,0.2215509,1535422521,Regular,8f4d9a0a649973fe53b89948950fa04c95da2cc094a0704a8cd9e37d80ac3b1e
356255056b15e9a06bd8deb95cd1c1a4fdd2a918eae5b913c5144f116c2b9299,-1,0,1,0.23552377,1535342527,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,145,1,0.23552377,1535335855,Regular,356255056b15e9a06bd8deb95cd1c1a4fdd2a918eae5b913c5144f116c2b9299
631455373ec18b925e2f4f1ca89b0badf6d0f54cb4502ec23ac641a0cde6509f,-1,1,1,0.22283825,1535253228,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,65,1,0.22283825,1535249358,Regular,631455373ec18b925e2f4f1ca89b0badf6d0f54cb4502ec23ac641a0cde6509f
438e7298d72ef386066b67d1f7f703875edf1b287c9ebf7693a085b96a11a14d,-1,0,1,0.21849343,1535168685,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,7,1,0.21849343,1535163277,Regular,438e7298d72ef386066b67d1f7f703875edf1b287c9ebf7693a085b96a11a14d
a48b95628f7dcd74b7152944cd16e2d6d4a3da1007d83ec03090bd8f5a6b5cc9,-1,1,1,0.10630921,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
24cdef715a3f44a330b40bbd49320142c1e2d8cea19cb534bbec8d007994cc06,-1,1,1,0.24469169,1535081393,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,58,1,0.10630921,1535079015,Regular,a48b95628f7dcd74b7152944cd16e2d6d4a3da1007d83ec03090bd8f5a6b5cc9
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,106,1,0.24469169,1535077198,Regular,24cdef715a3f44a330b40bbd49320142c1e2d8cea19cb534bbec8d007994cc06
a0f02726aabf50b2c42882eb4e543143876b70c5140434948b588d913bba6f9e,-1,1,1,0.25553083,1534994299,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,99,1,0.25553083,1534990279,Regular,a0f02726aabf50b2c42882eb4e543143876b70c5140434948b588d913bba6f9e
9d12f4ac9aa93d86b9e7df495495d7fba47b059a44e150f6ed442f19d8a55883,-1,0,1,0.24389249,1534911374,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,97,1,0.24389249,1534903696,Regular,9d12f4ac9aa93d86b9e7df495495d7fba47b059a44e150f6ed442f19d8a55883
36cf2234ab13714fccd164add983c5994222c0e8f60aa375de0bf9952319c501,-1,0,1,0.24740565,1534824238,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,48,1,0.24740565,1534818737,Regular,36cf2234ab13714fccd164add983c5994222c0e8f60aa375de0bf9952319c501
5c5e9f50dfa229ab562afc0bd9f58976742e6effc396dc9e7705dfc2b1922ae7,-1,0,1,0.24601909,1534734361,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,71,1,0.24601909,1534731281,Regular,5c5e9f50dfa229ab562afc0bd9f58976742e6effc396dc9e7705dfc2b1922ae7
d05801b3224819b10bb7ef31badaa81f8ba5580d20c5c7d60c88353db29bdac6,-1,0,1,0.26126104,1534653254,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,79,1,0.26126104,1534644773,Regular,d05801b3224819b10bb7ef31badaa81f8ba5580d20c5c7d60c88353db29bdac6
ce149d31a6797e8271fcdbbe63ef5b1ecb764e1c1c81fa2ebf292ff9e51ada79,-1,1,1,0.30130133,1534562412,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,167,1,0.30130133,1534558674,Regular,ce149d31a6797e8271fcdbbe63ef5b1ecb764e1c1c81fa2ebf292ff9e51ada79
2c9ad8de1f20d6dec6eb37aa0edb05fe0d2e1dfc219a34de13ec528992fdd7da,-1,0,1,0.1052729,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
15e32d99bc26646ac2bd8cd55733faa7b89a584ccb6d8b0518c9b92a9276c87c,-1,0,1,0.28118286,1534476332,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,484,1,0.1052729,1534474478,Regular,2c9ad8de1f20d6dec6eb37aa0edb05fe0d2e1dfc219a34de13ec528992fdd7da
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,143,1,0.28118286,1534471806,Regular,15e32d99bc26646ac2bd8cd55733faa7b89a584ccb6d8b0518c9b92a9276c87c
80e8c705be2f98bee6a4f5026f34af0c8c5232b44255cee4a5d1ac29fd4d0b6c,-1,1,1,0.11609047,1534390405,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,63,1,0.11609047,1534386005,Regular,80e8c705be2f98bee6a4f5026f34af0c8c5232b44255cee4a5d1ac29fd4d0b6c
30797a397cc3456c5f32c2fe0b589e2397448c54f64f439a69f8ae8ecb4b0b90,-1,0,1,0.28382146,1533780579,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,4,1,0.28382146,1533780507,Regular,30797a397cc3456c5f32c2fe0b589e2397448c54f64f439a69f8ae8ecb4b0b90
3273c34c88157b01a83a3b0aa6a0bc960adf5140533d888baa91d9336096b741,-1,1,1,0.29846052,1533697134,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,84,1,0.29846052,1533694525,Regular,3273c34c88157b01a83a3b0aa6a0bc960adf5140533d888baa91d9336096b741
99c712f86a648e993ce7fd2077725ec7841b51588f31fb428ea34d804cb9a1ab,-1,0,1,0.27606151,1533612638,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,95,1,0.27606151,1533608203,Regular,99c712f86a648e993ce7fd2077725ec7841b51588f31fb428ea34d804cb9a1ab
0688dd1d38283866b3d64dfe71971f9c9052c15271577bd522299f9792467ef6,-1,1,1,0.26295068,1533524861,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,106,1,0.26295068,1533521782,Regular,0688dd1d38283866b3d64dfe71971f9c9052c15271577bd522299f9792467ef6
c9e52915981e2cdb26300078b4f719e53cc7b1b5990a7e41c6a062575a87d2b6,-1,1,1,0.10838085,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,209,1,0.10838085,1533435680,Regular,c9e52915981e2cdb26300078b4f719e53cc7b1b5990a7e41c6a062575a87d2b6
9c46eb28a742b098a030c38e17dee2384600c48738e9f78d9d1fc42117e5a6c3,-1,1,1,0.28301201,1533435680,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,108,1,0.28301201,1533435020,Regular,9c46eb28a742b098a030c38e17dee2384600c48738e9f78d9d1fc42117e5a6c3
e0de2960654afbbfca952ebbfc863830aea719822056d51e19f0d29940a7d240,-1,1,1,0.30158515,1533349292,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,69,1,0.30158515,1533348728,Regular,e0de2960654afbbfca952ebbfc863830aea719822056d51e19f0d29940a7d240
a468b8e287f1d7d541d9689a31bc829edbe80101ed96d871025e76a7ac1c4b19,-1,1,1,0.31841634,1533262847,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,71,1,0.31841634,1533262134,Regular,a468b8e287f1d7d541d9689a31bc829edbe80101ed96d871025e76a7ac1c4b19
b199415b787c7607353003e7e86ee5d7ac1da05b89300b0314f257ecffbf8b5b,-1,1,1,0.32774713,1533176000,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,71,1,0.32774713,1533175697,Regular,b199415b787c7607353003e7e86ee5d7ac1da05b89300b0314f257ecffbf8b5b
59dc953fa57211018d2382576e0a3784670f72fc2ba86836784df838e434eda7,-1,0,1,0.35527585,1533095130,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,95,1,0.35527585,1533089711,Regular,59dc953fa57211018d2382576e0a3784670f72fc2ba86836784df838e434eda7
8bf7c02580b2e5467ecd84b4bad0769f72222cf3288cff7285ad8e857c5c9ec7,-1,0,1,0.10718724,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,231,1,0.10718724,1533003421,Regular,8bf7c02580b2e5467ecd84b4bad0769f72222cf3288cff7285ad8e857c5c9ec7
ecc1c5182d2ad092fbc2cd37a0ceff624f8d15e583045b16a02ab9658b716d38,-1,0,1,0.3377504,1533003207,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,85,1,0.3377504,1533002897,Regular,ecc1c5182d2ad092fbc2cd37a0ceff624f8d15e583045b16a02ab9658b716d38
0b7d7d2fcffe4c76208edf7cbd73cd50daec3e80a8c651070a706440fe7dae72,-1,1,1,0.30913096,1532916905,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,74,1,0.30913096,1532916622,Regular,0b7d7d2fcffe4c76208edf7cbd73cd50daec3e80a8c651070a706440fe7dae72
db204696047598e03b489e83517335f70910b74ff0311d180b012b36e72ab933,-1,0,1,0.30542334,1532834668,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,26,1,0.30542334,1532830675,Regular,db204696047598e03b489e83517335f70910b74ff0311d180b012b36e72ab933
d5f3572ae7fccdb4f52f2e27b342bbb074dca02ca4939c0d1de9a8e3ee0ed18d,-1,0,1,0.33059876,1532745008,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,67,1,0.33059876,1532744042,Regular,d5f3572ae7fccdb4f52f2e27b342bbb074dca02ca4939c0d1de9a8e3ee0ed18d
cb358f0e584d28a23c77630920a60f5d223b1b05be403cb8d23bce01f901d5c8,-1,1,1,0.34593685,1532658107,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,8,1,0.34593685,1532657468,Regular,cb358f0e584d28a23c77630920a60f5d223b1b05be403cb8d23bce01f901d5c8
47a42656641696fe78ce9a23ddc05d238beb34ae96162a61ebf6a3323169931f,-1,0,1,0.21080476,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,579,1,0.21080476,1532571689,Regular,47a42656641696fe78ce9a23ddc05d238beb34ae96162a61ebf6a3323169931f
c5d6e13d905e081302566572c7bc698e86ccd42087d44a38c52e54bf0e63dca8,-1,1,1,0.26895652,1532488544,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,527,1,0.26895652,1532484972,Regular,c5d6e13d905e081302566572c7bc698e86ccd42087d44a38c52e54bf0e63dca8
0adc26e3b26ecf917fa720d8bb8912bdb32b5f163f2107eb6eca42d42de6a58d,-1,0,1,0.37560571,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
3d9832286487e0ffc49545186db5d8853179d0229bf7834caf64da73e5e2c506,-1,0,1,0.3477025,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
68332087341cb5d0da66ad3c96af3b0c269ab9cf3d36dd1f07731755bdbe8b83,-1,0,1,0.36990899,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,325,1,0.36990899,1532398754,Regular,68332087341cb5d0da66ad3c96af3b0c269ab9cf3d36dd1f07731755bdbe8b83
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,198,1,0.37560571,1532312111,Regular,0adc26e3b26ecf917fa720d8bb8912bdb32b5f163f2107eb6eca42d42de6a58d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,74,1,0.3477025,1532225984,Regular,3d9832286487e0ffc49545186db5d8853179d0229bf7834caf64da73e5e2c506
c798eec9a8cd4bf3f5824109a5fdbf0069e0360e615a6ed486b89f9efcab2aa8,-1,0,1,0.3478738,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,475,1,0.3478738,1532139393,Regular,c798eec9a8cd4bf3f5824109a5fdbf0069e0360e615a6ed486b89f9efcab2aa8
2319926542938bb017aad9127f607247fa967b72c91e1afa88bd424713c38561,-1,1,1,0.37642879,1532056305,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,376,1,0.37642879,1532052930,Regular,2319926542938bb017aad9127f607247fa967b72c91e1afa88bd424713c38561
272aea221279466ddcf1b7ce84d3ec54b0bba6453daa34e5e2250679b88d0c9f,-1,0,1,0.34458835,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,36,1,0.34458835,1531966552,Regular,272aea221279466ddcf1b7ce84d3ec54b0bba6453daa34e5e2250679b88d0c9f
c5b561071e8da20a8ec4f07f2ea76a62d86d9ddd286d1526d6303f5e34705f11,-1,1,1,0.36146759,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,578,1,0.36146759,1531880548,Regular,c5b561071e8da20a8ec4f07f2ea76a62d86d9ddd286d1526d6303f5e34705f11
52d147b8a2fae88174f16f6dc19b3a8dd6a36a108bcfa7215e6347b0cc8885a2,-1,1,1,0.31110769,1531797160,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,462,1,0.31110769,1531793756,Regular,52d147b8a2fae88174f16f6dc19b3a8dd6a36a108bcfa7215e6347b0cc8885a2
0686089316d9b94c221439b8e83f1523ba12cef9ae0a7a861055c1e3851f7ec1,-1,1,1,0.32045344,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,555,1,0.32045344,1531707325,Regular,0686089316d9b94c221439b8e83f1523ba12cef9ae0a7a861055c1e3851f7ec1
1e5d1877a58a2d2d9aed2859ce85023b6a78ef617c78f7ef23b0635eaee5b9c8,-1,1,1,0.33226472,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,517,1,0.33226472,1531622459,Regular,1e5d1877a58a2d2d9aed2859ce85023b6a78ef617c78f7ef23b0635eaee5b9c8
91c51cf24c3fee3619ff2cc03a4618ec98ab2447155ad14d2fa867779829fa5f,-1,0,1,0.41608601,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,21,1,0.41608601,1531534516,Regular,91c51cf24c3fee3619ff2cc03a4618ec98ab2447155ad14d2fa867779829fa5f
c0d09aae9615b26083ec7d07313a29d6f3da2dcab1bd330901205f420298691c,-1,1,1,0.40930089,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,205,1,0.40930089,1531448685,Regular,c0d09aae9615b26083ec7d07313a29d6f3da2dcab1bd330901205f420298691c
9de887f6801f710a2b3841f8937bba9c9f39d396460a7d7ee129abf2710f2530,-1,1,1,0.39871537,1531364812,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,407,1,0.39871537,1531361858,Regular,9de887f6801f710a2b3841f8937bba9c9f39d396460a7d7ee129abf2710f2530
cdfea708d05be518a2e3fab33237df1621f35b5a42f911de6d5c2b94438ce335,-1,0,1,0.41888732,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,301,1,0.41888732,1531275660,Regular,cdfea708d05be518a2e3fab33237df1621f35b5a42f911de6d5c2b94438ce335
b93ea60c7365ad6e8120b0222e1723f8844849a7c922795bc1e6ce1b9dfec664,-1,0,1,0.4065313,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,275,1,0.4065313,1531189396,Regular,b93ea60c7365ad6e8120b0222e1723f8844849a7c922795bc1e6ce1b9dfec664
ee7bcbb6e457da0d655633c73800742d333e712c50f8287b4daeae92b293e30f,-1,1,1,0.39677438,1531106024,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,276,1,0.39677438,1531103065,Regular,ee7bcbb6e457da0d655633c73800742d333e712c50f8287b4daeae92b293e30f
734517a6d5d97d5511da739627b091c2f948343138079006d6d27a05a277d5b2,-1,1,1,0.41985788,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,130,1,0.41985788,1531016368,Regular,734517a6d5d97d5511da739627b091c2f948343138079006d6d27a05a277d5b2
dd909440fdffdf512e3305246039b2352971eacb8ecfa17d99601a480bd13141,-1,0,1,0.40817233,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,104,1,0.40817233,1530930041,Regular,dd909440fdffdf512e3305246039b2352971eacb8ecfa17d99601a480bd13141
7297fb167f8865c1bd9c7243ed5ee1bc4c319dd6df914f19fa7110fa74555399,-1,1,1,0.39884671,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,399,1,0.39884671,1530856082,Regular,7297fb167f8865c1bd9c7243ed5ee1bc4c319dd6df914f19fa7110fa74555399
951d751d90a264a56e48094d7889c13e14baf459c79bb692cf682dea448cf806,-1,1,1,0.44955216,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,496,1,0.44955216,1530756954,Regular,951d751d90a264a56e48094d7889c13e14baf459c79bb692cf682dea448cf806
af77ab3e6b5afc224595896210bc813d0d0dc4381b3daebf9f0eb4e41bad6274,-1,0,1,0.43621065,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,432,1,0.43621065,1530670592,Regular,af77ab3e6b5afc224595896210bc813d0d0dc4381b3daebf9f0eb4e41bad6274
3659b831d435815eb105bc50d662ee4fca13c8dca82c8c1bb5be25fdc780cd40,-1,1,1,0.28431012,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,388,1,0.28431012,1530584180,Regular,3659b831d435815eb105bc50d662ee4fca13c8dca82c8c1bb5be25fdc780cd40
3d22d9f147ea23fd94deeff5bee663b6da0ff385a025ab8fbd6cacb87317c665,-1,0,1,0.42444905,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,254,1,0.42444905,1530498439,Regular,3d22d9f147ea23fd94deeff5bee663b6da0ff385a025ab8fbd6cacb87317c665
236e9ee165a40a48d524b8c8d7c147a02f8cdabcb68bb45d04266d44aa493699,-1,0,1,0.3727583,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
