tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,70,1,0.24047096,1483286580,Regular,2bf6b47f008b4a35fac2b8fb1f3820038424fed51eaa5cda05eef775bbf267eb
2c3c3b7f1d614436ce655e5c081dc9f5f4834f7f441eff25b4aa2f0cf1027ee9,-1,6,1,0.15158235,1483282163,Regular,e4345e4635aa7001970a59e469692fca4f2d5a9d50f39a472af7d616009631f5
e4345e4635aa7001970a59e469692fca4f2d5a9d50f39a472af7d616009631f5,1,30,1,0.15158235,1483264829,Regular,2c3c3b7f1d614436ce655e5c081dc9f5f4834f7f441eff25b4aa2f0cf1027ee9
c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395,-1,16,1,0.13005292,1483262345,Regular,4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66
c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395,-1,22,1,0.13329575,1483262345,Regular,90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f
90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f,1,35,1,0.13329575,1483233040,Regular,c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395
4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66,1,3,1,0.13005292,1483209295,Regular,c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395
af5010784b2b42ac0148bd5694261dbf301dd7787f625a08f6ad22af9c882bdb,-1,22,1,0.12402812,1483148657,Regular,bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31
af5010784b2b42ac0148bd5694261dbf301dd7787f625a08f6ad22af9c882bdb,-1,4,1,0.10515448,1483148657,Regular,80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28
80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28,1,43,1,0.10515448,1483144220,Regular,af5010784b2b42ac0148bd5694261dbf301dd7787f625a08f6ad22af9c882bdb
cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f,1,48,1,0.16629714,1483111702,Regular,ceb17203ea6d10636d196eada51d26b7a4e4af8f03e004d0fcde509ba5c192cb
bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31,1,7,1,0.12402812,1483024529,Regular,af5010784b2b42ac0148bd5694261dbf301dd7787f625a08f6ad22af9c882bdb
d2159dc74ad52b80efd63efcccd60e6a19c313ba37b571ba0e2654617b77bccb,-1,22,1,0.18158807,1483004439,Regular,af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4
af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4,1,72,1,0.18158807,1482981186,Regular,d2159dc74ad52b80efd63efcccd60e6a19c313ba37b571ba0e2654617b77bccb
0e8386cd59a43ce787b097d8cdbefa65d71efc87159fa15b91eaaf017715a041,-1,17,1,0.24280657,1482978347,Regular,62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,78,1,0.24280657,1482959569,Regular,0e8386cd59a43ce787b097d8cdbefa65d71efc87159fa15b91eaaf017715a041
f6f74cdbb84ff08e3bc467ceddedc045843ad0f56ce0341634e6dccd5d7459ff,-1,5,1,0.26535063,1482957366,Regular,0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2
3ddb005d5df62c4237f1c53cce2d22918a21fe1cf5d2d71e9b851d656d74feb0,-1,1,1,0.12722228,1482955608,Regular,1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36
1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36,1,27,1,0.12722228,1482948441,Regular,3ddb005d5df62c4237f1c53cce2d22918a21fe1cf5d2d71e9b851d656d74feb0
e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c,-1,21,1,0.18869029,1482945083,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828,-1,6,1,0.14175032,1482944292,Regular,f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598
0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2,1,58,1,0.26535063,1482926731,Regular,f6f74cdbb84ff08e3bc467ceddedc045843ad0f56ce0341634e6dccd5d7459ff
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,62,1,0.18869029,1482894784,Regular,e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c
f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598,1,32,1,0.14175032,1482883511,Regular,c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828
906bfca0cf0ca300f887cf5f58161e37ee026ecf5bd5274dc6f7e9cd12a87656,-1,3,1,0.17636292,1482847967,Regular,67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0
0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191,-1,24,1,0.1712398,1482841122,Regular,c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d
c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d,1,24,1,0.1712398,1482839800,Regular,0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,39,1,0.17636292,1482829136,Regular,906bfca0cf0ca300f887cf5f58161e37ee026ecf5bd5274dc6f7e9cd12a87656
67b024d72b6d9282b79817e1efd9ce71728bbfce66e7caec3cd37103efe30f5d,-1,6,1,0.12274327,1482805074,Regular,0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23
0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23,1,24,1,0.12274327,1482796462,Regular,67b024d72b6d9282b79817e1efd9ce71728bbfce66e7caec3cd37103efe30f5d
1069a990353b8ab7486e83eb4553fb396a0ee0909fa7bb06fec5a02d5b8ff5fa,-1,9,1,0.11461229,1482790266,Regular,3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,68,1,0.11461229,1482785838,Regular,1069a990353b8ab7486e83eb4553fb396a0ee0909fa7bb06fec5a02d5b8ff5fa
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,6,1,0.12261872,1482783776,Regular,4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660
4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660,1,43,1,0.12261872,1482775103,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
774a0c1e08a55b41a1aa99930f1ee9c95203a206055aab94cc07bdf99e724c95,-1,25,1,0.19982528,1482758494,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720,-1,11,1,0.12876829,1482745601,Regular,6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,68,1,0.19982528,1482720303,Regular,774a0c1e08a55b41a1aa99930f1ee9c95203a206055aab94cc07bdf99e724c95
94c1127201644d5f7e8d9e6d9255523a7b50331401609aaf026db762605c4a88,-1,20,1,0.06285822,1482709692,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548,1,36,1,0.12876829,1482709493,Regular,5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,118,1,0.06285822,1482698290,Regular,94c1127201644d5f7e8d9e6d9255523a7b50331401609aaf026db762605c4a88
a7a55b2d45191e05703eb700810ca29f24c8ce214e1904f98aab92403cf63258,-1,20,1,0.22958865,1482696762,Regular,8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,55,1,0.22958865,1482687493,Regular,a7a55b2d45191e05703eb700810ca29f24c8ce214e1904f98aab92403cf63258
f928d011a185f4ccd6d03fef31fad680a53ecfee9422d9eedbde58aac3cb9971,-1,19,1,0.21315061,1482677755,Regular,6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f
6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f,1,11,1,0.21315061,1482676821,Regular,f928d011a185f4ccd6d03fef31fad680a53ecfee9422d9eedbde58aac3cb9971
49f846b1921109d6a94b88628f8d9ef2d535aa05eeed0687b129d99048fe0a27,-1,7,1,0.18672808,1482671724,Regular,9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d
9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d,1,35,1,0.18672808,1482655140,Regular,49f846b1921109d6a94b88628f8d9ef2d535aa05eeed0687b129d99048fe0a27
5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08,-1,13,1,0.127059,1482634082,Regular,8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9
8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9,1,25,1,0.127059,1482633371,Regular,5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08
f229445a2caca8de97eea0ae8ce9c97c7369302e50cc4e440c73c679d487fe52,-1,4,1,0.19510747,1482633133,Regular,cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376
54722613bc84fe0ab0400344492a2d48ac089b994ecb33c0786239c6dbf0f8dc,-1,7,1,0.11966149,1482621303,Regular,50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e
50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e,1,32,1,0.11966149,1482611587,Regular,54722613bc84fe0ab0400344492a2d48ac089b994ecb33c0786239c6dbf0f8dc
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,8,1,0.19510747,1482600599,Regular,f229445a2caca8de97eea0ae8ce9c97c7369302e50cc4e440c73c679d487fe52
d919753cbcadf9e1340d09416c146afb025e45ae251fd4e437b2402a91afd9ed,-1,4,1,0.10494267,1482585059,Regular,86a551a2b1e857a2db2e4f20a99b7fc53ffc764064722c52046e39391dcafb24
86a551a2b1e857a2db2e4f20a99b7fc53ffc764064722c52046e39391dcafb24,1,38,1,0.10494267,1482579125,Regular,d919753cbcadf9e1340d09416c146afb025e45ae251fd4e437b2402a91afd9ed
d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b,-1,23,1,0.20390586,1482551657,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972,1,49,1,0.20390586,1482536115,Regular,d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b
ab51e4a1d3f6fc10ee7c5dad9a70a12c314d677c2e569927a815820706a6d305,-1,7,1,0.11630452,1482495540,Regular,1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851
1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851,1,52,1,0.11630452,1482491847,Regular,ab51e4a1d3f6fc10ee7c5dad9a70a12c314d677c2e569927a815820706a6d305
46315eec7df3269965fcb44943ef321f75e2be64d741737d924b79dfa98c9db6,-1,13,1,0.16701977,1482473729,Regular,e1cf607b52d0a0c1a7f6b5a4d1f8c5dc049975872da04d0838a2293bda063992
e1cf607b52d0a0c1a7f6b5a4d1f8c5dc049975872da04d0838a2293bda063992,1,32,1,0.16701977,1482469924,Regular,46315eec7df3269965fcb44943ef321f75e2be64d741737d924b79dfa98c9db6
546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54,-1,20,1,0.12048932,1482453355,Regular,26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7
26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7,1,45,1,0.12048932,1482437889,Regular,546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54
500d384b21c3cadfc4d7e019d62a676457625926b93f75cc50522485bfc93e9b,-1,10,1,0.12579761,1482406929,Regular,d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c
d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c,1,47,1,0.12579761,1482404639,Regular,500d384b21c3cadfc4d7e019d62a676457625926b93f75cc50522485bfc93e9b
743df53e7ec34de291035cac1a09f73016daadfcf236932f628341855b42e195,-1,10,1,0.31156331,1482386706,Regular,4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095
4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095,1,51,1,0.31156331,1482383362,Regular,743df53e7ec34de291035cac1a09f73016daadfcf236932f628341855b42e195
2aa4ececea61c2074963fa3caadbcd350a631fb3281663c7bd031b3885970379,-1,1,1,0.10084623,1482332358,Regular,386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff
386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff,1,0,1,0.10084623,1482329519,Regular,2aa4ececea61c2074963fa3caadbcd350a631fb3281663c7bd031b3885970379
69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27,-1,31,1,0.25027563,1482308009,Regular,b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,78,1,0.25027563,1482307197,Regular,69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27
6ecec9fe4726bda5bc9b04a777a3d4999b87fbeabb2a62af152a2ebfac67311c,-1,18,1,0.30553294,1482297062,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
1bf039235aefbd2ed086e2e203850e7bc2ebb6bb097ed7e2e944435cf2b671e3,-1,3,1,0.20715977,1482275554,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,23,1,0.30553294,1482275554,Regular,6ecec9fe4726bda5bc9b04a777a3d4999b87fbeabb2a62af152a2ebfac67311c
2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a,-1,17,1,0.13577143,1482274333,Regular,8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a
1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4,1,34,1,0.20715977,1482263793,Regular,1bf039235aefbd2ed086e2e203850e7bc2ebb6bb097ed7e2e944435cf2b671e3
8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a,1,43,1,0.13577143,1482252821,Regular,2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a
25b8765e282849c25e567a0470aa45867f6449a732dfe00378059e6621bfe714,-1,16,1,0.40051981,1482245009,Regular,df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4
f444f6a64ccf41a90af2038c9d025e73000648bd31f631e08113e058ffbdbf59,-1,15,1,0.36036766,1482243964,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
24d4e6e8288e7d27533d77839cf651cf2de36ff32f0a054482d13bdac64463e7,-1,2,1,0.13063837,1482238331,Regular,6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104
6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104,1,68,1,0.13063837,1482231164,Regular,24d4e6e8288e7d27533d77839cf651cf2de36ff32f0a054482d13bdac64463e7
e84c22518bb92289181f25e69f505be029856e81a5a715436032078af44569e9,-1,4,1,0.1028466,1482212701,Regular,2c9579203c2e210004e0839979a366637cd8514354cf9b423474f98d688bd68a
2c9579203c2e210004e0839979a366637cd8514354cf9b423474f98d688bd68a,1,0,1,0.1028466,1482209771,Regular,e84c22518bb92289181f25e69f505be029856e81a5a715436032078af44569e9
a161d18b2aa9a516ca696af3193983c5334c3f0dd099c67ad7846b1d6cc4f910,-1,11,1,0.25448941,1482198399,Regular,424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2
c1820d809f8090177107737def3d10f281a02a5fb443043bf9c5d6c13bd3807b,-1,18,1,0.24667578,1482198399,Regular,649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc
c1820d809f8090177107737def3d10f281a02a5fb443043bf9c5d6c13bd3807b,-1,4,1,0.20106403,1482198399,Regular,b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d
b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d,1,60,1,0.20106403,1482187709,Regular,c1820d809f8090177107737def3d10f281a02a5fb443043bf9c5d6c13bd3807b
a8518f3e9a80215b83aa73ad10fc655a5dd2dd5273743b025a099c027a29fa43,-1,13,1,0.23167055,1482181052,Regular,47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219
424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2,1,91,1,0.25448941,1482176566,Regular,a161d18b2aa9a516ca696af3193983c5334c3f0dd099c67ad7846b1d6cc4f910
820e923df43746d124e427f2ecc0e94a19022466702260a973c4ff48646ae406,-1,7,1,0.17087766,1482176046,Regular,4f3fdd402b206d42964c2bd6ffccc1318eaa7fc7ae28a82f4c26e9b21dfcdfeb
a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf,-1,52,1,0.16599829,1482174591,Regular,6ac2f9488a749af075b3829faa78235a04c3b03dd30cf4f896f3082d050520bf
4f3fdd402b206d42964c2bd6ffccc1318eaa7fc7ae28a82f4c26e9b21dfcdfeb,1,79,1,0.17087766,1482155231,Regular,820e923df43746d124e427f2ecc0e94a19022466702260a973c4ff48646ae406
df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4,1,0,1,0.40051981,1482133456,Regular,25b8765e282849c25e567a0470aa45867f6449a732dfe00378059e6621bfe714
6ac2f9488a749af075b3829faa78235a04c3b03dd30cf4f896f3082d050520bf,1,69,1,0.16599829,1482111267,Regular,a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf
04d27875ca1e7b2d1e34901e56e30657ba75a8a4bca7e3b95e42a1cf8e7d7de2,-1,22,1,0.05336024,1482102432,Regular,a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349
a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349,1,9,1,0.05336024,1482100498,Regular,04d27875ca1e7b2d1e34901e56e30657ba75a8a4bca7e3b95e42a1cf8e7d7de2
8177d0734c461f865a76bb545a3371bbf8dfbabe03c4c835280574179a8a39ef,-1,15,1,0.21657006,1482098163,Regular,bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac
89a869a14d53d8d4475e099eed593d193a1b9c981dcdab87c37574b3e2deeeb6,-1,16,1,0.19550691,1482094458,Regular,0aa49661c46a1735d76b3e5572f63d13be80a1af88cf571ebac1db950bfaeacd
89a869a14d53d8d4475e099eed593d193a1b9c981dcdab87c37574b3e2deeeb6,-1,24,1,0.20308531,1482094458,Regular,39d6c014eff00e12c51173cea935ba90bf0b4bf52ba115cc3aacb46cd05d4054
6e8cd4d5ed6f7a5f399e2d076e569da63cda881db69410c9d089485ac059f7ce,-1,17,1,0.15818603,1482093358,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,59,1,0.15818603,1482089864,Regular,6e8cd4d5ed6f7a5f399e2d076e569da63cda881db69410c9d089485ac059f7ce
39d6c014eff00e12c51173cea935ba90bf0b4bf52ba115cc3aacb46cd05d4054,1,43,1,0.20308531,1482057080,Regular,89a869a14d53d8d4475e099eed593d193a1b9c981dcdab87c37574b3e2deeeb6
0aa49661c46a1735d76b3e5572f63d13be80a1af88cf571ebac1db950bfaeacd,1,21,1,0.19550691,1482002497,Regular,89a869a14d53d8d4475e099eed593d193a1b9c981dcdab87c37574b3e2deeeb6
84ec60dc44fd2e3603034b3ab8448bd0e8cb69651fb3151683e102104d298db0,-1,25,1,0.1393918,1481992635,Regular,353fdf119aaa7fa16dba1e5b9c02d62e211201ba747c489a162f57a022f78dd7
353fdf119aaa7fa16dba1e5b9c02d62e211201ba747c489a162f57a022f78dd7,1,60,1,0.1393918,1481980850,Regular,84ec60dc44fd2e3603034b3ab8448bd0e8cb69651fb3151683e102104d298db0
a6194646671ab1a294cc15a34024cbca9c9bde2adb695f85aeed3287eb76ca5b,-1,2,1,0.10347365,1481936603,Regular,ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed
ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed,1,31,1,0.10347365,1481926558,Regular,a6194646671ab1a294cc15a34024cbca9c9bde2adb695f85aeed3287eb76ca5b
649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc,1,2,1,0.24667578,1481915504,Regular,c1820d809f8090177107737def3d10f281a02a5fb443043bf9c5d6c13bd3807b
47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219,1,35,1,0.23167055,1481893756,Regular,a8518f3e9a80215b83aa73ad10fc655a5dd2dd5273743b025a099c027a29fa43
998b2169243c200c58e9f6f9cc4efaf9f1ae36b6baf417a389c1966fbd77b4d5,-1,1,1,0.10137683,1481868262,Regular,b221366970ab2be63f627d9cc9d4fed223a72bfd8dde728b286fe22e8fe4cc34
9f3afbef64422a16fe16e1c3f08dae273c57dcb0ad6da9966d6584f65ecaea42,-1,12,1,0.15419845,1481861614,Regular,383a337785731e2328f0803618efd2b1f10ceec37f04c5117cfcad725fd12d32
9f3afbef64422a16fe16e1c3f08dae273c57dcb0ad6da9966d6584f65ecaea42,-1,22,1,0.1646915,1481861614,Regular,531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f
b221366970ab2be63f627d9cc9d4fed223a72bfd8dde728b286fe22e8fe4cc34,1,34,1,0.10137683,1481861614,Regular,998b2169243c200c58e9f6f9cc4efaf9f1ae36b6baf417a389c1966fbd77b4d5
531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f,1,3,1,0.1646915,1481828538,Regular,9f3afbef64422a16fe16e1c3f08dae273c57dcb0ad6da9966d6584f65ecaea42
383a337785731e2328f0803618efd2b1f10ceec37f04c5117cfcad725fd12d32,1,3,1,0.15419845,1481817470,Regular,9f3afbef64422a16fe16e1c3f08dae273c57dcb0ad6da9966d6584f65ecaea42
bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac,1,47,1,0.21657006,1481795947,Regular,8177d0734c461f865a76bb545a3371bbf8dfbabe03c4c835280574179a8a39ef
b1e4e9db50df5a51cc3751de1e480369048ce618b5b635c64f1f5d42a3124e8f,-1,24,1,0.14748275,1481786938,Regular,c73df7fdd4d08189af4d15dc12bed31d5ceb89747ce85dc40dbbe024ddf05d55
c73df7fdd4d08189af4d15dc12bed31d5ceb89747ce85dc40dbbe024ddf05d55,1,3,1,0.14748275,1481785379,Regular,b1e4e9db50df5a51cc3751de1e480369048ce618b5b635c64f1f5d42a3124e8f
9739a4440c8862d9606e9dddc587e3c9bd5d1d69b32cd9dc7c37342c487d31ef,-1,8,1,0.23737764,1481771599,Regular,e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9
9739a4440c8862d9606e9dddc587e3c9bd5d1d69b32cd9dc7c37342c487d31ef,-1,0,1,0.22495995,1481771599,Regular,3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,97,1,0.36036766,1481763819,Regular,f444f6a64ccf41a90af2038c9d025e73000648bd31f631e08113e058ffbdbf59
ca4e0bcdad6907478926f9fc3738d0db0064d5a38322883e2e63f28657e804d4,-1,16,1,0.19051009,1481756219,Regular,361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926
361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926,1,92,1,0.19051009,1481752942,Regular,ca4e0bcdad6907478926f9fc3738d0db0064d5a38322883e2e63f28657e804d4
73c456d551f6e66ba9ec8bab4d5ddd60fc06877cac8de8974f2c5b22f9f6f4ec,-1,5,1,0.12767639,1481732956,Regular,c4b10ebca477939d02d1481ea2825c48b1b674d2451bb71f7659b37e07980e7c
c4b10ebca477939d02d1481ea2825c48b1b674d2451bb71f7659b37e07980e7c,1,21,1,0.12767639,1481730471,Regular,73c456d551f6e66ba9ec8bab4d5ddd60fc06877cac8de8974f2c5b22f9f6f4ec
e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9,1,93,1,0.23737764,1481719685,Regular,9739a4440c8862d9606e9dddc587e3c9bd5d1d69b32cd9dc7c37342c487d31ef
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,7,1,0.22495995,1481709574,Regular,9739a4440c8862d9606e9dddc587e3c9bd5d1d69b32cd9dc7c37342c487d31ef
9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4,-1,25,1,0.17517577,1481668795,Regular,e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83
e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83,1,55,1,0.17517577,1481665556,Regular,9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4
1b333d6834a446a7ddbfbda3a3053c10f3f17754a16cbc745e434b051cd3ac6a,-1,11,1,0.13787205,1481655445,Regular,8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988
