tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,34,1,0.07313881,1553133446,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,100,1,0.07128943,1553048602,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,50,1,0.07367956,1552962618,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,30,1,0.07842658,1552875811,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,103,1,0.07044509,1552792187,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,104,1,0.06797551,1552704739,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,30,1,0.07245774,1552620657,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,96,1,0.08072047,1552531426,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,171,1,0.09224796,1552458469,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,150,1,0.08124225,1552357484,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,109,1,0.07021903,1552275155,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,143,1,0.0741536,1552186409,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,106,1,0.08008091,1552106214,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,135,1,0.0819556,1552007815,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,114,1,0.07684477,1551925829,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,149,1,0.0690402,1551843140,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,197,1,0.07909154,1551753736,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,83,1,0.07513227,1551663955,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,80,1,0.07305718,1551584624,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,198,1,0.08444625,1551490342,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,8,1,0.10149243,1551413416,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,154,1,0.0823911,1551322047,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,83,1,0.07306244,1551235922,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,95,1,0.06919215,1551148775,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,92,1,0.06479657,1551066782,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,115,1,0.04332237,1550974523,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,73,1,0.07903185,1550891171,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,180,1,0.07539038,1550804342,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,41,1,0.07370637,1550717564,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,103,1,0.0722638,1550642534,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,86,1,0.06812801,1550541378,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,140,1,0.06696669,1550459440,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,124,1,0.07311708,1550372559,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,100,1,0.07452619,1550288088,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,207,1,0.07962347,1550199428,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,0,1,0.07664193,1550110887,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,82,1,0.06829341,1550025724,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,188,1,0.07724576,1549939371,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,164,1,0.08354279,1549854832,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,2,1,0.08613608,1549769570,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,88,1,0.09117142,1549676121,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,166,1,0.09531877,1549593355,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,183,1,0.09294043,1549504179,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,135,1,0.08903135,1549419035,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,91,1,0.08860816,1549337327,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,186,1,0.10010773,1549245504,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,124,1,0.10900917,1549183832,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,199,1,0.10242121,1549080567,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,74,1,0.09635363,1548995536,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,66,1,0.11042318,1548900261,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,245,1,0.1099284,1548814814,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,79,1,0.10657647,1548727818,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,9,1,0.10593201,1548643064,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,52,1,0.08799467,1548562445,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,110,1,0.10018831,1548472803,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,126,1,0.10004486,1548384531,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,175,1,0.10345905,1548295261,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,1,1,0.1031828,1548230360,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,213,1,0.09925616,1548124946,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,203,1,0.10614652,1548039672,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,186,1,0.12113003,1547952209,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,146,1,0.11976668,1547868409,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,24,1,0.12349247,1547790698,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,22,1,0.12139563,1547692976,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,197,1,0.11868639,1547605552,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,250,1,0.13004337,1547532969,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,239,1,0.13917669,1547433272,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,260,1,0.14355548,1547346006,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,135,1,0.13232093,1547258375,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,193,1,0.09261211,1547174693,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,24,1,0.12114611,1547088030,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,188,1,0.13479108,1547001195,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,37,1,0.12337798,1546915630,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,4,1,0.13041794,1546831245,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,220,1,0.14190243,1546740960,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,170,1,0.0751363,1546658713,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,78,1,0.04762287,1546566623,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,105,1,0.13091058,1546482863,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,183,1,0.14057357,1546396372,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,153,1,0.16403867,1546308014,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,178,1,0.19606014,1546222093,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,87,1,0.16722837,1546138086,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,88,1,0.16357717,1546049982,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,183,1,0.17100856,1545962678,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,168,1,0.18236516,1545897903,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,48,1,0.16448503,1545808662,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,115,1,0.16534316,1545717617,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,186,1,0.17744242,1545618283,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,207,1,0.17416427,1545531588,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,36,1,0.16482587,1545448235,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,107,1,0.15475432,1545359750,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,65,1,0.16469196,1545271271,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,178,1,0.54281322,1545185381,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
