tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7654e9237a231b31dc681fb4c7bee2bb6cbc8559e090c44831d0270408d51c58,-1,1,1,120.57262726,1555473057,Vote,1d783aa1b5ffc80a74871c0d93bc26ccdcc4b765c6d8b71db21f38f839318470
cbe547cc246592c64517805bed1fab90614a02866b3d466acd795fe4f5bc3023,1,0,1,110.25836492,1555350626,Ticket,fd2d164fe939b318d2d1adb4b2bada505f4dde1876622c5cd5a24878212a04ab
0492456a478b61ee4be81f9107dfa2d25981f3518acbbe42b1b95fd72861598b,1,0,1,108.36986005,1554742967,Ticket,5ebf4ac4578a37372e1200cfc122e057f36068141cefdbd74bc67874366ff7bb
1d783aa1b5ffc80a74871c0d93bc26ccdcc4b765c6d8b71db21f38f839318470,1,0,1,120.57262726,1554325646,Ticket,7654e9237a231b31dc681fb4c7bee2bb6cbc8559e090c44831d0270408d51c58
d88d82fbf43ecd4331eac33c261f79498db9ed4857e2e7f91ba4e2de00e24ca7,-1,1,1,113.76040094,1554296615,Vote,4441030ca0388f0f4c0b3e56afa57a8c98949a8e599270fdc52bca864fe8a597
cbd856a032ec635a892ab8c4e9bb6749b03a13b7c7fe04606123fae457458685,-1,1,1,113.89354121,1554038257,Vote,4ed7ef7fb1b464a230f63c15c8be6acebf1e81e6cd705423d073b5c42b8f2097
4441030ca0388f0f4c0b3e56afa57a8c98949a8e599270fdc52bca864fe8a597,1,0,1,113.76040094,1553455597,Ticket,d88d82fbf43ecd4331eac33c261f79498db9ed4857e2e7f91ba4e2de00e24ca7
4ed7ef7fb1b464a230f63c15c8be6acebf1e81e6cd705423d073b5c42b8f2097,1,0,1,113.89354121,1552508550,Ticket,cbd856a032ec635a892ab8c4e9bb6749b03a13b7c7fe04606123fae457458685
858b84cadc35cf1ece7991c2eff8e85dfb8815f9a546f04d7ac0a5c839edc0b5,-1,1,1,111.15048373,1551880427,Vote,1e0b38fb82a20c05ebd6f0715fdc0a2a41743d80798501658decfd629650da82
1e0b38fb82a20c05ebd6f0715fdc0a2a41743d80798501658decfd629650da82,1,0,1,111.15048373,1551700636,Ticket,858b84cadc35cf1ece7991c2eff8e85dfb8815f9a546f04d7ac0a5c839edc0b5
6426d4a1caaefad31a020ccd777cd6b6172dffe6313245ac5be5c1f2de8952fb,-1,1,1,109.73586294,1551473813,Vote,3292067dc917d89f8f0bdd2c93f722b3698458b74d6552ebf082d059928660d4
71d7946ff3fa13d3733d1d4e354267b961697bcbe2ea185d6739fbde8e16627c,-1,1,1,108.89047611,1551405861,Vote,9e4e5a1a2cdba684c41599379f99df7be90f720c26822371b7fc1a13663ec47a
9e4e5a1a2cdba684c41599379f99df7be90f720c26822371b7fc1a13663ec47a,1,0,1,108.89047611,1549393207,Ticket,71d7946ff3fa13d3733d1d4e354267b961697bcbe2ea185d6739fbde8e16627c
eee8ba9eee76bc28ea15c28cca918b023e71f742cfd14fb5723514fea573a55a,-1,1,1,101.7246871,1549247978,Vote,c9fa7659d028eb25a14656a673ef17e5234c4625957c00bcf564fead82a7e076
3292067dc917d89f8f0bdd2c93f722b3698458b74d6552ebf082d059928660d4,1,0,1,109.73586294,1547152128,Ticket,6426d4a1caaefad31a020ccd777cd6b6172dffe6313245ac5be5c1f2de8952fb
23108d3372bdadb3a0fa20f8bbe03d9856c5ee6748bfd287b6e5541d6fc6fe2e,-1,1,1,101.7322947,1547060401,Vote,cadde4a41b362caf872eddef7934cb3688b7c459c9fe228b51764233b4b2df99
c9fa7659d028eb25a14656a673ef17e5234c4625957c00bcf564fead82a7e076,1,0,1,101.7246871,1546377283,Ticket,eee8ba9eee76bc28ea15c28cca918b023e71f742cfd14fb5723514fea573a55a
ed071516a047bab9af3a6cf1ea4a2d5cb26aa054ebd171516057dea97e41cf1b,-1,1,1,102.66143667,1546196537,Vote,613ef2d067e0ff82073087bc80af65b57d334eb982384a26526c01d981973c8f
db42dbfc936b90c8180d66ac1cc93d9137d3221af19bdbd2e05cf4c88ff90e87,-1,1,1,102.41465447,1545676500,Vote,117be4496a6e731035be8c4bcd1cabb2c9e4c2305310f48eeb4730099ea9da34
613ef2d067e0ff82073087bc80af65b57d334eb982384a26526c01d981973c8f,1,0,1,102.66143667,1544911116,Ticket,ed071516a047bab9af3a6cf1ea4a2d5cb26aa054ebd171516057dea97e41cf1b
117be4496a6e731035be8c4bcd1cabb2c9e4c2305310f48eeb4730099ea9da34,1,0,1,102.41465447,1544650205,Ticket,db42dbfc936b90c8180d66ac1cc93d9137d3221af19bdbd2e05cf4c88ff90e87
e43870be6761d2fb2bbf32c317411fcc3486c738c19eea33678729f2b9a15375,-1,1,1,99.85276117,1544061683,Vote,b787487f07ad4cb157e126872c4674efab38b05c5c3e4e925308a0f7ad473d2e
cadde4a41b362caf872eddef7934cb3688b7c459c9fe228b51764233b4b2df99,1,0,1,101.7322947,1543779911,Ticket,23108d3372bdadb3a0fa20f8bbe03d9856c5ee6748bfd287b6e5541d6fc6fe2e
28af68e13f2ba73e735117632931d95d48556db524cdc45019742fa4f9344fa9,-1,1,1,99.90764771,1543698586,Vote,6f9e18ddc88e2287fee7794d01f8ea2dcdbe550654887c6398561ba230c06802
fd0032cadbc17b9f5eb2a064c1a34e20baab65993a3ba697f37966b070d96010,-1,1,1,100.42238693,1542205312,Vote,a7487ba02ca657370f8e43acdb81c3ea3c31d53f82fac9765bfd629b072c72b6
e58b3827bd92fc2d1bec11ca40309b45a130c6208b42310376627e05ab88a620,-1,1,1,100.54421112,1541647086,Vote,7ab1955d60e8a2fa978d8781e30dfa36725a990b98269410ec9864ba574141c3
b787487f07ad4cb157e126872c4674efab38b05c5c3e4e925308a0f7ad473d2e,1,0,1,99.85276117,1540844593,Ticket,e43870be6761d2fb2bbf32c317411fcc3486c738c19eea33678729f2b9a15375
7ab1955d60e8a2fa978d8781e30dfa36725a990b98269410ec9864ba574141c3,1,0,1,100.54421112,1540766372,Ticket,e58b3827bd92fc2d1bec11ca40309b45a130c6208b42310376627e05ab88a620
bed8b08d073388fa73a7f9ad1a139184ff0ce1702c15d75df396fe9abf0d6c20,-1,1,1,99.17505466,1540764395,Vote,94194c9ec70b5a7bdcedc0176007f7abe9f93e5837e8fac5f12aa58fcc4d64f0
b15511c55e72b5a3b8885aa7832a56c9301c780b0a6fd385f742acbd7b2c8e43,-1,1,1,101.24810428,1540662682,Vote,8511b6d3e656604566fd1ff4edeca0a0693d93c486c2a1920a0509d46093eb39
8511b6d3e656604566fd1ff4edeca0a0693d93c486c2a1920a0509d46093eb39,1,0,1,101.24810428,1540327881,Ticket,b15511c55e72b5a3b8885aa7832a56c9301c780b0a6fd385f742acbd7b2c8e43
a7487ba02ca657370f8e43acdb81c3ea3c31d53f82fac9765bfd629b072c72b6,1,0,1,100.42238693,1539925658,Ticket,fd0032cadbc17b9f5eb2a064c1a34e20baab65993a3ba697f37966b070d96010
92150fad65f1437295efdff90255b321c2ed5e1081f61aa1067d2d4a3cd5243e,-1,1,1,100.44939461,1539849680,Vote,42960b733caf4b86f8c24afcd89793e7ee8ef85920e882e51909fb22b5a4e83d
94194c9ec70b5a7bdcedc0176007f7abe9f93e5837e8fac5f12aa58fcc4d64f0,1,0,1,99.17505466,1539279073,Ticket,bed8b08d073388fa73a7f9ad1a139184ff0ce1702c15d75df396fe9abf0d6c20
37d39137a888926c66a8024f5182e431347141f97b20707571c7b19a5be4ed23,-1,1,1,97.76611065,1539188819,Vote,d59bf608b2b752bca84b2f7046c8bbf5d7682f3817a5a341bf28d21d9b2f1eb1
fc7c35ed2f38d4a9b3519c2caf6b92f9dbe34ad76edba560f7727ca04727cc35,-1,1,1,100.44939461,1539050348,Vote,657bb7e8c3d15d7191dfca1c8c1e42ea6f07d556d09e388d2cc0a1eb78ceff37
42960b733caf4b86f8c24afcd89793e7ee8ef85920e882e51909fb22b5a4e83d,1,0,1,100.44939461,1538923822,Ticket,92150fad65f1437295efdff90255b321c2ed5e1081f61aa1067d2d4a3cd5243e
657bb7e8c3d15d7191dfca1c8c1e42ea6f07d556d09e388d2cc0a1eb78ceff37,1,0,1,100.44939461,1538923822,Ticket,fc7c35ed2f38d4a9b3519c2caf6b92f9dbe34ad76edba560f7727ca04727cc35
ccc7906d8578cadcd2f57d908abc276537c7d2ac432a40797605cd6a5bbc247e,-1,1,1,98.00478134,1538319812,Vote,15e1c0e2f30e982f7247353d4b76674e0aa1125e0277c697810f4a3333fd407f
3caa552660841b29902fdec859b00667d91847594e62161c356a2a48dd622f1a,-1,1,1,98.00478134,1538240391,Vote,800b5a7e0c244779e98037715570508688174f71b810061b111f7bbcdb93bd0f
15e1c0e2f30e982f7247353d4b76674e0aa1125e0277c697810f4a3333fd407f,1,0,1,98.00478134,1537815071,Ticket,ccc7906d8578cadcd2f57d908abc276537c7d2ac432a40797605cd6a5bbc247e
800b5a7e0c244779e98037715570508688174f71b810061b111f7bbcdb93bd0f,1,0,1,98.00478134,1537815071,Ticket,3caa552660841b29902fdec859b00667d91847594e62161c356a2a48dd622f1a
74fd7e8a34fb66db1e6919666d62518606b0e899242e2c4c6a824f8e62ae0883,-1,1,1,95.14647575,1536963493,Vote,cb38d68cd645666328fa2115ece01875d2f37cdda9ae0dfa275f2cc8b5c9bc74
d14ec4bfaaa0e03b36c3fa4d3272d461ce7dd11ac8ddede5e57ceb76c8f86269,-1,1,1,98.56706651,1536437722,Vote,de1b99279aae05760ebefad33cfa10daab3bbddb634e47295935b00073879cc6
de1b99279aae05760ebefad33cfa10daab3bbddb634e47295935b00073879cc6,1,0,1,98.56706651,1536037097,Ticket,d14ec4bfaaa0e03b36c3fa4d3272d461ce7dd11ac8ddede5e57ceb76c8f86269
d59bf608b2b752bca84b2f7046c8bbf5d7682f3817a5a341bf28d21d9b2f1eb1,1,0,1,97.76611065,1535997774,Ticket,37d39137a888926c66a8024f5182e431347141f97b20707571c7b19a5be4ed23
928dcf2ab726c10961f043d1ca97c4ad4aa5cf6656ce87ff14d3f5cf2dcad8c0,-1,1,1,90.82881648,1535288529,Vote,6d64a8adeca7fe3c10786c31cf3c488c3b751a04b83b831a1fb3742da97222a4
cb38d68cd645666328fa2115ece01875d2f37cdda9ae0dfa275f2cc8b5c9bc74,1,0,1,95.14647575,1534997878,Ticket,74fd7e8a34fb66db1e6919666d62518606b0e899242e2c4c6a824f8e62ae0883
189f43c9dfd2d44070e6ad99f5322b20f9ede2b75329d12c18d73a3c313d8ca4,-1,1,1,93.59029241,1534903686,Vote,308fce1129026696ef259a03723a23b787998249f8ed85d328b16cba682cbd91
6f9e18ddc88e2287fee7794d01f8ea2dcdbe550654887c6398561ba230c06802,1,0,1,99.90764771,1533572822,Ticket,28af68e13f2ba73e735117632931d95d48556db524cdc45019742fa4f9344fa9
eaf174acc25f953405b3661ad0203ea320423869498daf2263051cae12c3a7b4,-1,1,1,91.81499763,1533487327,Vote,7e1415c4b0b92f249b83dc73067abb053cef12b29b1e3cf41f039f3def419833
7e1415c4b0b92f249b83dc73067abb053cef12b29b1e3cf41f039f3def419833,1,0,1,91.81499763,1532539420,Ticket,eaf174acc25f953405b3661ad0203ea320423869498daf2263051cae12c3a7b4
6bc33f8c922a4cfd92b964df0adb96c2523acef4336ba748e4f826012101b929,-1,1,1,99.83536742,1532458494,Vote,a7b95c67bcd04d17419a62f4c2dfa8fadf31c8faba4dcaa2f94411394885bfae
308fce1129026696ef259a03723a23b787998249f8ed85d328b16cba682cbd91,1,0,1,93.59029241,1532285809,Ticket,189f43c9dfd2d44070e6ad99f5322b20f9ede2b75329d12c18d73a3c313d8ca4
58a9a7fe3a301aa361326a13b395c92546ff6f41f803b4f72c7e9082b02efd23,-1,1,1,85.15854659,1531699428,Vote,6121522d4be95b25c9eb9e1607aefb5008757c7de5322869ec1a1d5968cbc64e
a7b95c67bcd04d17419a62f4c2dfa8fadf31c8faba4dcaa2f94411394885bfae,1,0,1,99.83536742,1531328312,Ticket,6bc33f8c922a4cfd92b964df0adb96c2523acef4336ba748e4f826012101b929
fcb1a17f494d9486167640e0118ecb1824aa990c1ce6f10e0ae470fc55d7e8aa,-1,1,1,93.60356554,1531247543,Vote,1df0b1c13903d62291e4e9a51fe85b75007d54f9cdf64e4a8a0ca03534e2e4d8
6121522d4be95b25c9eb9e1607aefb5008757c7de5322869ec1a1d5968cbc64e,1,0,1,85.15854659,1530848753,Ticket,58a9a7fe3a301aa361326a13b395c92546ff6f41f803b4f72c7e9082b02efd23
3109b90500043ce713d8530cca8a765be6eb0436612a53e4dff59ea2e77225ad,-1,1,1,87.67545051,1530745470,Vote,1a981b45af617d81446d0bc186af3c9be66ace22402ec4b1a763093d3117117b
9ce167337e5d7f97932d63e0b3cab12786d1b45162f18c94c3b494d62bf6e1b6,-1,1,1,83.60778305,1528132089,Vote,142f7d3396b25102c849d56cd4937a7532908371146c103969bfe5af944d5f22
1df0b1c13903d62291e4e9a51fe85b75007d54f9cdf64e4a8a0ca03534e2e4d8,1,0,1,93.60356554,1528051548,Ticket,fcb1a17f494d9486167640e0118ecb1824aa990c1ce6f10e0ae470fc55d7e8aa
9dd3219f6375e0b418e29cfd7a59e96bd8785521f3eacaeb34c559ed9decc3f6,-1,1,1,92.35936765,1527824504,Vote,89705b0b349f84e28f87e5b8a9870c1072120ce25125ebbdf0f4401960faf522
6d64a8adeca7fe3c10786c31cf3c488c3b751a04b83b831a1fb3742da97222a4,1,0,1,90.82881648,1527444701,Ticket,928dcf2ab726c10961f043d1ca97c4ad4aa5cf6656ce87ff14d3f5cf2dcad8c0
89705b0b349f84e28f87e5b8a9870c1072120ce25125ebbdf0f4401960faf522,1,0,1,92.35936765,1527095998,Ticket,9dd3219f6375e0b418e29cfd7a59e96bd8785521f3eacaeb34c559ed9decc3f6
5f304cbe28b65ece86bc6dcbc60e8cf9894592e641319e653fbb4820bbbfdaa4,-1,1,1,94.77136155,1527013707,Vote,0361471e5abe893a91f34af1b92fed1cfe491cbca7a3d45722b5706fb9d70e9a
0361471e5abe893a91f34af1b92fed1cfe491cbca7a3d45722b5706fb9d70e9a,1,0,1,94.77136155,1526268892,Ticket,5f304cbe28b65ece86bc6dcbc60e8cf9894592e641319e653fbb4820bbbfdaa4
66aacaa65017c3d321d08f56eb45da684182110dc072a3d61c78675efe4e9f1a,-1,1,1,87.97163363,1526190000,Vote,96dcca0652a79d6be72d3a1aa49fcd6e3de4266c9d50da7f8eff0b23b755fcbe
96dcca0652a79d6be72d3a1aa49fcd6e3de4266c9d50da7f8eff0b23b755fcbe,1,0,1,87.97163363,1525232969,Ticket,66aacaa65017c3d321d08f56eb45da684182110dc072a3d61c78675efe4e9f1a
59bb2aabfa1f43e92ac9dfb61e6b664eeefb96b596f2f86e405f83af1f22793e,-1,1,1,84.68157711,1525149646,Vote,9da116e84737cfcceac4c81f5efddc8c439b698e913b29b247315dc3d945dd73
1a981b45af617d81446d0bc186af3c9be66ace22402ec4b1a763093d3117117b,1,0,1,87.67545051,1523379630,Ticket,3109b90500043ce713d8530cca8a765be6eb0436612a53e4dff59ea2e77225ad
bb05a239fca44a71e0657cacf807680dbbd344b8d07e3c979b4a978bd80c81db,-1,1,1,84.4526186,1523200450,Vote,c27b7bcba452abe6ea864422511193339468a36f13b849c4ff43f67f2f8433e6
c27b7bcba452abe6ea864422511193339468a36f13b849c4ff43f67f2f8433e6,1,0,1,84.4526186,1521783263,Ticket,bb05a239fca44a71e0657cacf807680dbbd344b8d07e3c979b4a978bd80c81db
163ce5675af332059e2ff37031a91739de63364d5b43451006aefbf5d3af5575,-1,1,1,85.38677496,1521700392,Vote,3325ec1afdfe9d109e16d1378bc1690adaae39f0ff118615be122f2e40194db4
142f7d3396b25102c849d56cd4937a7532908371146c103969bfe5af944d5f22,1,0,1,83.60778305,1521672165,Ticket,9ce167337e5d7f97932d63e0b3cab12786d1b45162f18c94c3b494d62bf6e1b6
70d0b350f4f1b4c1a292287f15409517f775dbbdd3a15852cd66044821592928,-1,1,1,84.68157711,1521597172,Vote,230db0f6325c667ded176f7b703b09cea5e5ecc98a6362e54213608ba8360e8a
3325ec1afdfe9d109e16d1378bc1690adaae39f0ff118615be122f2e40194db4,1,0,1,85.38677496,1521484015,Ticket,163ce5675af332059e2ff37031a91739de63364d5b43451006aefbf5d3af5575
230db0f6325c667ded176f7b703b09cea5e5ecc98a6362e54213608ba8360e8a,1,0,1,84.68157711,1521402358,Ticket,70d0b350f4f1b4c1a292287f15409517f775dbbdd3a15852cd66044821592928
9da116e84737cfcceac4c81f5efddc8c439b698e913b29b247315dc3d945dd73,1,0,1,84.68157711,1521402358,Ticket,59bb2aabfa1f43e92ac9dfb61e6b664eeefb96b596f2f86e405f83af1f22793e
fd94f2f4acff3b8e1325dfe5a27f395c490a644bdd3e65cc2344e74fe0d0eeb7,-1,1,1,83.3653616,1521394152,Vote,0d05ef862d042d52247f88abb28452b77252ab67eeedd3539ce89ba4eec3d09e
d4e32cf325cef5d949d0a47dce9771f0d7b14f48dde2c2fe990e1f32e5752bf4,-1,1,1,83.3653616,1521288177,Vote,7ca2b2c210556aa823cdc84ddda500276053c3ab710f66a6713dc91c722a58d1
7ca2b2c210556aa823cdc84ddda500276053c3ab710f66a6713dc91c722a58d1,1,0,1,83.3653616,1520199786,Ticket,d4e32cf325cef5d949d0a47dce9771f0d7b14f48dde2c2fe990e1f32e5752bf4
0d05ef862d042d52247f88abb28452b77252ab67eeedd3539ce89ba4eec3d09e,1,0,1,83.3653616,1520188571,Ticket,fd94f2f4acff3b8e1325dfe5a27f395c490a644bdd3e65cc2344e74fe0d0eeb7
