tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,31,1,134.97867948,1571328156,Regular,060b7c97d3a4242eace0852fd676c52aae35b394131202fe6761ce8f987c9a39
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,29,1,134.97867948,1571328156,Regular,533a8e6100beae7a5c01190de2e1af42c02189784753294c13cef1bf2fc30f33
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,21,1,134.97867948,1571328156,Regular,e0944d4403a1ef786db534f51ba3a94c795288362d678d462af47696aba0ed25
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,19,1,134.97867948,1571328156,Regular,da89328dd27c5bb3774c3240341a445fd6ce4620e11159495f3635a965f24622
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,13,1,133.97865474,1571328156,Regular,d82d5a2c7492960cc7ae6276b4add5ea292678d364b2acfb77077d2183992f1a
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,10,1,134.97867948,1571328156,Regular,d8d2aec662f03fad81d5a3819b05da618f74f00c1464da4a3fab6a6324f89217
6a9b3f9d3ffabd15285dc7e0fdda3355f9d2242cb64b0eb46d4be2738f911afe,1,2,1,134.97867948,1571139758,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
da89328dd27c5bb3774c3240341a445fd6ce4620e11159495f3635a965f24622,1,2,1,134.97867948,1571113753,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
fca0b542a14c9230ece301b9c5cf4db58c5ca80f359802d42452f14bfebb6510,1,2,1,134.97867948,1571079211,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
c8b51dbb4447ef8ca5802182bb25ad14db72633d86354b698481f5dbda1a2ac1,1,2,1,134.97867948,1571033164,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
06e2d838d8399e90cb09c9b26d3dea4446a2621d814e694fdd5877577092307f,1,2,1,134.97867948,1571031906,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
e0944d4403a1ef786db534f51ba3a94c795288362d678d462af47696aba0ed25,1,2,1,134.97867948,1571018139,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
060b7c97d3a4242eace0852fd676c52aae35b394131202fe6761ce8f987c9a39,1,2,1,134.97867948,1570995852,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
4b0365f175699d0cff1cee960de9667295312e884fad7c3953108ab00a5cfbae,1,2,1,134.97867948,1570966539,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
d82d5a2c7492960cc7ae6276b4add5ea292678d364b2acfb77077d2183992f1a,1,0,1,133.97865474,1570942776,Revocation,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
504a16f7899178851e0b0c0f66ef5ce9aabc16c2658b62ecc86ea94bbaba5eb5,1,2,1,134.97867948,1570893514,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
720e8b23f32da423ec43c40fba169d9798db944a6cd692441a31c0ee104d950b,1,2,1,134.97867948,1570884477,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
d8d2aec662f03fad81d5a3819b05da618f74f00c1464da4a3fab6a6324f89217,1,2,1,134.97867948,1570879097,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
533a8e6100beae7a5c01190de2e1af42c02189784753294c13cef1bf2fc30f33,1,2,1,134.97867948,1570801457,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
