tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057eff07da90d7f5a43a15a0e82224216ee5c762026b0060762d372ae2a10951,-1,1,1,2,1458419850,Vote,625286f2dc4cfaf716054c298e5accb930c7cd92934b8c0655f57a328e4932d7
03eb44700363dac34e58e7f95b675b7edc5e4fc24f5aa994ff1251c27e767cc1,-1,1,1,2,1458418355,Vote,fc860c5c68a5beaf81ba5469533b705128da83e82d8a646052e50bb19cd8cb00
f25324d10792fa01f9c5df69913cfd1f17cdd1e49f2e8887e9539a132d95e063,-1,1,1,2,1458414012,Vote,270cd560e6a6d10049b967f7a4333d1d6d533606a9b47964249ba3cd5b650c7e
390c1907e1a82137f0838cf146335de5489d7fec8bb781362a62849d7d9ceac7,-1,1,1,2,1458412627,Vote,1ed1c5fcc2fb70a693b0b4348ecfe47b9eb5e116c6f7e109086f8fdf382e0a32
2c702b72102fe67a56593a9b20ad661feb3bc081fae4ca28c3a25fef186d1fbd,-1,1,1,2,1458411108,Vote,761df961bd3ef4a7e2687123f99d575cc75123a3e9d6617c1d27cddf1751601a
448f28ae024d56ccc9940beee00823bcfafb66271299a30223d39d4ed5d7266b,-1,1,1,2,1458410038,Vote,d36be63fec72bdc1deda5a76919621edce9f83c032752fa6c6a89ce59761b5f2
5aff5234860ab71929a9f6bbad61d31b6e745f857e9581b0d562a01e06c7b250,-1,1,1,2,1458406745,Vote,bd083c6ac4acc5338a315049dda877e958eba0b7fa3face6f6682302e039fb2f
760ec9f840b5aaa10e8e9c18a3eadf8cc7e570cf707d050dc72a5acf9d1a51ae,-1,1,1,2,1458405746,Vote,8621a2e57e94bc23c78bc250693a1b32e0ec28413af1986f5f6f680434e0275f
471bd8d5f84d8ce2c86d27f4ba22650a6a93f7ee94a164ae120774e3893c753e,-1,1,1,2,1458400265,Vote,37a063b879c95a80462d9e50f9403a50e7f3e7e604fed8b75c0e8ec67d62084e
adde4750b0f4579c092ca207d627323ff037ed0634380c4683b8b45b95e811af,-1,1,1,2,1458394673,Vote,e32cb73793b2cbee03eade79e5f249e2643abb667c75ec1b7d85cad720ec6217
bd45800e61a932024cd715f94266c7b478fe9603b6a967698d0a2f1b7874d060,-1,1,1,2,1458394673,Vote,c066822d1e622ff4c9da437da1632a883765d279994b9bb2a15844c43c89c7c0
e40d07b439708787cb89dcb78a2bb18dacca2e3cc926276012c055c0401d46cb,-1,1,1,2,1458394602,Vote,5433e3ca6596f3a62adb09df4326d0c7b7345d3a84879dc8792b7e1a7bc79c50
9cf943b586eff4ec9ccd1f737da398f6c2842fe76f902e3824439537b45f2212,-1,1,1,2,1458393607,Vote,705a0d7060d05159f21011792e1888211685e3036223936564d8601b0554e586
bb16d48332e738674a01b4ea2eabdef19bed6c082f39e72ae1cf4572ac32cc7a,-1,1,1,2,1458393425,Vote,916fa4b200d05946ffd222e8b015026b73c31f9851f3a483c97146279510c9bc
c4a5c1aa0c30a6245ea6b23ff1237c10c80fe3d7ed83defb583184f0d7cb7492,-1,1,1,2,1458390909,Vote,c65be17939c1fc7aa065b4ac73dfb0f92ac481d350b750f5524d01720c4b9315
f02f23fa221bdb12e630fd852e96ef271af916cdf09d1322bcf1b381f9b939bc,-1,1,1,2,1458390082,Vote,633860d6926a3c4bb7770b5f98de6ef57aba05668566f7a4b71301a0af8b3c29
ebae0b099ba7054fd2a2088559882a2adf6c04e299115659995ea97983f4b218,-1,1,1,2,1458388403,Vote,c87f6e29bf2787b6c9d601cde738dd0b913cbdc2dfa9fa4fd325e5dde41c0f55
60ecb1d49126a377f870482a715d46daf0b6f0d56389a5e33e27d159eb759748,-1,1,1,2,1458365399,Vote,64d1ee30469b4589a890676825d99c79844c5e16863cf119ce3f43b4be87e891
8e44bdef01299bfbb5bf5f2bd7b10e90c28f8c123784397d9a9e7e0a0c4cfbcc,-1,1,1,2,1458363447,Vote,f96c6b478800f203376d0f5a044e120656746f9b29b33a6edbf8cedc85d8b8b5
a673eef8ed3e2b10655f1b12e252ce89336214b668488f9ea9d522dea3d21cb6,-1,1,1,2,1458360672,Vote,844e5fac7e1ae6716089ea9100307f7df97bd533dca781de750ab888069190b6
f5b148e8225d56de9c4d03bd6f6a7454fc4a62ce8f408693c6d2096a7689f6a8,-1,1,1,2,1458360053,Vote,22a1edc9dbbf011b1ce13846b11392e0102fc51c9c3ec9b0d4e0bcef7390b637
664394154ad7834fc98db7993f387380d781e2bace36396022e4b35863b1504b,-1,1,1,2,1458359606,Vote,7297074214cc4dc3d55d32ab9af7bae914d949f1d1132b7f26e7de7fb19c1cdd
80942895f1c4e9e4750ce7be0045040a5c35fe3bb1e5f629aada28e4b512ea2e,-1,1,1,2,1458356141,Vote,08e91cc0c229fce070101aeef8fb40b8a8e4f849c44016643336c2920fd389a8
e041889f1092a5b6e763f3ceedba02ff4daa55e046807f9d34a53955eafcced4,-1,1,1,2,1458351713,Vote,8673e1c9b3ffa5e963fb6e7c8b3455db0087e6513c77ad362ab0fcee8b99ce2f
856a8984aad5b4569f92691e7586518746376e87cb61fe1141558a4218d82dc9,-1,1,1,2,1458346541,Vote,2a16dd9bd0707d4c0e620012c0328d514d9951c07c9093485dcb4f11d6e01768
8f515a1e59dab04ff5130e3cbcf15f395c80c3f3acdee05b41d8eafcf9bf0256,-1,1,1,2,1458345348,Vote,bc0a5476bfbf271e23f246b2b91282320a71325d7b78af76fb0335c6403f0452
8aa5a92fada246d6bae2dfaa56ced27d04cdce2c95c8707e4cb468f23e3ced35,-1,1,1,2,1458345322,Vote,2852650555597b93cc14decc34dcf10346ec31726c2db48e68272aaa58a77cc3
6c12bfcfa43e4924d273f7ce77e768073cb4f9ff9279e78d45bab506da498e19,-1,1,1,2,1458338694,Vote,815ef0300cc6eeb65ff6d8f56c3899a21f9b0f9d14a56ad3eb5b091fec8d2786
28a1581ff78f33803ecde24b1650040e85bc3ea56c69b3cc557a6133f29a4b46,-1,1,1,2,1458336155,Vote,733f20c6cef73490953c4e0522d1bd96b2ffe989e25c016b5f0b0090d600aaff
b15f1acfec45a23f84a5633f58d2a3005b39cb27bb4445034ed8bde72f1f6fba,-1,1,1,2,1458335928,Vote,b08b525caeb327178ef4351acfbc5a6cec10f8b000ff19238fcc97014acea052
67a1be51d854b23937c484e037ee21c592c4607140661f093685d4b4b62ed55d,-1,1,1,2,1458331887,Vote,c0baba6103357350a195a211e5bd5f7792f5b6b2ae48b25ba956f6e18ae3531b
cb090e20ce3d09f07904e447e000710138ae5fc7c09afad5f4907417d20b74ab,-1,1,1,2,1458328003,Vote,67293e6a5a9978e01464472681abdfff30448823c821a214ac9ad9367a37f699
35b9820411cbdf782eb366c5c35cb8ff676a3ae5b6c1576e9559ada508103c54,-1,1,1,2,1458317968,Vote,647ae7d001fc1a1ac52dc4aabe1e374f74510b25e25e047d1c40bd0fc79ff7ac
28ed18c1ec6ceb2436babf46d395e830d14658e15ce310938c5c28dfe84b8cc5,-1,1,1,2,1458317596,Vote,36a2a99370d6be56e394becdd91d99fc5c49f8aa479570a46964e0b7230a1afd
df6c113c1a3542b46765b1dc59ffb652a54b33c26b7cf489cce3e749d881575c,-1,1,1,2,1458315912,Vote,98eba2bbedf60cb8c50c959f5cd66f05d95006d07f937da307fa2f84f8eea9ac
74a12d1492a1a49385bd9a561ce02fdd265f81fe09586d28c160ba7ace2193f1,-1,1,1,2,1458307064,Vote,ab8052c8b11f3b1aacab8c927305eb2cdeb7bdc63dbc37c69c09c7479be67b1c
98b13f9757a88ff11d07b47168f19b4e93106108b70c098b545fda8a0076bd15,-1,1,1,2,1458305835,Vote,3bcf131c823c137442d5feea317affa168cc75998900975bec1fce419aa4b0ad
9f46a2b23d2e88a76ce942792a548d475b1fc15318226a6c1f97b92db0bf7be7,-1,1,1,2,1458305321,Vote,3fd9ed1ef737e713d345b46b5d1756db750df49e88208c0b51737dcfcd3861f2
88fa8f08c3560812cd1a205a132f30f705e7e432db956af2544042d64105d608,-1,1,1,2,1458304874,Vote,ed3f78ea4df615ac784b9093fe82248b3b6b501bf673dd8b3b6f1cfc263030d1
194c66723b6d5146f50db141191f87f7df49f4f8f016fd4320e7f51de26a8ccc,-1,1,1,2,1458304754,Vote,1a99369a9bc9d5514ef01da6256eb2a5f469cfcc8cf71c3dfc0f31ad836411f6
48debddbb2ab20508066f9c07bb31d7a40ed629e7340ed3778b5d40aff951268,-1,1,1,2,1458302961,Vote,8464ab460a3a014b2fa259a5ed8d871382801a3ec6acdd4869a4328fd68f245d
6b5e2525c1f07c9b1e13a34fb759457a0bbf14615ca8885aee5ce24ddefcff8d,-1,1,1,2,1458302686,Vote,0debd06a44b72f272562c8d837dcbe3e021a90c21dbd4f7f881019de6d128632
48af3107c92759a6c74ea42a72b2618b1c7cd50d543b0d4033fc9a6455943273,-1,1,1,2,1458301443,Vote,3d382df922dd32cb25350ff6826a55d862077644ec987771b06f64ff730eb1e8
93f9ded123732e567d4be1c0009ce07b0c5bd2957ef54540324fc78a2a294187,-1,1,1,2,1458293020,Vote,c54938eb776a470a1ddc2474952241c22bf108b912746bc138995724a42fa75d
7556df28bd5ca41cc17fd766a7fa41c937e4b06fddf8bf3e301d1b811a6e5151,-1,1,1,2,1458292742,Vote,7c5f0f15def5bdbd81e8aa522adf8550812562c83b8ceae4e33c8f95f94bd447
ad7b0e1f20d31b00550bdb28208179200bbd546bed24f11a6ddb5558a91dc072,-1,1,1,2,1458290608,Vote,bd1bff1c2aa3d61c605c99cdf7e113fd3cabd5c7c390253d2f92224861fa2987
72ddb0e0d9daa3910d305d876cda13641e507027cfefdb2cab6e3d2700515d26,-1,1,1,2,1458284268,Vote,2c76e85d9e50b9adff4506b398ba08341c44074df45fb295648bf49431486c51
4d953f363379456bbcd908268f87c00def0bc931c7243f618c62e2b8d849de1d,-1,1,1,2,1458281391,Vote,e9371297f4204657a547b809f3b30fe739fd479a47348c822b1860236fdc1a8a
807cd6323eba0e0260ae842ece791076e82905d7698d93fbd89d5798edd257b8,-1,1,1,2,1458276468,Vote,4091e81aa143d186170d90f8ed8d88814eaa69e833863ead8fa362a75185e7f0
40f0c0d3d8b58ba22da2fdb330f74bab3db93efbb348b0f644aaa59a1f155d29,-1,1,1,2,1458275089,Vote,363d27993820be889f882440a6c79a1fdbf6350b6968c6ffb1034fe0e2e3c891
396b8b725f1da6702bb00f1444493523e9f924326216950719058f86ec7fe318,-1,1,1,2,1458274841,Vote,0d8a3f6ca50777a60bc3fff5bedaef765fea0986c160094c22450a4a353f73c1
793a9c924ad60eee80847d19cdba0f97134b70fd47f3f4eb3ea623dcaa9dc359,-1,1,1,2,1458273861,Vote,779862a22917fd91f3fbb9616310b5ceca10e4a12bfd7988cd62c12ffbc8f996
e5f8fbaa1b7afcbdcfc0c7861c2450506f355236e46c34fed0fb5a4054b4677d,-1,1,1,2,1458273674,Vote,d3eb7b6c09a1ec0e217ecb74aa4388577ac8b56eb9254031d6722e1f415e31c2
891d5720c4bf175d9e1a238920d3ed3c5f0f4afe2d8af91e4a8f05cf3648a3e3,-1,1,1,2,1458265244,Vote,6ee43ff36ac751a46f7ff985585d9e2d63b065be0f65c72cbe55d7c63178bdbb
fb085a83dbadda156e196ca3ad9ac362fdc206851f0e76ec9e91fe251487052a,-1,1,1,2,1458264786,Vote,1946e3ee40af0aac83d9334a32175a6e033ccd2ca8d46e02834f623c5eeee546
17cf177f7256d480b4782a4d454248111883028d2b60ab904a70e5ddec63a05c,-1,1,1,2,1458264738,Vote,1c236f3114c8cd2cf5ef82c69ab2b86289b621aa05465117136fc38dc14bc82e
adc250404f41ef23a4b80b671bdf7b891a18e30997332a1cea16563948bb1a86,-1,1,1,2,1458260807,Vote,cdc0415a9f69003f9a758b724af2fe8ebf05f258b2767c700d98da6795e10912
8f14bc1399843d524671c350acfd6f75dd1e3a59cc1c47e25c53d47f42dbc0f4,-1,1,1,2,1458259262,Vote,d0b7f88d68322f11a5b9089e8a82dead7876c987d3c768f55c5d37f6e8029ee5
e466e1a556d64f71b40f9b9d48593d5b654490361a9e38a7e05d422c4012cf57,-1,1,1,2,1458258755,Vote,edd15b6093e0e6487c13e54f7f34b1d4c7805d1701adbf988662272086c2ad00
05406fc75fa8852acbc1df4dab88ceef83ac6f49ad4193127d399c7929deeb1e,-1,1,1,2,1458258022,Vote,758c091d2489a5128141dc3ad3d685a255fe84a465192e20e0e4d3b75cb52c8b
d7f73e846c02188cd0cdeb4afe8472451a83e9ba92d43fc87e99671d83621144,-1,1,1,2,1458256897,Vote,11bf3758a1b13b175cbaf650cf9cca3482f50a02d7b27035cfaf6b399bb29e42
cc8cc77e30883215a16ad20e23565176400e1e665d903931b46d9b7f6ea85ea8,-1,1,1,2,1458250847,Vote,ccd13d8398fac819fc19bdceae39478b1d35e16b9bb1267fc6f38119755c6eb6
e4b5b3c1b0a75003d68d81db64599c1f8461cf78ccd390433902dd5848031135,-1,1,1,2,1458250476,Vote,85cf819a2be74ee8a65822cfb13fe4288bc89a5c01f0dc5c1a66afd280b6bf50
4d0ec6733c85fc420c7493ae70754c23d391ce696e4a27414659b29b501e086a,-1,1,1,2,1458249546,Vote,91abb159bbf221e47cb8f6be72ce4c047088d3406c4f5673d3ae7cb715d70ba0
33d0fa04c94b1d9255dcf2f8a670dc1e27e661604a65e7161dc8c246cfc42050,-1,1,1,2,1458244381,Vote,8538fceda9fead782b323d1e443afe2c80a0115de1cfa82daf068ac9573c9096
7bb7cfe3045a85f644c8b7f638d2756d3168363aa9403c561a0055c6d27ec86d,-1,1,1,2,1458242709,Vote,0e6a1c8cb8efffd7d50f3977964ad358dbdcfb34505b37958adea410842171b6
70a788d70af4665d90fe37e34503cfb3babf8ebf48ababc69b47d68a85158383,-1,1,1,2,1458233383,Vote,6e3362eecdd22ff1d7e7c04d1775bbce80b0486d6bf31f84c3100b3e39edebc4
67e5e70d073ecacd2f31c6a9e361a6f6c6c90269f06112f9fa927bd3bea09cff,-1,1,1,2,1458230047,Vote,6f2383a05a5dc637201a74f1bb915c011c26e4a21fc4bf2fe6dd8e9359ce6be3
f86018f4d034bb17846539dbaf9aa1a69decb0817e4ad9c976599ff0d3b6696b,-1,1,1,2,1458229299,Vote,ffc9a23328e7a7dc81fa8344e6a5a81391a5f4d0831a7f47bfe8ab9115a2079e
9dd41cb49874d65a50938bab1f28660f8b9a76ef0a6633875e7c96ef00a95ac6,-1,1,1,2,1458227949,Vote,c71c94f4ca907d33cf8080d38c3d2c71525010db31acee5a62cd84ca65b66ad5
c59ce40023b0fbb90c904e68f3970829c089053b0804a0164ec37bf2d34e2ccb,-1,1,1,2,1458225184,Vote,b1a1424ba4fbdffe9511d77b7410d29b5a7f3644562d1681ee7965c9df2886fc
26cb5babcbffb7179d165e0c503b59ac65c266058735f6762e8a73c925af9917,-1,1,1,2,1458223793,Vote,1da48028a2f83756ffb4013d490d19fd63a1dca286554dcb56c54cfdbd134f26
c37e4d76ef36bfaa28be59e29d23e70849bc467d75e594c47c7e81c7d7cabb0f,-1,1,1,2,1458221583,Vote,19398b06b47531680959f8b3f84f4abeb55cdd534324ed226c049bc01f32818b
0109e766b73b2b4e759df45b51e162514b8712afbb81c2e469a33aefb685962e,-1,1,1,2,1458220505,Vote,62f5984232818d4783dae242ab9074fc6b14f9c85a537f57d7f05b8883c8f05d
039486e0a8a35385d95e4feaf878a20ff127e098f85153f56cfbce98cce8994c,-1,1,1,2,1458218826,Vote,b0a2ef16f6e097e8ce2d7d380332321d669bb96587bb32f5b8897f655737142e
b2f2f04e04577da7d4e27ae57083ffc81daf2e30c449c9b674fee0abdf6ed812,-1,1,1,2,1458212846,Vote,4b53e2115f06de70a5eb038eda126c263d31bfbc968d381d0a41b04aaca38b36
e6b379513b1c6943ed18137c61b330f51591fbde57938da70a9c95ff97e0a35c,-1,1,1,2,1458204678,Vote,d47c58707581a71f3fddac23a0ce6da533543fb36c523cbd7e56ffb498ab97da
1bb4a6f329f3cad37569f000f3010e17d12191e67e1f2cf74a5e8424c49521ee,-1,1,1,2,1458201228,Vote,bd5686642855b01ff2911b09e9fe6da9757300944e050f100bcd6bf078d257d2
68d35f6f3ed2af38fef702a4051b38f215890d38a99fd1d1143a9485eb7b18e6,-1,1,1,2,1458195525,Vote,378c5ef3a901fe0d9997cd086424bab7a270dffa6656767fb121b89086052493
ae5f0706b929dc68d2fd0fd747ef0c6a2039f3b04ded8091d8bf349e7b28ef0c,-1,1,1,2,1458193814,Vote,a0cb956ecb028267d89fd8db7555cba02d2b1c854c33dd09831cb73d43be2444
2f2ec7578bf09bdabb6a547af59bc22588c185085159a6e6aec4f30a5a3a17ed,-1,1,1,2,1458187409,Vote,6ff4c4673b87a2ecc446390568d323c751c6e4e0009282d5d35e29c22e782eec
fdc180e2b2aa06695a21cfbe092cd1922152f7fe0ca3de308b0a5617bf417919,-1,1,1,2,1458182490,Vote,1c492bc86cc83ffe821e09320d18020ded04a886c4bbe699e0c203131e73374f
9ca8fb110c011386c41f4f0fe4fb7cb8a806224e8c815a4d9c1fb9ab18ff6a2e,-1,1,1,2,1458180118,Vote,1fe09733e8909c3bbdc1cb6b8b004a187b6920aa2e71ded39e1ceb82549f15f1
1dc5bef7f2746e476544af9a4194115abd3b5cbc7e41ca6fa621e790bba2d6fd,-1,1,1,2,1458177057,Vote,1e5bc82906b960cfd517962aaa77b0e1660e22268d900075bb844c8bd2b2a51e
88516d0109d9b1a5609c93bf2f6a86ddcdc90511a4f25cbf10a214869a2d89be,-1,1,1,2,1458174020,Vote,59fac701512652ce9563a008961edea14cb9e1520b589c2e482b09bfab99eb76
591648e7663445baea981063bc7ae93397f506714d6e7c6e7d8670ff21d49fdc,-1,1,1,2,1458169834,Vote,217e44bd0a727f71983683e7fa0901b9408129c7278dfb44fdad9aae5a1985d3
badaf4a6f42d6bf13b1e3fd3bbd794bc4bb0e9ae668a24e8ac54000b2fa1fb5b,-1,1,1,2,1458164831,Vote,4fc9aef85b400889830d1822bf088fe23409960c2ffc24d440c2eb4ebfde7134
24c060d3524e9508da6b26534ef0fdcbfb09cff6203dc08b039daac39f2edeb2,-1,1,1,2,1458159664,Vote,63c3c3cb17bb97ccbfdbc0c5f2a6f3db11405339b78c757fd0f36ad1de6744fb
33be4ce3d8f271229b96802c41b2011ad3b9c5157bc7d82c745121ecb988ae30,-1,1,1,2,1458159075,Vote,0ab7e0980691fd4c61a804de83f96cf481075c837e166b8fdb99889e91dc3182
4296ea15666e0f8d34031d60fb92600ad41dbaa768f82f1cafb0f7bdd13dacdd,-1,1,1,2,1458158492,Vote,438315f136e04e06b3f49635203f193e3b600b57691d04c4b95f572d21684418
cb85eec1f8d3db30835cd70c6c444c6908a3508ca9edfa2593e4d5269efc07b1,-1,1,1,2,1458154778,Vote,726ad099b45acf6205a63fe7f2aaee25f4a99b4a359c27eafc28220b35f9378c
f42ebf72c2a8d6dcf47b871e9c0120cb3aa7996023cb2b7651643841483fbc20,-1,1,1,2,1458147125,Vote,37a745bdfa86a208b49396a0fedd3f48335faaa2804ccff141f3d1d67def17d8
5761e21f721c59bb56618482a14dafbd715d0492eb1c64207011db0edc43b656,-1,1,1,2,1458131219,Vote,6c2223d249ef6f14c8b7d8b756bbf56afa39b2a71686da6519ca4698c8e7f7ce
5e6c80453b4f737f92d909957b1b4bf1c7e2f009d94fe4e1e7de007d334c4de6,-1,1,1,2,1458109848,Vote,30c001743b2984e868cd974a85c011cc73136ce635435d6f817cd3ae25037a8f
3774b983cbc3100e1763c0ff0b419b8e245d8c8d004eb2e2927ec42690311d2f,-1,1,1,2,1458109843,Vote,719446a07771ef776aafec33a59349742a96d5f1d7577bd716521c29e9cb33f6
a63500cfadf652118cd28862c42391cad94870fdcdc5915da9754e9de4b1939c,-1,1,1,2,1458099609,Vote,7b58c87953ff413413938bf475c9099276b3bf152ef31d371d4243feea1e2a2d
30ae278232de90080899e5ee854a10228cf10c0beaca5f855648bfbe2d313a33,-1,1,1,2,1458098054,Vote,afb34d9d88699cbba5cf23804f5dfdeda2b33776cdd7f1a1e1fbee57e37f3d65
908b3d3fb9db985a42c9e54b85a5c42f4e3bff447cac40f294eb788026a7fd6c,-1,1,1,2,1458093950,Vote,6e21460eab46fe2f2d83c80e2030a94933ee6eef1387643ce9e8cb95cca778d8
ea1b7d73d5e3ee28375fc2a73484e57e8c47cfd9bcaa0e10cd44e99eb043d2fd,-1,1,1,2,1458087854,Vote,5c27756230fcc92fc6dacb74724e30473472ae52873a9769d37a628140a8b79f
c3ab24e632263a481db58cf5e05e1f0e817ac6600d31fa693137a7336ec05bc3,-1,1,1,2,1458085593,Vote,e623ba2220cd1311bcfefe096ef905152e29bcd31ce237d03f00b1894d33ceb2
f22913a7ea07772c0647a837adb374847e1acb2b83b3ca7a7ecf44ef187211fc,-1,1,1,2,1458085593,Vote,1ab9f8d867d0aa06415bcf014d0b127526200e506cda659dfeca5542594ac23f
e8610d4c86739749779c871ded188e4b86d9b4ff075fba9a09b5579e3ba45e46,-1,1,1,2,1458069659,Vote,90abdbdf39ddc84b5dbef681939000a4fad0f88b545d46d8696106a9168b69d6
4ffdfa2091c11977512399d6e7cd129e79e4dcbb22e5186058995451e2ad32cd,-1,1,1,2,1458068628,Vote,3fa83d22ea96c10eeff1deb3ca4fabb52ab7a59c4297333631bcb12cf2b32518
8576b3a5b7addc759693f4b2100365735d73530fe5eaf600b9cf9f40bafd38d3,-1,1,1,2,1458067535,Vote,2a5a6d9fc62d8941e75803f55379585a17249ab162ede4492e7a17f8433c52de
95d0bd2e168378b5422071f99d1f98e730bb637deb12343847c7448250f82100,-1,1,1,2,1458065404,Vote,d9801592115b324db4131ee49540eb6249a0b1cdb27dd0c2c787acd5031ba031
19c88f8d83b35eaf5ad2b86c47893a0a3c8972c16c1013b7bc488e017c88a44e,-1,1,1,2,1458064436,Vote,4f74b754977476261c8b46ba806b96c202e312d9456fdb484538e7f092644388
53fd16fb9c6a20582c697bb2f8f4ee866d339ebe523dec1e4ed6d91c02d3eaf7,-1,1,1,2,1458062343,Vote,58e81f8ef9991dace1efba6f0e1b16f9974a98400488517f371439d6f6d998ce
c215d39dc0acd52c7cb225c2476a4cf70dc971782aedd8bf8abf5fe81681299b,-1,1,1,2,1458057723,Vote,81c1caea9037aa3a0b6ef28f5c28ae024a5732c6977891b81bc28927421abdca
baef3bea6c0071c287005f13ca6a164d83fba8149198439df6625883055ce691,-1,1,1,2,1458057435,Vote,5497576b0688e7a3d470d4ae2da07163ee9ba3ef4e91b53797c46d5055a48a2a
729b958e3970b2bda6a28e6ce1c8a8c07b023eed82311c4620d995f5f1b26945,-1,1,1,2,1458052351,Vote,af38eaaf5759dbc8ecbf0a5bf4ee62e0f56c736629f16695f0196e3e7f7f9a7c
b7cd058a0d6daf338e0777ca18757178c4f9362ae37dad843038bf8992ade92c,-1,1,1,2,1458047390,Vote,f2ceff61583bbb6b8e22b4cd58a90e3244f4948686f36142dfb5cdf975669a9d
1cf592a275b30eea113238bf3d56621f9f487f7d7a83f7e4b419fc1c531de650,-1,1,1,2,1458038866,Vote,1aa6c80653f57de7173a2f1e27b9e6f3cc3bef1f80de3ba4d7647c9350eff401
1b784f17f1bfbfbce22a8082822b9a6412c344379b4f413cf95fecee8bd96edc,-1,1,1,2,1458038662,Vote,34079af1269fd05f9d9474ce635ebebb96f1101d7ff8ee8661e160dfb1629a1f
d8195b15a9031c9e40e652ffc091dde0b668482062a3456eb704c9e1f188cada,-1,1,1,2,1458037264,Vote,be07548c2eab1a650d7841c482da91be176bf82b670a8d770609e5fec3516654
dd3383551a394ba5b6a76b8265eaa4b2920e8a4b1bfc1d326176c3538145ecaf,-1,1,1,2,1458035056,Vote,6c7e10630a63b2496c19ab0792a78afd9823ed086f556f2ad73587d19250a475
3b019c03d80a55992718f7e16963b718ebee6738a9e0d45c90fcf29760269835,-1,1,1,2,1458032942,Vote,b0c64558428f2caad527fecb0551c0a981dadb4e6cc22c526efca54363a4d340
9ff13f679c31a3b65b80a1e4596b7ad7944ae6ff61b6eecc477ba81ad7a3d9f3,-1,1,1,2,1458030270,Vote,773049830c8d6a14884ce441d024473c715266c2680b63a0959730b31f4449d9
c6bf241a95d7055df526e4201bb7e138ace1b6d45d7b8a6ef8559e067380f6ea,-1,1,1,2,1458028752,Vote,b084c4f6143e6e18c3093e6a502d3cd5670e6ba06427c4072a8764646ba41c26
085f46158d07c6f1d7fbe368b303b070832ce329a01a50840c175628801cd4bd,-1,1,1,2,1458028124,Vote,7304b5a920dc3802aaddeaa65bdf471bf4da61a0248c65040424f1a643313612
222fed1141d8acee4773c9ec9c886c1c246f2b6c49b6d70e37fdd7dd7a7dc9ac,-1,1,1,2,1458027906,Vote,0001fc8908ccd46c2e5fa0427371c5708d0c4b146a5f74955d1303bcb47d3fe1
a5353fca61ba50a71481c0d8e093c6a845316e6b5a68f716109a2f5ae6068a5b,-1,1,1,2,1458018626,Vote,d9d23a4b7a90034be38859dd9b62756538de6bd98877edfccd436b7eb1cf8bff
7ff3d1a57a817da4ccf6fe2123ef18f76bc5cd90a8d34d571e82e6ecb97cb9d0,-1,1,1,2,1458004022,Vote,0c1fe2cb409e9810e168a002d7bdc30b012effa0e0b6ad0c6f5c6cd599666fab
29ba7e27861e0fdec3eefde254452de4ef87bd6f9f4fb96871e5dd77bc154a34,-1,1,1,2,1457998744,Vote,dcbf56f1d6821ec7c28ae767fc81d82c744c3f776ae5b75ef6cddf16966b9059
1fa9417a034dd5d09d1a5ce5772c0ca40715f02935229244c46f74606829d95e,-1,1,1,2,1457993860,Vote,c172a7bbc9ca0ecf4ee56c09ae4d0fcc81a8c159eac9d742feee2c673214d1c6
39f217f1a6eeaf41c88749e1ae2be56ca622d78d7a1da0e5290339046a7e71d1,-1,1,1,2,1457988572,Vote,318746e908e0708358b728f91718f1c972911bfe59f2a44c664912a86741ba6c
bbd7f20544cfae9a97dbbb08c173ac70d37c574658fba4ec1344023b5e4ae551,-1,1,1,2,1457984737,Vote,6a46c53d8f49e32c2ab54f488b77cae73998af0dcc39160ca96dd5acbeb6cf89
add8a74aa98192e0f0d8cf1ff9b5b9684b91942bafed04b6232fd3645ce239e6,-1,1,1,2,1457981776,Vote,4179dc3805ae7f2f44089fc69aa6aafc130bc66fc1e4865da2b3e43d5639fb50
5ca96eeac9418edf7e413c5d9c50af2e7d9782f6ecff75bacbe202320a26b780,-1,1,1,2,1457980674,Vote,3285df5c97d2f8c708616d2f3abbcc098add0d9e26af689c32cfd0233f3bf133
e36cfea9938b136bede10f9a7e14119089b61f06b4921659d3af6dea998e910e,-1,1,1,2,1457980496,Vote,1d76f98ae509ff1fa22295f3bdc9b638d7bb798cc2932c20a3da6c8492db41c2
6263c29334938c87587afdc973e7775d5b77b048b4a4ae1c862448e3381831cf,-1,1,1,2,1457979835,Vote,9ca5985b9ecfd3f3ef0759b956fb566afd03200f6a7211a852d194410efca33b
f493a440af0a39c455b5117fd556603b2fee13cb1c21991ff5ab091a42006b6f,-1,1,1,2,1457979490,Vote,dd792b9818fb68bf2e1693e6eec7687cd2e4090bcb8e8d183ea38d8c6928ba3d
454e3ee2a8390a25b3281cbbc6c1be071c1321bf742f8870057cddea8287165f,-1,1,1,2,1457978003,Vote,8901031fd840b802204240851026fb75455f1748ebbf19a9541952706be00681
11fcde6fc81cdcb622e3b48efbac0c90b8cce91094b83f15f6c99e865f46264b,-1,1,1,2,1457976942,Vote,c08170e5a7a7e71ff851d2013d80ab08b99ce18ad89ac34fbbd69e873fa05cd6
1bea9274b0866edbde3208aa96ff61d88ad1462f37e75975f526f85711c3c3d7,-1,1,1,2,1457976808,Vote,82d7dee9c9d80c9115b0ff5c90cdfdfd0955eef52c56c3ff218b25105761daeb
