tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958001b88318ae23d5e18232df1c26f21003b7c66acbe86f6b35388a9eacb297,1,2,1,0.008614,1598278681,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,143,1,0.00878611,1598277079,Regular,7fbb14c7fdaa7de541644aa6f320a8f01120592e9fc676552936b2fb1f30d3e7
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,95,1,0.00852925,1598277079,Regular,dca3204f1a71bfa54e161e30a7ba56dedc7bc09d5d99ffded70294d45d9b24e2
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,83,1,0.00896325,1598277079,Regular,f7e3950bbc2959b78e844046241e601e8f0f8bebb08e0634603bb2a60835cce0
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,78,1,0.00878768,1598277079,Regular,91986c870c397a84937e02c3cb4b424a0bde4833e838a59c6fe3937f661d73e0
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,39,1,0.00896269,1598277079,Regular,9f98722b58c4dc82f1c82d5ab4b7fc222f806f645fecbd73cfc0f707c27beadb
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,38,1,0.00870014,1598277079,Regular,4ba6d5bd15cc7585501d22772cb5cb7e80c57b8e1b7f05ab87a123ff1653e1db
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,351,1,0.00905289,1598277079,Regular,c118e3e591f4862c38b27ae6fb1a40d1292712867eb451e2b22dfce9fe73a4fc
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,357,1,0.00861404,1598277079,Regular,a31480d5485041a0c1e3ef399cd581dc176862a0074e3c85f88e783e415818fd
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,338,1,0.00878718,1598277079,Regular,254157e851c03db460319efe74e9db206017d7af973af2757da4fc33c51f43fb
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,332,1,0.00878608,1598277079,Regular,acb51a182a9d7401e26b1fa4c2e561ffc57ddd8eed601d206dc235baf4f6effa
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,327,1,0.00861403,1598277079,Regular,a42a70b57016a89fa182acbb434dd705e588fb0cb5b62f55c0410e0d7f6c49fa
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,297,1,0.00878608,1598277079,Regular,b059d1c7111781099ae6c5b143736d0e21e4983a621f0ca147e7993af3966bf7
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,184,1,0.00870013,1598277079,Regular,0f465f4e6594b7bf285502dd95d7362155038172ad399016a6eb6e4a7a2bbeeb
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,163,1,0.00878718,1598277079,Regular,0465cc3c5c22d3e96438df84d4975c921b9ee80e6108c8351fbeccbaf36cb432
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,60,1,0.00914157,1598277079,Regular,a9d36daad55d991dd537603ea1e6ef8321cb2e4a6d96fdf04ebff7c212a37829
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,127,1,0.00870072,1598277079,Regular,cd78d18a6ff4e17552ddbe52119b14b263ae4143f39aa337e45259ace4f6bc2f
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,593,1,0.00861455,1598277079,Regular,c386faf5da340a8996282065033c593a2c2622a05f4ee21e9f8bff83fe3a755d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,572,1,0.00870019,1598277079,Regular,ddf2c119f5328cc7876a074a7e94120395a140f8d8903167bfeccc0e0043125b
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,570,1,0.00887507,1598277079,Regular,9f076df42cf42e609cc9102a9bf83a9c45f44125c66c20a31704d96baceef35a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,525,1,0.00861403,1598277079,Regular,8a1863358f604d925afbed8dce3109b0dba3851dc0e5733b2205d4db408f1157
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,507,1,0.00923283,1598277079,Regular,49ee01433863fcc93647a0c3bfdd19abc986b52c6b7288b738bdf55e1b316a55
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,499,1,0.00878776,1598277079,Regular,60b04c60c69acd8b6aeb7a5d28333b252b96464d6ce2a904af03c5e82d7a6854
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,458,1,0.00878664,1598277079,Regular,87ed2c4c2cb94273f40963302b730773008e33e4614c360fab8dd10199785151
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,413,1,0.00870015,1598277079,Regular,236d4d03fd787b647fe09ae55db75dad18db7c8a289bd97310072a2e5679fd4a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,334,1,0.0087877,1598277079,Regular,9cc1b21df3dca2210eeae146e0f3f6e8ccd99b70d6e7fdf5555d05b9ac1cf241
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,285,1,0.00896266,1598277079,Regular,7dba56e799416afa463359e757e0875915c44dd8d9713eae46f669129a2f353d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,208,1,0.0091422,1598277079,Regular,7e93d3e16b194752b462931b9e8667e86b7232f10758633b757fdd837c187736
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,190,1,0.00905114,1598277079,Regular,9d37a0d28d3cb67833d6934bb498db6241b3859a9a2b2c3626624bebf70b3335
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,95,1,0.00896325,1598277079,Regular,a06bcc8d4467d339f34476cd1c502cead84319cc4f92f1a2f4b06636e08f6f2d
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,138,1,0.00896325,1598276779,Regular,8f4350eeca48cdd4b63be552919e7adf5ba02d225294ed500f28b66360b4576b
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,113,1,0.0087872,1598276779,Regular,5c7ad87f6d83aa6024ee715758b45fafe4ff90f05c62d1dfe46f87dd28663c68
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,98,1,0.00896325,1598276779,Regular,e28b9af4e7f8307c68836ab09e469da03f362a7a0039f7df2fd4af98479dbb66
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,79,1,0.00870063,1598276779,Regular,2eecd619ced50a47e2621d119d1361575b2d10ca55302116077d67cdd9fed664
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,13,1,0.00870013,1598276779,Regular,bececfe722145d0bd496bd9f2d573703b2dfae696af23ce5b54d6532c70dd75e
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,552,1,0.00887451,1598276779,Regular,3feb6c7b4c3dae7686910aa0dfa89ad5ccfcbef8b2db2ce9472a5449d98ea096
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,141,1,0.0087872,1598276779,Regular,f8c48c8e54fe89c31b348dfebb93a2b15dcad5a91241cb0c5272d04c12488c6b
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,193,1,0.00887507,1598276779,Regular,16fd0de7a8ddeadd7286dafda6881c105e8c36e904773945886749b804e2ce70
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,201,1,0.00887508,1598276779,Regular,d6c5e67aa2313057c5c8fbb1d324a1a8a0c2776c52a0088893d0970e64a74f71
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,286,1,0.00852923,1598276779,Regular,c34afd12dd6b2bedbbbebe88625f83b2b5fe9e76f8afcb32c19b5ae071919e79
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,320,1,0.00896384,1598276779,Regular,b6360acffb931365923bb002e03f8a0dd067ee915aad1fcf27ce4cd733fd497d
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,344,1,0.00861452,1598276779,Regular,7bbe5aee516f8c479c7b31e6a5727f28887966573f0af776ebbca90e27c90880
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,388,1,0.00878718,1598276779,Regular,cf53d82bd45f9ce5fc237531cfe636925b9d85918e82339007d5df33b77c5584
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,498,1,0.008875,1598276779,Regular,0fdc9e0d7edf92902bf4876c1c82ea58f264dc65a059e24aad218ee3e642a390
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,132,1,0.00870018,1598276779,Regular,3d873867d088c86e47aea83bf532ccfee4754739cb4b67b27ba512f1014ec1a8
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,584,1,0.00870013,1598276779,Regular,5d4bd8fcbd3c1f645ed794fb36cbdedf4e61fb183c14d8c5d494c4e51601edd6
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,520,1,0.00896383,1598276779,Regular,44c1c16a790f269f4d310b44c3420c021a7933743e344ae8c26cacd163a23ed0
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,503,1,0.0087007,1598276779,Regular,6f19f2dd1d13ab8e9dcd50b12f33ec6d0c99cb73ac41b265cc97d02256f6b5ce
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,470,1,0.0087007,1598276779,Regular,2d67ff019361b15cc02faa4de10136d0a13b2350ad828e7a6a7d75b72b94b8cb
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,417,1,0.00861459,1598276779,Regular,3fbdc9a289773898e5f2ba2b5b8dc2cd2021491106f379ee5eaa87278ad1a6c6
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,338,1,0.00896382,1598276779,Regular,cf7436c6f6c41db4428c9298bc4bda1cfa58157f947c3dd5a8d87831245380bd
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,289,1,0.00878715,1598276779,Regular,659f8437b4074b1566d8e13f7512208fcbc746209425841562f92b22546433b8
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,281,1,0.00852925,1598276779,Regular,ecbd68fbcc1bfbcea486230821ddcf0df9b66a63e91bf9e3d9b35ecaf0ff9fb7
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,246,1,0.0087872,1598276779,Regular,199cd8dddcff9cf642a594cf50d888b1a8c680e27bb9e4cab25da473debb5ab5
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,167,1,0.00861402,1598276779,Regular,92a917da34134bcc20f7c9b3416b43d9da65aa09a9b49e07b76b5fa85332f7ab
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,161,1,0.0087872,1598276779,Regular,a2b3869e70cf37a2f1a412d4ede200dacc3549ded4e9281ec5f31dfbd0ab9fab
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,85,1,0.00905228,1598276779,Regular,e3d4615c472392619e3da4ceecc312babb85e42d82bee8242500adb9d54703a3
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,83,1,0.00896325,1598276779,Regular,a12fc6ac593da7d1758c46568269112571b7cac733271dea88852a1cd7bbf0a2
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,18,1,0.00887508,1598276779,Regular,dba3940c10a7fa06db3541a71d31be368492ba1f31d254ba6d3bba515f44449d
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,10,1,0.00887396,1598276779,Regular,3888256d5574ab5fb508ff7107a04a065b7d8fa6280705ff5f72d096252c5a9c
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,278,1,0.00870018,1598276779,Regular,fb22348d5468b112529d00a70306e5d468bd6ed92d387752990e213ed892f61a
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,177,1,0.00869965,1598276779,Regular,eabc6993aa79fdd3c84223daa91e61ed6052aaed294961d171750f0d4886c50f
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,148,1,0.00861402,1598276779,Regular,9f82b76219dd5ef7c7417720bebc88a249e257797972bec3be90529795316c0d
8d8cd5211f0c44891c16f293dba97bb7b3c3a03b7dea4b242c549d5d3c3bd1be,1,2,1,0.00869964,1598229595,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
c34afd12dd6b2bedbbbebe88625f83b2b5fe9e76f8afcb32c19b5ae071919e79,1,2,1,0.00852923,1598131118,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
a42a70b57016a89fa182acbb434dd705e588fb0cb5b62f55c0410e0d7f6c49fa,1,2,1,0.00861403,1597936500,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
acb51a182a9d7401e26b1fa4c2e561ffc57ddd8eed601d206dc235baf4f6effa,1,2,1,0.00878608,1597845289,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
ecbd68fbcc1bfbcea486230821ddcf0df9b66a63e91bf9e3d9b35ecaf0ff9fb7,1,2,1,0.00852925,1597770500,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
92a917da34134bcc20f7c9b3416b43d9da65aa09a9b49e07b76b5fa85332f7ab,1,2,1,0.00861402,1597508533,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
8a1863358f604d925afbed8dce3109b0dba3851dc0e5733b2205d4db408f1157,1,2,1,0.00861403,1597381132,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
dca3204f1a71bfa54e161e30a7ba56dedc7bc09d5d99ffded70294d45d9b24e2,1,2,1,0.00852925,1597329366,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
7fbb14c7fdaa7de541644aa6f320a8f01120592e9fc676552936b2fb1f30d3e7,1,2,1,0.00878611,1597162296,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
b059d1c7111781099ae6c5b143736d0e21e4983a621f0ca147e7993af3966bf7,1,2,1,0.00878608,1597085193,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
a31480d5485041a0c1e3ef399cd581dc176862a0074e3c85f88e783e415818fd,1,2,1,0.00861404,1597076982,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
9f82b76219dd5ef7c7417720bebc88a249e257797972bec3be90529795316c0d,1,2,1,0.00861402,1596944837,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
eabc6993aa79fdd3c84223daa91e61ed6052aaed294961d171750f0d4886c50f,1,2,1,0.00869965,1596768920,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
7bbe5aee516f8c479c7b31e6a5727f28887966573f0af776ebbca90e27c90880,1,2,1,0.00861452,1596365099,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
fb22348d5468b112529d00a70306e5d468bd6ed92d387752990e213ed892f61a,1,2,1,0.00870018,1596283422,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
3d873867d088c86e47aea83bf532ccfee4754739cb4b67b27ba512f1014ec1a8,1,2,1,0.00870018,1596167913,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
bececfe722145d0bd496bd9f2d573703b2dfae696af23ce5b54d6532c70dd75e,1,2,1,0.00870013,1595903294,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
c386faf5da340a8996282065033c593a2c2622a05f4ee21e9f8bff83fe3a755d,1,2,1,0.00861455,1595899465,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
5d4bd8fcbd3c1f645ed794fb36cbdedf4e61fb183c14d8c5d494c4e51601edd6,1,2,1,0.00870013,1595887705,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
3888256d5574ab5fb508ff7107a04a065b7d8fa6280705ff5f72d096252c5a9c,1,2,1,0.00887396,1595836691,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
ddf2c119f5328cc7876a074a7e94120395a140f8d8903167bfeccc0e0043125b,1,2,1,0.00870019,1595665848,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
3fbdc9a289773898e5f2ba2b5b8dc2cd2021491106f379ee5eaa87278ad1a6c6,1,2,1,0.00861459,1595600756,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
0f465f4e6594b7bf285502dd95d7362155038172ad399016a6eb6e4a7a2bbeeb,1,2,1,0.00870013,1595462501,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
9d37a0d28d3cb67833d6934bb498db6241b3859a9a2b2c3626624bebf70b3335,1,2,1,0.00905114,1595432399,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
4ba6d5bd15cc7585501d22772cb5cb7e80c57b8e1b7f05ab87a123ff1653e1db,1,2,1,0.00870014,1595319518,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
236d4d03fd787b647fe09ae55db75dad18db7c8a289bd97310072a2e5679fd4a,1,2,1,0.00870015,1595178363,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
87ed2c4c2cb94273f40963302b730773008e33e4614c360fab8dd10199785151,1,2,1,0.00878664,1594927801,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
3feb6c7b4c3dae7686910aa0dfa89ad5ccfcbef8b2db2ce9472a5449d98ea096,1,2,1,0.00887451,1594675796,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
5c7ad87f6d83aa6024ee715758b45fafe4ff90f05c62d1dfe46f87dd28663c68,1,2,1,0.0087872,1594585897,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
2eecd619ced50a47e2621d119d1361575b2d10ca55302116077d67cdd9fed664,1,2,1,0.00870063,1594396176,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
cf53d82bd45f9ce5fc237531cfe636925b9d85918e82339007d5df33b77c5584,1,2,1,0.00878718,1594170359,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
6f19f2dd1d13ab8e9dcd50b12f33ec6d0c99cb73ac41b265cc97d02256f6b5ce,1,2,1,0.0087007,1594087042,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
cd78d18a6ff4e17552ddbe52119b14b263ae4143f39aa337e45259ace4f6bc2f,1,2,1,0.00870072,1594049302,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
0465cc3c5c22d3e96438df84d4975c921b9ee80e6108c8351fbeccbaf36cb432,1,2,1,0.00878718,1593952110,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
9f98722b58c4dc82f1c82d5ab4b7fc222f806f645fecbd73cfc0f707c27beadb,1,2,1,0.00896269,1593794024,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
659f8437b4074b1566d8e13f7512208fcbc746209425841562f92b22546433b8,1,2,1,0.00878715,1593579732,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
a2b3869e70cf37a2f1a412d4ede200dacc3549ded4e9281ec5f31dfbd0ab9fab,1,2,1,0.0087872,1593553881,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
2d67ff019361b15cc02faa4de10136d0a13b2350ad828e7a6a7d75b72b94b8cb,1,2,1,0.0087007,1593542906,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
7dba56e799416afa463359e757e0875915c44dd8d9713eae46f669129a2f353d,1,2,1,0.00896266,1593452494,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
f8c48c8e54fe89c31b348dfebb93a2b15dcad5a91241cb0c5272d04c12488c6b,1,2,1,0.0087872,1593352820,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
a9d36daad55d991dd537603ea1e6ef8321cb2e4a6d96fdf04ebff7c212a37829,1,2,1,0.00914157,1593106372,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
199cd8dddcff9cf642a594cf50d888b1a8c680e27bb9e4cab25da473debb5ab5,1,2,1,0.0087872,1593078226,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
254157e851c03db460319efe74e9db206017d7af973af2757da4fc33c51f43fb,1,2,1,0.00878718,1593035211,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
16fd0de7a8ddeadd7286dafda6881c105e8c36e904773945886749b804e2ce70,1,2,1,0.00887507,1592721415,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
91986c870c397a84937e02c3cb4b424a0bde4833e838a59c6fe3937f661d73e0,1,2,1,0.00878768,1592653820,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
a12fc6ac593da7d1758c46568269112571b7cac733271dea88852a1cd7bbf0a2,1,2,1,0.00896325,1592499596,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
a06bcc8d4467d339f34476cd1c502cead84319cc4f92f1a2f4b06636e08f6f2d,1,2,1,0.00896325,1592405433,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
9f076df42cf42e609cc9102a9bf83a9c45f44125c66c20a31704d96baceef35a,1,2,1,0.00887507,1592229016,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
e28b9af4e7f8307c68836ab09e469da03f362a7a0039f7df2fd4af98479dbb66,1,2,1,0.00896325,1592058528,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
49ee01433863fcc93647a0c3bfdd19abc986b52c6b7288b738bdf55e1b316a55,1,2,1,0.00923283,1591991131,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
f7e3950bbc2959b78e844046241e601e8f0f8bebb08e0634603bb2a60835cce0,1,2,1,0.00896325,1591976301,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
8f4350eeca48cdd4b63be552919e7adf5ba02d225294ed500f28b66360b4576b,1,2,1,0.00896325,1591947008,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
d6c5e67aa2313057c5c8fbb1d324a1a8a0c2776c52a0088893d0970e64a74f71,1,2,1,0.00887508,1591835755,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
9cc1b21df3dca2210eeae146e0f3f6e8ccd99b70d6e7fdf5555d05b9ac1cf241,1,2,1,0.0087877,1591789079,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
0fdc9e0d7edf92902bf4876c1c82ea58f264dc65a059e24aad218ee3e642a390,1,2,1,0.008875,1591413647,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
60b04c60c69acd8b6aeb7a5d28333b252b96464d6ce2a904af03c5e82d7a6854,1,2,1,0.00878776,1591286631,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
e3d4615c472392619e3da4ceecc312babb85e42d82bee8242500adb9d54703a3,1,2,1,0.00905228,1591255839,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
7e93d3e16b194752b462931b9e8667e86b7232f10758633b757fdd837c187736,1,2,1,0.0091422,1591243722,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
dba3940c10a7fa06db3541a71d31be368492ba1f31d254ba6d3bba515f44449d,1,2,1,0.00887508,1591185174,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
c118e3e591f4862c38b27ae6fb1a40d1292712867eb451e2b22dfce9fe73a4fc,1,2,1,0.00905289,1590968776,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
b6360acffb931365923bb002e03f8a0dd067ee915aad1fcf27ce4cd733fd497d,1,2,1,0.00896384,1590677639,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
44c1c16a790f269f4d310b44c3420c021a7933743e344ae8c26cacd163a23ed0,1,2,1,0.00896383,1590445986,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,156,1,0.00923554,1590063806,Regular,91141f3f0a8f02886a28087cb90fcbfa9c3d67e56dc7c4cede14835a8ba9a4d7
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,144,1,0.0093272,1590063806,Regular,36aa0ea5d5503124cdc38f8e373673b03d663d80eda39f5b977e5422021aa0d6
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,140,1,0.00914404,1590063806,Regular,05ac83622f455e9e87698d020492524b543838815e700d2816b80f9c184082d5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,74,1,0.00951337,1590063806,Regular,a0157517b4438af29f898ef508724fb1a6c61ff4977459f9106fba1387d58bcd
