tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,465,1,0.72951919,1632105329,Regular,7a004be47eba483f056898ed89e58a34539397f024a539bbc30169fe875138ff
3398e4353c623a1c99f19aa990c620f7243a3421a6ccca7416453e38bf1f534c,-1,1,1,0.81511203,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,262,1,0.81511203,1632019447,Regular,3398e4353c623a1c99f19aa990c620f7243a3421a6ccca7416453e38bf1f534c
a66bd11058096e67656a0d3b558d576b5a6f2bf17ae902d14be9614e50c1ffa9,-1,2,1,0.97083078,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,383,1,0.97083078,1631932612,Regular,a66bd11058096e67656a0d3b558d576b5a6f2bf17ae902d14be9614e50c1ffa9
c113bdfcd54bff0600dbd0ece30c0ec753ce2b63d672b7b17245cbd2ccd12f4e,-1,0,1,0.90322342,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,333,1,0.90322342,1631845902,Regular,c113bdfcd54bff0600dbd0ece30c0ec753ce2b63d672b7b17245cbd2ccd12f4e
0b3006fa688c94118b956092a6c6a5e25111c2559d769cfe0f9723b768af8cb0,-1,3,1,0.80154534,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,351,1,0.80154534,1631759427,Regular,0b3006fa688c94118b956092a6c6a5e25111c2559d769cfe0f9723b768af8cb0
8134054c484861ff41e0fb3b3716076b80cf672434e74394f7437a45d99dc2a2,-1,6,1,0.76467972,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,441,1,0.76467972,1631673558,Regular,8134054c484861ff41e0fb3b3716076b80cf672434e74394f7437a45d99dc2a2
feb1f5900ecf05a62b1ba23eaa7fb4faa3b42f5f055952ae43e628fbfbce58f4,-1,6,1,0.59413108,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,448,1,0.59413108,1631586653,Regular,feb1f5900ecf05a62b1ba23eaa7fb4faa3b42f5f055952ae43e628fbfbce58f4
8c17533aafc0b92941e3d57e3cd987854a42f92d0f694598f3855e5b4eccf7d1,-1,0,1,0.51956233,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
81f574e3b173f7a827d5efb8af05b8bb44e3316455206127b94bbfd29d4223e8,-1,7,1,0.67164272,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,261,1,0.51956233,1631500212,Regular,8c17533aafc0b92941e3d57e3cd987854a42f92d0f694598f3855e5b4eccf7d1
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,310,1,0.67164272,1631414163,Regular,81f574e3b173f7a827d5efb8af05b8bb44e3316455206127b94bbfd29d4223e8
851e11377759383c63a0b8d9c10276a0b467fb5fba0f2562344dec4e77e24b5b,-1,4,1,0.51012379,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,45,1,0.51012379,1631328024,Regular,851e11377759383c63a0b8d9c10276a0b467fb5fba0f2562344dec4e77e24b5b
4d342a7da6d605f311dc8179272486e7ecee0b1d2b994e3e35233796a8b6d8d8,-1,4,1,0.77108305,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,634,1,0.77108305,1631241034,Regular,4d342a7da6d605f311dc8179272486e7ecee0b1d2b994e3e35233796a8b6d8d8
633481bbb282b035ab392dab2110d7af87246a26b85b0bfbd5c2774d402e6d30,-1,0,1,0.66798605,1631227623,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,730,1,0.66798605,1631154869,Regular,633481bbb282b035ab392dab2110d7af87246a26b85b0bfbd5c2774d402e6d30
c9078187dea6b8e53d6d04a261482680fb64a9a7778175a14cfce37472c082f8,-1,6,1,0.56116443,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
ee642212375e7996229799da6d532aa3b8e8b66b228138fbfdc368864b678060,-1,5,1,0.67345591,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,343,1,0.56116443,1631068319,Regular,c9078187dea6b8e53d6d04a261482680fb64a9a7778175a14cfce37472c082f8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,562,1,0.67345591,1630982153,Regular,ee642212375e7996229799da6d532aa3b8e8b66b228138fbfdc368864b678060
fda6bb07af78dadc1fa9fc496e0b2dc9b37edf7f63580a55a9b0c4775ff85b21,-1,6,1,0.64738688,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,157,1,0.64738688,1630895386,Regular,fda6bb07af78dadc1fa9fc496e0b2dc9b37edf7f63580a55a9b0c4775ff85b21
c790b64225d04ac17b60b50d6589e47c824849707e948d3e8e80c63a46e84bd4,-1,0,1,0.58744189,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,180,1,0.58744189,1630809105,Regular,c790b64225d04ac17b60b50d6589e47c824849707e948d3e8e80c63a46e84bd4
24ba3912898aa3826773f75d57fb105a5fef2b62e6ef1cef9f97dfda8c07a21d,-1,0,1,0.62034351,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,597,1,0.62034351,1630722702,Regular,24ba3912898aa3826773f75d57fb105a5fef2b62e6ef1cef9f97dfda8c07a21d
17bda7daf7f0c5e7304348195deb419bc6f2467e9a7718b859a09579211e91fa,-1,5,1,0.84202856,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,123,1,0.84202856,1630636416,Regular,17bda7daf7f0c5e7304348195deb419bc6f2467e9a7718b859a09579211e91fa
17951135d41aa517fb2b9d03e1af6900cb7f281b1462158f001ae53e6fceebed,-1,8,1,0.64704574,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
c01781c794ab85efbb6779f1c4a29d91fcb6dbf67dc4fa7aa2203a1c68377aa5,-1,0,1,0.56074052,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,611,1,0.64704574,1630550216,Regular,17951135d41aa517fb2b9d03e1af6900cb7f281b1462158f001ae53e6fceebed
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,213,1,0.56074052,1630463446,Regular,c01781c794ab85efbb6779f1c4a29d91fcb6dbf67dc4fa7aa2203a1c68377aa5
11cc62ee8a3cad5837da0e173ae152d4b6b2b247d2449ced23cc6652d50a0600,-1,5,1,0.73631205,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,470,1,0.73631205,1630290672,Regular,11cc62ee8a3cad5837da0e173ae152d4b6b2b247d2449ced23cc6652d50a0600
fb7b5a4cd07980145f13dd7b987e3089c1706c39fa045cb86a8f8aaa37cb1a60,-1,1,1,0.71479317,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,249,1,0.71479317,1630204423,Regular,fb7b5a4cd07980145f13dd7b987e3089c1706c39fa045cb86a8f8aaa37cb1a60
edc85aed7d004573a5c97191d306a3f5ee6e3af78266632c4bbf11b8d7615be0,-1,9,1,0.58281157,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,480,1,0.58281157,1630118796,Regular,edc85aed7d004573a5c97191d306a3f5ee6e3af78266632c4bbf11b8d7615be0
4e107ba204b5ce67770e238fb83476d70bf92a000058c5b7001368b57ca2569b,-1,0,1,0.54655595,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,505,1,0.54655595,1630031477,Regular,4e107ba204b5ce67770e238fb83476d70bf92a000058c5b7001368b57ca2569b
9a0427c9dc6085cbc6028a13277b0d13bedde807f7ba8536fa59d0a5533ff153,-1,1,1,0.60379307,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,86,1,0.60379307,1629945147,Regular,9a0427c9dc6085cbc6028a13277b0d13bedde807f7ba8536fa59d0a5533ff153
a311f7dd56b2a7d95debce277cfc4bc857fe097dd7dc0dde5dfc5df3e25bda74,-1,0,1,0.61932992,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,470,1,0.61932992,1629858920,Regular,a311f7dd56b2a7d95debce277cfc4bc857fe097dd7dc0dde5dfc5df3e25bda74
5d7a5cddfc095702c40ab2a1300b85ec6e11f66dd4b80a199a1bea72654b0d81,-1,0,1,0.65980492,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,401,1,0.65980492,1629772330,Regular,5d7a5cddfc095702c40ab2a1300b85ec6e11f66dd4b80a199a1bea72654b0d81
c7b5ae3aceab4ea78c9726e210fa416bac765269b3222308884a38a53ca03f40,-1,4,1,0.670962,1629759545,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,535,1,0.670962,1629685882,Regular,c7b5ae3aceab4ea78c9726e210fa416bac765269b3222308884a38a53ca03f40
6ec2d0004b9f411a17f5d26ab31fd3894a7b7a6340da109f6683284b38d71caa,-1,1,1,0.73579002,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,35,1,0.73579002,1629599589,Regular,6ec2d0004b9f411a17f5d26ab31fd3894a7b7a6340da109f6683284b38d71caa
1974bec48c7159e1ebbcc86a18e25707d5d1fe1068f40ab441cdccf2ec61d23d,-1,3,1,0.78288305,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,359,1,0.78288305,1629513112,Regular,1974bec48c7159e1ebbcc86a18e25707d5d1fe1068f40ab441cdccf2ec61d23d
93a521e4a6e17c2d2e7ae98d8104120b46bca45f987b9514219bfb17d06c4a19,-1,5,1,0.7248428,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,442,1,0.7248428,1629426714,Regular,93a521e4a6e17c2d2e7ae98d8104120b46bca45f987b9514219bfb17d06c4a19
2d959704252e5c8065744ced378b52b290a3a5ebfa7d9224d65ad400a7579dbb,-1,3,1,0.84353341,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,392,1,0.84353341,1629340239,Regular,2d959704252e5c8065744ced378b52b290a3a5ebfa7d9224d65ad400a7579dbb
899462f26cf67f18e8f46a4a6207ec23d68c79126e4be51d34dd25c33bad9cb5,-1,6,1,1.04676076,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,437,1,1.04676076,1629254184,Regular,899462f26cf67f18e8f46a4a6207ec23d68c79126e4be51d34dd25c33bad9cb5
387adeb50acf99f76be25304fb6639a498547305ca0a8e506bbe726b583b75fe,-1,9,1,0.91789478,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,174,1,0.91789478,1629167675,Regular,387adeb50acf99f76be25304fb6639a498547305ca0a8e506bbe726b583b75fe
4858dc68ece24e297979fd6e692b5627bff76dcaa6c8bec9d7a73a2e4e31c792,-1,8,1,0.88579409,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,262,1,0.88579409,1629081499,Regular,4858dc68ece24e297979fd6e692b5627bff76dcaa6c8bec9d7a73a2e4e31c792
2bb68e0dc6d83b4575aa98359919d7489a3bffbbe7d4c09cb1cfde378a6c6c57,-1,1,1,1.01455001,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,536,1,1.01455001,1628994832,Regular,2bb68e0dc6d83b4575aa98359919d7489a3bffbbe7d4c09cb1cfde378a6c6c57
cee9463425aede0af1e84c9750986c8efe00a37715761ba8a3040b6964dbbc7b,-1,6,1,1.07284049,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,96,1,1.07284049,1628908745,Regular,cee9463425aede0af1e84c9750986c8efe00a37715761ba8a3040b6964dbbc7b
78826dc748ae3d9fc689957126a0d0433d3d334110738d56187c93f5c4b81b66,-1,9,1,1.14040545,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,291,1,1.14040545,1628822290,Regular,78826dc748ae3d9fc689957126a0d0433d3d334110738d56187c93f5c4b81b66
8166c82a67e2997bb7d319acf34fdea96cffd990bb74554bec0eebd9c00f4e26,-1,6,1,0.4748572,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
f5676cebc0835adc611548531a9b2ea04a3e3d8d0423bd444a7e7b2d48125ec4,-1,0,1,0.78018461,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,320,1,0.4748572,1628735554,Regular,8166c82a67e2997bb7d319acf34fdea96cffd990bb74554bec0eebd9c00f4e26
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,135,1,0.78018461,1628660703,Regular,f5676cebc0835adc611548531a9b2ea04a3e3d8d0423bd444a7e7b2d48125ec4
ee8ee9f26988367d3659aaecaf1eeda6a0c0b101280dcdbb375a55949063f536,-1,1,1,0.74043876,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,364,1,0.74043876,1628562973,Regular,ee8ee9f26988367d3659aaecaf1eeda6a0c0b101280dcdbb375a55949063f536
1d26193311ebe89c5e4a677a4a867518931cac6055e1bfd16879b0df5756fae1,-1,3,1,0.37747876,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,396,1,0.37747876,1628476222,Regular,1d26193311ebe89c5e4a677a4a867518931cac6055e1bfd16879b0df5756fae1
