tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,451,1,1.66448558,1543462395,Regular,88fc4253c2e5f7e3db0befe5e31df0c2e4a4cb9cb9dd50be2ce13a3d99d31ec4
19c2d2b44bf68aa0d4513c7178b8dc441cc37b5842f4b8df55452ee2b355a71f,-1,0,1,1.39976942,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,55,1,1.39976942,1543375858,Regular,19c2d2b44bf68aa0d4513c7178b8dc441cc37b5842f4b8df55452ee2b355a71f
91a09bfc4578a69e0c9adc0c58c0d1bfd2528809ab4b56ed0a394b99529790b0,-1,0,1,1.42387819,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,70,1,1.42387819,1543289825,Regular,91a09bfc4578a69e0c9adc0c58c0d1bfd2528809ab4b56ed0a394b99529790b0
078d6ab6abb706227ee56289b565f07335ba401ff51b2660dd6f62dcd1f11455,-1,0,1,1.4966252,1543275213,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,423,1,1.4966252,1543203651,Regular,078d6ab6abb706227ee56289b565f07335ba401ff51b2660dd6f62dcd1f11455
f77862cbdec68f832f46394291c7dd04834b08f3052081f1c5f0f7d36c79fc7d,-1,1,1,1.50505862,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,388,1,1.50505862,1543116618,Regular,f77862cbdec68f832f46394291c7dd04834b08f3052081f1c5f0f7d36c79fc7d
d5371652df349fcda68b1262647bd41275560ce67fd531012e136d5fe1ce1be0,-1,0,1,1.46815859,1543108640,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,735,1,1.46815859,1543030618,Regular,d5371652df349fcda68b1262647bd41275560ce67fd531012e136d5fe1ce1be0
df9a4a8a36b2b5d9566b990019646958b359a7b3cadf296e09a9ea59b2d9e046,-1,0,1,1.41084092,1543018044,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,607,1,1.41084092,1542943752,Regular,df9a4a8a36b2b5d9566b990019646958b359a7b3cadf296e09a9ea59b2d9e046
e8b0cba0a521bd2969811939adbea4d0783f5280af12ad0bef53f571fd9516fa,-1,1,1,1.4077319,1542937224,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,740,1,1.4077319,1542857348,Regular,e8b0cba0a521bd2969811939adbea4d0783f5280af12ad0bef53f571fd9516fa
c7fe985199d93a5fa9b02671d0a7001ff38431a4f2b503f7e5ec0f29a9279c65,-1,0,1,1.47088383,1542841063,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,89,1,1.47088383,1542770949,Regular,c7fe985199d93a5fa9b02671d0a7001ff38431a4f2b503f7e5ec0f29a9279c65
194311c0907f40dc9c3035c8939ad52ef9f5818aab7bde91b814d5b9557976f5,-1,1,1,1.34610357,1542751506,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,29,1,1.34610357,1542684783,Regular,194311c0907f40dc9c3035c8939ad52ef9f5818aab7bde91b814d5b9557976f5
a4bcc4f17f64ad69a2a4a3d72083435fdf8b93f066127e30c075f72c5c89053b,-1,1,1,1.36980758,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,692,1,1.36980758,1542598588,Regular,a4bcc4f17f64ad69a2a4a3d72083435fdf8b93f066127e30c075f72c5c89053b
1301ad89c9b8258d04eac425c21ee3849d87dd32a2896e6f82a01b31dcba8b25,-1,0,1,1.24568206,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
b01463a577d2d42d8cfa1fedad9c7fec76246dc376d6be58fdf3c4f6a8374262,-1,1,1,1.37204113,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,34,1,1.24568206,1542511750,Regular,1301ad89c9b8258d04eac425c21ee3849d87dd32a2896e6f82a01b31dcba8b25
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,333,1,1.37204113,1542439325,Regular,b01463a577d2d42d8cfa1fedad9c7fec76246dc376d6be58fdf3c4f6a8374262
fe938e5cfd388ad6b9f682084a903be3cbc586d543b6ec47647f3ed0b7d4dcf5,-1,1,1,1.49626232,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,492,1,1.49626232,1542339042,Regular,fe938e5cfd388ad6b9f682084a903be3cbc586d543b6ec47647f3ed0b7d4dcf5
76f69b15c769506c2da644e5428083c89fcf43cfe91d939578fbe37b36c393f3,-1,0,1,1.46608332,1542324621,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,10,1,1.46608332,1542252617,Regular,76f69b15c769506c2da644e5428083c89fcf43cfe91d939578fbe37b36c393f3
8192cdebbfab254614449e05db71a32b184116aadf564c012f01f765f425341c,-1,1,1,1.53492851,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,74,1,1.53492851,1542166199,Regular,8192cdebbfab254614449e05db71a32b184116aadf564c012f01f765f425341c
212fb5be788e956b36c90ade44108cce138dda9e0c1cadb20074f561829cb05a,-1,1,1,1.50419992,1542150241,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,306,1,1.50419992,1542080450,Regular,212fb5be788e956b36c90ade44108cce138dda9e0c1cadb20074f561829cb05a
ae67a0607a2b07dfd41b1b140f035869a354d5b602ece82d789eb71cf7cf9d79,-1,0,1,1.76889729,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,81,1,1.76889729,1541993377,Regular,ae67a0607a2b07dfd41b1b140f035869a354d5b602ece82d789eb71cf7cf9d79
b280e20751dbb8e7712c981422d7acf5ec9d936b9eeeb698ff5f716d07ea1fa2,-1,0,1,1.57227565,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,277,1,1.57227565,1541907069,Regular,b280e20751dbb8e7712c981422d7acf5ec9d936b9eeeb698ff5f716d07ea1fa2
f1a397e021b529f5304580e460a07aa168cc1b4663f99bfd42eb8dbde8afb6f8,-1,1,1,1.30058402,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
77adf21749ed8a6bebafd7a75ef435c788c9f7e99f1196ff99b5ce6ea2ae17c3,-1,0,1,1.34741075,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,562,1,1.30058402,1541820564,Regular,f1a397e021b529f5304580e460a07aa168cc1b4663f99bfd42eb8dbde8afb6f8
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,198,1,1.34741075,1541734430,Regular,77adf21749ed8a6bebafd7a75ef435c788c9f7e99f1196ff99b5ce6ea2ae17c3
d65a7652f12776360e1839fd4b8f1500e01a66e1d32e3ebff665dcfe6aa5d5c6,-1,1,1,1.69256662,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,409,1,1.69256662,1541648248,Regular,d65a7652f12776360e1839fd4b8f1500e01a66e1d32e3ebff665dcfe6aa5d5c6
52044011141ab9a99fc8f186c0143fed7a7a5d6461aceb2f2a131697ba131053,-1,1,1,1.69045975,1541624130,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,748,1,1.69045975,1541561615,Regular,52044011141ab9a99fc8f186c0143fed7a7a5d6461aceb2f2a131697ba131053
70156ebcee9df34f091026906d4919f0bd18d9294f9da5a98d1c71c50359eec2,-1,1,1,1.53423026,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,136,1,1.53423026,1541475419,Regular,70156ebcee9df34f091026906d4919f0bd18d9294f9da5a98d1c71c50359eec2
99a200e97b5b9bf6f5beda4a95dcd30b0d5105c6824798f5fccea4ca9ccefa56,-1,0,1,1.41889895,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,275,1,1.41889895,1541388759,Regular,99a200e97b5b9bf6f5beda4a95dcd30b0d5105c6824798f5fccea4ca9ccefa56
d65bfd96375c67288361809219610da05cfedfb769d56249c2af2d86bc4ce7e6,-1,0,1,1.56298139,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,752,1,1.56298139,1541302637,Regular,d65bfd96375c67288361809219610da05cfedfb769d56249c2af2d86bc4ce7e6
65e382ed0ef3946b040ff86133ff9934c4dd1dd445c0585db5d365d8d58b5de8,-1,0,1,1.50336565,1541277854,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,93,1,1.50336565,1541215826,Regular,65e382ed0ef3946b040ff86133ff9934c4dd1dd445c0585db5d365d8d58b5de8
ec67971eadd3d015ecba9c0336eb81b58860aa6155cb0241aaefe87ee0853e68,-1,0,1,1.14289144,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,787,1,1.14289144,1541129350,Regular,ec67971eadd3d015ecba9c0336eb81b58860aa6155cb0241aaefe87ee0853e68
0213df2f6e11a511b0d48f073ad7d9ef038d35948db3192affadfc83a502aa58,-1,0,1,1.57614943,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,855,1,1.57614943,1541043288,Regular,0213df2f6e11a511b0d48f073ad7d9ef038d35948db3192affadfc83a502aa58
28041ae28d276f93c732bd4047f3cb3ebb133bb70cec0bce4aa52525edee3b33,-1,1,1,1.61386521,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,699,1,1.61386521,1540962762,Regular,28041ae28d276f93c732bd4047f3cb3ebb133bb70cec0bce4aa52525edee3b33
f35904d49b5496bca6ea568719e9112a5b5ece79814c80cea4ace8a273529d5e,-1,0,1,1.65345322,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,438,1,1.65345322,1540870043,Regular,f35904d49b5496bca6ea568719e9112a5b5ece79814c80cea4ace8a273529d5e
16cb38df3646b661990249e2ebb0d34780465bdda8d6fb93eb105d3fbe5e9375,-1,0,1,1.83054818,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,568,1,1.83054818,1540781647,Regular,16cb38df3646b661990249e2ebb0d34780465bdda8d6fb93eb105d3fbe5e9375
