tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426d63e444b23ed0b11ede1ba17777670259ea4870e46c03a423699e9f859c41,1,2,1,11.97386146,1467458672,Regular,5c564d955baf251c15f103bf637a3fbc3c9a067e74840768703f995470f2fdff
426d63e444b23ed0b11ede1ba17777670259ea4870e46c03a423699e9f859c41,-1,0,1,0.79265059,1467458672,Regular,e005a47e1339a4f97445baaef252f8634e7c0911b47190ff27332add74ccd78a
426d63e444b23ed0b11ede1ba17777670259ea4870e46c03a423699e9f859c41,-1,1,1,12.34886284,1467458672,Regular,a6791b3902814c646dac72640ddca19311fb51131e9ca81fdbdbaac8188d1c8b
a6791b3902814c646dac72640ddca19311fb51131e9ca81fdbdbaac8188d1c8b,-1,0,1,1.27016952,1467447236,Regular,6d89d00716545a6e74d92b9e5b8dd8990fbc72a4d955e4265c75122070f83360
a6791b3902814c646dac72640ddca19311fb51131e9ca81fdbdbaac8188d1c8b,1,0,1,12.34886284,1467447236,Regular,426d63e444b23ed0b11ede1ba17777670259ea4870e46c03a423699e9f859c41
6d89d00716545a6e74d92b9e5b8dd8990fbc72a4d955e4265c75122070f83360,1,0,1,1.27016952,1467437263,Regular,a6791b3902814c646dac72640ddca19311fb51131e9ca81fdbdbaac8188d1c8b
6d89d00716545a6e74d92b9e5b8dd8990fbc72a4d955e4265c75122070f83360,-1,0,1,1.37339635,1467437263,Regular,0508124e82b3e8b707169047b4277394f6f320058181025a49b4a07068e73f42
0508124e82b3e8b707169047b4277394f6f320058181025a49b4a07068e73f42,1,1,1,1.37339635,1467424160,Regular,6d89d00716545a6e74d92b9e5b8dd8990fbc72a4d955e4265c75122070f83360
e005a47e1339a4f97445baaef252f8634e7c0911b47190ff27332add74ccd78a,1,1,1,0.79265059,1467415442,Regular,426d63e444b23ed0b11ede1ba17777670259ea4870e46c03a423699e9f859c41
e005a47e1339a4f97445baaef252f8634e7c0911b47190ff27332add74ccd78a,-1,0,1,0.87575333,1467415442,Regular,fb22b26b23787a1ad65704ccdb103db98474b42b120f0f49a988625c687285f8
fb22b26b23787a1ad65704ccdb103db98474b42b120f0f49a988625c687285f8,1,2,1,0.87575333,1467393959,Regular,e005a47e1339a4f97445baaef252f8634e7c0911b47190ff27332add74ccd78a
fb22b26b23787a1ad65704ccdb103db98474b42b120f0f49a988625c687285f8,-1,0,1,0.99361796,1467393959,Regular,29ac31d513d9ecbb17487896deb297b7e5e45b85da15ce996385b2d917a33f72
29ac31d513d9ecbb17487896deb297b7e5e45b85da15ce996385b2d917a33f72,1,0,1,0.99361796,1467371748,Regular,fb22b26b23787a1ad65704ccdb103db98474b42b120f0f49a988625c687285f8
29ac31d513d9ecbb17487896deb297b7e5e45b85da15ce996385b2d917a33f72,-1,0,1,1.07574836,1467371748,Regular,15938ea11a8a4eba33b5b1e4defade3782b77e111905ce5e4285aefb1555e65e
15938ea11a8a4eba33b5b1e4defade3782b77e111905ce5e4285aefb1555e65e,1,1,1,1.07574836,1467350157,Regular,29ac31d513d9ecbb17487896deb297b7e5e45b85da15ce996385b2d917a33f72
15938ea11a8a4eba33b5b1e4defade3782b77e111905ce5e4285aefb1555e65e,-1,0,1,1.13024904,1467350157,Regular,6792571eb5536d6c742be7262c732893aa9d5a15ad971fbc3b416cdb9eb2d8ec
6792571eb5536d6c742be7262c732893aa9d5a15ad971fbc3b416cdb9eb2d8ec,1,1,1,1.13024904,1467328386,Regular,15938ea11a8a4eba33b5b1e4defade3782b77e111905ce5e4285aefb1555e65e
6792571eb5536d6c742be7262c732893aa9d5a15ad971fbc3b416cdb9eb2d8ec,-1,0,1,2.03561716,1467328386,Regular,69a1682082ae6cc1b4c7eef218357e4623f35cbbb0de4c8d1f6b346beb0858db
69a1682082ae6cc1b4c7eef218357e4623f35cbbb0de4c8d1f6b346beb0858db,1,1,1,2.03561716,1467307042,Regular,6792571eb5536d6c742be7262c732893aa9d5a15ad971fbc3b416cdb9eb2d8ec
69a1682082ae6cc1b4c7eef218357e4623f35cbbb0de4c8d1f6b346beb0858db,-1,0,1,2.12510898,1467307042,Regular,2aaa906ac69b29a4ffe5ca2d004ccff3a20afc61aeafcce46d3775a180e609d2
2aaa906ac69b29a4ffe5ca2d004ccff3a20afc61aeafcce46d3775a180e609d2,-1,0,1,1.03726457,1467291658,Regular,c5d00288e0a1fd8e4d7c7f2691300989cb41dd2ec10da012470fb406c8d07203
2aaa906ac69b29a4ffe5ca2d004ccff3a20afc61aeafcce46d3775a180e609d2,1,1,1,2.12510898,1467291658,Regular,69a1682082ae6cc1b4c7eef218357e4623f35cbbb0de4c8d1f6b346beb0858db
c5d00288e0a1fd8e4d7c7f2691300989cb41dd2ec10da012470fb406c8d07203,1,6,1,1.03726457,1467285015,Regular,2aaa906ac69b29a4ffe5ca2d004ccff3a20afc61aeafcce46d3775a180e609d2
c5d00288e0a1fd8e4d7c7f2691300989cb41dd2ec10da012470fb406c8d07203,-1,0,1,1.88395628,1467285015,Regular,555a73b1692147f200ada1a5d705b026ba910de5faac501783000f43f843b27b
555a73b1692147f200ada1a5d705b026ba910de5faac501783000f43f843b27b,1,3,1,1.88395628,1467263832,Regular,c5d00288e0a1fd8e4d7c7f2691300989cb41dd2ec10da012470fb406c8d07203
555a73b1692147f200ada1a5d705b026ba910de5faac501783000f43f843b27b,-1,0,1,1.99772992,1467263832,Regular,7f8333ed7176ae038479076ac9682a73813215784007bc6fa08eedbd2d6f2e54
7f8333ed7176ae038479076ac9682a73813215784007bc6fa08eedbd2d6f2e54,-1,0,1,0.22603061,1467243309,Regular,439698fb10c725ab6141e9e07fde99c0df63e09f5bdb75c964543756d0f5e381
7f8333ed7176ae038479076ac9682a73813215784007bc6fa08eedbd2d6f2e54,1,1,1,1.99772992,1467243309,Regular,555a73b1692147f200ada1a5d705b026ba910de5faac501783000f43f843b27b
439698fb10c725ab6141e9e07fde99c0df63e09f5bdb75c964543756d0f5e381,1,0,1,0.22603061,1467241751,Regular,7f8333ed7176ae038479076ac9682a73813215784007bc6fa08eedbd2d6f2e54
439698fb10c725ab6141e9e07fde99c0df63e09f5bdb75c964543756d0f5e381,-1,0,1,0.2684953,1467241751,Regular,379cff9b44b020c77c0de2f918bea1e379dc7f6dbb4f1222659b124993cee120
379cff9b44b020c77c0de2f918bea1e379dc7f6dbb4f1222659b124993cee120,1,1,1,0.2684953,1467220542,Regular,439698fb10c725ab6141e9e07fde99c0df63e09f5bdb75c964543756d0f5e381
379cff9b44b020c77c0de2f918bea1e379dc7f6dbb4f1222659b124993cee120,-1,0,1,0.34423213,1467220542,Regular,44bea78f85df36391460f3eb43b8587d616a9adf1dbb602e05ea409d381b3ac8
44bea78f85df36391460f3eb43b8587d616a9adf1dbb602e05ea409d381b3ac8,1,0,1,0.34423213,1467198047,Regular,379cff9b44b020c77c0de2f918bea1e379dc7f6dbb4f1222659b124993cee120
44bea78f85df36391460f3eb43b8587d616a9adf1dbb602e05ea409d381b3ac8,-1,0,1,0.44210863,1467198047,Regular,478c23ec8200a19c272738bdf81f200fe270323d13777fc5902f99d55d50d502
478c23ec8200a19c272738bdf81f200fe270323d13777fc5902f99d55d50d502,1,0,1,0.44210863,1467176356,Regular,44bea78f85df36391460f3eb43b8587d616a9adf1dbb602e05ea409d381b3ac8
478c23ec8200a19c272738bdf81f200fe270323d13777fc5902f99d55d50d502,-1,0,1,1.32400124,1467176356,Regular,61cb146aca78485223dce7eca6acaab638154e9a19e3c849ad8471e0b31632a5
61cb146aca78485223dce7eca6acaab638154e9a19e3c849ad8471e0b31632a5,-1,0,1,1.885216,1467154700,Regular,8134d686685461c138ddcd30bfc9301edcfacc21e8a32be81ff7463f6841b44f
61cb146aca78485223dce7eca6acaab638154e9a19e3c849ad8471e0b31632a5,1,2,1,1.32400124,1467154700,Regular,478c23ec8200a19c272738bdf81f200fe270323d13777fc5902f99d55d50d502
8134d686685461c138ddcd30bfc9301edcfacc21e8a32be81ff7463f6841b44f,1,1,1,1.885216,1467136473,Regular,61cb146aca78485223dce7eca6acaab638154e9a19e3c849ad8471e0b31632a5
8134d686685461c138ddcd30bfc9301edcfacc21e8a32be81ff7463f6841b44f,-1,1,1,2.81200677,1467136473,Regular,48cadc7908b28b5b85bdf9db7bdcfa9124ed808eab7459dc09262df59b0490b2
48cadc7908b28b5b85bdf9db7bdcfa9124ed808eab7459dc09262df59b0490b2,1,3,1,2.81200677,1467133157,Regular,8134d686685461c138ddcd30bfc9301edcfacc21e8a32be81ff7463f6841b44f
48cadc7908b28b5b85bdf9db7bdcfa9124ed808eab7459dc09262df59b0490b2,-1,0,1,2.94885581,1467133157,Regular,4ef9cf31dac136c51e7a4d59512ff85d5649bd3fb63961988d92c2eb455d9e2d
4ef9cf31dac136c51e7a4d59512ff85d5649bd3fb63961988d92c2eb455d9e2d,1,0,1,2.94885581,1467130761,Regular,48cadc7908b28b5b85bdf9db7bdcfa9124ed808eab7459dc09262df59b0490b2
4ef9cf31dac136c51e7a4d59512ff85d5649bd3fb63961988d92c2eb455d9e2d,-1,0,1,1.41646332,1467130761,Regular,bb03cefc0d69465b714d21dab241911804d9ae7c3f425bdb2ddd1775858bd10a
bb03cefc0d69465b714d21dab241911804d9ae7c3f425bdb2ddd1775858bd10a,-1,0,1,1.51221137,1467111581,Regular,4346f66538741c9d4f01062c657bea613162be9a6e80c729d764e8d85b6d55ff
bb03cefc0d69465b714d21dab241911804d9ae7c3f425bdb2ddd1775858bd10a,1,0,1,1.41646332,1467111581,Regular,4ef9cf31dac136c51e7a4d59512ff85d5649bd3fb63961988d92c2eb455d9e2d
4346f66538741c9d4f01062c657bea613162be9a6e80c729d764e8d85b6d55ff,-1,0,1,1.69057131,1467089689,Regular,e7c985a13db2e6b27a870ad2ad4338f0aae5dffaa10576c26e56403d39cd7354
4346f66538741c9d4f01062c657bea613162be9a6e80c729d764e8d85b6d55ff,1,2,1,1.51221137,1467089689,Regular,bb03cefc0d69465b714d21dab241911804d9ae7c3f425bdb2ddd1775858bd10a
e7c985a13db2e6b27a870ad2ad4338f0aae5dffaa10576c26e56403d39cd7354,-1,0,1,2.46056825,1467067999,Regular,a3d411ea2e557937b0caf75608f24a14b73d57838e5b39d47a70ba906adb4544
e7c985a13db2e6b27a870ad2ad4338f0aae5dffaa10576c26e56403d39cd7354,1,7,1,1.69057131,1467067999,Regular,4346f66538741c9d4f01062c657bea613162be9a6e80c729d764e8d85b6d55ff
a3d411ea2e557937b0caf75608f24a14b73d57838e5b39d47a70ba906adb4544,-1,0,1,2.78795636,1467046568,Regular,265523ee625860139acad50052857f2e37f4fe24ddab25f0272bca584676a149
a3d411ea2e557937b0caf75608f24a14b73d57838e5b39d47a70ba906adb4544,1,2,1,2.46056825,1467046568,Regular,e7c985a13db2e6b27a870ad2ad4338f0aae5dffaa10576c26e56403d39cd7354
265523ee625860139acad50052857f2e37f4fe24ddab25f0272bca584676a149,-1,0,1,0.36130614,1467031264,Regular,7ca5af9f5880555bad856aeddc867e9f83a4afd16f801c6f568826c4be45b4a1
265523ee625860139acad50052857f2e37f4fe24ddab25f0272bca584676a149,1,0,1,2.78795636,1467031264,Regular,a3d411ea2e557937b0caf75608f24a14b73d57838e5b39d47a70ba906adb4544
7ca5af9f5880555bad856aeddc867e9f83a4afd16f801c6f568826c4be45b4a1,-1,0,1,0.69401578,1467024845,Regular,53c5f99132bbc3c6c9309f49080678ed6fc89c58978b4a1098ca7840904ae021
7ca5af9f5880555bad856aeddc867e9f83a4afd16f801c6f568826c4be45b4a1,1,0,1,0.36130614,1467024845,Regular,265523ee625860139acad50052857f2e37f4fe24ddab25f0272bca584676a149
53c5f99132bbc3c6c9309f49080678ed6fc89c58978b4a1098ca7840904ae021,-1,0,1,1.02713863,1467002853,Regular,e8bef1cc6d46e2c138adb2182806f16a34b93e30251dfd5cc2dd1d9c698ec028
53c5f99132bbc3c6c9309f49080678ed6fc89c58978b4a1098ca7840904ae021,1,2,1,0.69401578,1467002853,Regular,7ca5af9f5880555bad856aeddc867e9f83a4afd16f801c6f568826c4be45b4a1
e8bef1cc6d46e2c138adb2182806f16a34b93e30251dfd5cc2dd1d9c698ec028,1,1,1,1.02713863,1466981385,Regular,53c5f99132bbc3c6c9309f49080678ed6fc89c58978b4a1098ca7840904ae021
e8bef1cc6d46e2c138adb2182806f16a34b93e30251dfd5cc2dd1d9c698ec028,-1,1,1,1.3529122,1466981385,Regular,a65043d8a9208c1d3a0728ece4ac871f39e7d7d48a8b3b0aa1327a087233a7f8
e8bef1cc6d46e2c138adb2182806f16a34b93e30251dfd5cc2dd1d9c698ec028,-1,0,1,0.04025229,1466981385,Regular,4726db51c321c49b21e1a62678283b0b72d092f7c7139e6ce5c33751ad3279dc
a65043d8a9208c1d3a0728ece4ac871f39e7d7d48a8b3b0aa1327a087233a7f8,-1,0,1,0.10229515,1466959795,Regular,5ec3aa17fbb58d2e83ff8eda380950712167d7fefe99ac6f6735d82445870aa7
a65043d8a9208c1d3a0728ece4ac871f39e7d7d48a8b3b0aa1327a087233a7f8,1,5,1,1.3529122,1466959795,Regular,e8bef1cc6d46e2c138adb2182806f16a34b93e30251dfd5cc2dd1d9c698ec028
a65043d8a9208c1d3a0728ece4ac871f39e7d7d48a8b3b0aa1327a087233a7f8,-1,1,1,2.09489481,1466959795,Regular,4211243435379c4c7f6b1291d46548823fe57d4dc571e4d566e6bc2761d7d3be
4211243435379c4c7f6b1291d46548823fe57d4dc571e4d566e6bc2761d7d3be,1,6,1,2.09489481,1466938053,Regular,a65043d8a9208c1d3a0728ece4ac871f39e7d7d48a8b3b0aa1327a087233a7f8
4211243435379c4c7f6b1291d46548823fe57d4dc571e4d566e6bc2761d7d3be,-1,0,1,1.59271756,1466938053,Regular,ece9cfa7074314726384dfc0a899ec618b33552193ad8113186db40fbaf74685
4211243435379c4c7f6b1291d46548823fe57d4dc571e4d566e6bc2761d7d3be,-1,1,1,2.72340047,1466938053,Regular,13a7b6fe708e58eb29fb3718572ffb929296efb072573d690b607cf3d6c9498f
13a7b6fe708e58eb29fb3718572ffb929296efb072573d690b607cf3d6c9498f,1,0,1,2.72340047,1466931795,Regular,4211243435379c4c7f6b1291d46548823fe57d4dc571e4d566e6bc2761d7d3be
ece9cfa7074314726384dfc0a899ec618b33552193ad8113186db40fbaf74685,-1,0,1,10.63916266,1466916873,Regular,d5371a997ff5ecb0d463623b6a01b1096eb7cf79cec979386bea8b6e9d117332
ece9cfa7074314726384dfc0a899ec618b33552193ad8113186db40fbaf74685,1,1,1,1.59271756,1466916873,Regular,4211243435379c4c7f6b1291d46548823fe57d4dc571e4d566e6bc2761d7d3be
d5371a997ff5ecb0d463623b6a01b1096eb7cf79cec979386bea8b6e9d117332,1,4,1,10.63916266,1466916363,Regular,ece9cfa7074314726384dfc0a899ec618b33552193ad8113186db40fbaf74685
5ec3aa17fbb58d2e83ff8eda380950712167d7fefe99ac6f6735d82445870aa7,-1,0,1,1.78841141,1466786825,Regular,3bbbd1af5b7892e70e5b3e91533dfafee474b0ff6db8c59645125a08b2eec84d
5ec3aa17fbb58d2e83ff8eda380950712167d7fefe99ac6f6735d82445870aa7,1,0,1,0.10229515,1466786825,Regular,a65043d8a9208c1d3a0728ece4ac871f39e7d7d48a8b3b0aa1327a087233a7f8
3bbbd1af5b7892e70e5b3e91533dfafee474b0ff6db8c59645125a08b2eec84d,1,0,1,1.78841141,1466765905,Regular,5ec3aa17fbb58d2e83ff8eda380950712167d7fefe99ac6f6735d82445870aa7
3bbbd1af5b7892e70e5b3e91533dfafee474b0ff6db8c59645125a08b2eec84d,-1,0,1,15.33511153,1466765905,Regular,de2edf07a955000e3ba31dc001825b0c58644db75ecc08d8030c1575ea96540f
de2edf07a955000e3ba31dc001825b0c58644db75ecc08d8030c1575ea96540f,1,11,1,15.33511153,1466765049,Regular,3bbbd1af5b7892e70e5b3e91533dfafee474b0ff6db8c59645125a08b2eec84d
de2edf07a955000e3ba31dc001825b0c58644db75ecc08d8030c1575ea96540f,-1,0,1,0.60868615,1466765049,Regular,9637730192d4d850bdaba6240ba49f332a46938b8ce07e52e50db0c4f13fc675
9637730192d4d850bdaba6240ba49f332a46938b8ce07e52e50db0c4f13fc675,-1,0,1,2.88613252,1466743434,Regular,fd766b292ee0712abd6b415680a4e72f9097ea405f75b62fef8396edfb7b98a2
9637730192d4d850bdaba6240ba49f332a46938b8ce07e52e50db0c4f13fc675,1,3,1,0.60868615,1466743434,Regular,de2edf07a955000e3ba31dc001825b0c58644db75ecc08d8030c1575ea96540f
4726db51c321c49b21e1a62678283b0b72d092f7c7139e6ce5c33751ad3279dc,1,0,1,0.04025229,1466727470,Regular,e8bef1cc6d46e2c138adb2182806f16a34b93e30251dfd5cc2dd1d9c698ec028
fd766b292ee0712abd6b415680a4e72f9097ea405f75b62fef8396edfb7b98a2,1,1,1,2.88613252,1466720855,Regular,9637730192d4d850bdaba6240ba49f332a46938b8ce07e52e50db0c4f13fc675
fd766b292ee0712abd6b415680a4e72f9097ea405f75b62fef8396edfb7b98a2,-1,0,1,3.1674257,1466720855,Regular,9e314de1820a8b05a6f90a9f549222b8fd7b9cdf959eb847c53e45ccb0933d11
9e314de1820a8b05a6f90a9f549222b8fd7b9cdf959eb847c53e45ccb0933d11,1,1,1,3.1674257,1466710585,Regular,fd766b292ee0712abd6b415680a4e72f9097ea405f75b62fef8396edfb7b98a2
9e314de1820a8b05a6f90a9f549222b8fd7b9cdf959eb847c53e45ccb0933d11,-1,0,1,1.27558387,1466710585,Regular,44a5a2ecb4b69992a07d456db9a7e1c89f6c06fe96e5544f15af0462840a561b
44a5a2ecb4b69992a07d456db9a7e1c89f6c06fe96e5544f15af0462840a561b,-1,0,1,2.2429585,1466697722,Regular,82acab6a24f4949a2f90b0120d06758989594c749914369f0d58587600199be4
44a5a2ecb4b69992a07d456db9a7e1c89f6c06fe96e5544f15af0462840a561b,1,1,1,1.27558387,1466697722,Regular,9e314de1820a8b05a6f90a9f549222b8fd7b9cdf959eb847c53e45ccb0933d11
82acab6a24f4949a2f90b0120d06758989594c749914369f0d58587600199be4,-1,0,1,0.42097488,1466678169,Regular,e9871734309a7d6bf9b27036ebf256fa64743f33b43504fea2ddf1870e350f55
82acab6a24f4949a2f90b0120d06758989594c749914369f0d58587600199be4,-1,1,1,13.59708509,1466678169,Regular,9f07fce4f4bcdfe4db6f038f2fef96d2d300f1bc099ddefa8897e6fd2e466991
82acab6a24f4949a2f90b0120d06758989594c749914369f0d58587600199be4,1,0,1,2.2429585,1466678169,Regular,44a5a2ecb4b69992a07d456db9a7e1c89f6c06fe96e5544f15af0462840a561b
9f07fce4f4bcdfe4db6f038f2fef96d2d300f1bc099ddefa8897e6fd2e466991,1,5,1,13.59708509,1466676068,Regular,82acab6a24f4949a2f90b0120d06758989594c749914369f0d58587600199be4
e9871734309a7d6bf9b27036ebf256fa64743f33b43504fea2ddf1870e350f55,-1,1,1,0.51138098,1466649360,Regular,55cd7d2d82efa6207a9a80bcef66c40ccef776c251fc1416b992573f39a620b0
e9871734309a7d6bf9b27036ebf256fa64743f33b43504fea2ddf1870e350f55,1,6,1,0.42097488,1466649360,Regular,82acab6a24f4949a2f90b0120d06758989594c749914369f0d58587600199be4
e9871734309a7d6bf9b27036ebf256fa64743f33b43504fea2ddf1870e350f55,-1,0,1,1.35894367,1466649360,Regular,25a22bf984b8a2db8a44346a1a3c21fa01bc5df8db1489336a0aa85dac817615
25a22bf984b8a2db8a44346a1a3c21fa01bc5df8db1489336a0aa85dac817615,1,1,1,1.35894367,1466627707,Regular,e9871734309a7d6bf9b27036ebf256fa64743f33b43504fea2ddf1870e350f55
25a22bf984b8a2db8a44346a1a3c21fa01bc5df8db1489336a0aa85dac817615,-1,0,1,1.83165767,1466627707,Regular,9cef35561980d3b356efdc6b6c7d0136540acea26f1d1e68f53518517b318845
9cef35561980d3b356efdc6b6c7d0136540acea26f1d1e68f53518517b318845,1,1,1,1.83165767,1466610812,Regular,25a22bf984b8a2db8a44346a1a3c21fa01bc5df8db1489336a0aa85dac817615
55cd7d2d82efa6207a9a80bcef66c40ccef776c251fc1416b992573f39a620b0,-1,0,1,0.19427197,1466606429,Regular,f4d756b0dece07b9e3a162538f8e459b80a7afabd5791ac07066352e66c50aae
55cd7d2d82efa6207a9a80bcef66c40ccef776c251fc1416b992573f39a620b0,1,2,1,0.51138098,1466606429,Regular,e9871734309a7d6bf9b27036ebf256fa64743f33b43504fea2ddf1870e350f55
55cd7d2d82efa6207a9a80bcef66c40ccef776c251fc1416b992573f39a620b0,-1,1,1,0.64412403,1466606429,Regular,559ac1257560c7cab06abd1c70bc31dc413d1ebcf15aa5f81cb40d83be927efd
f4d756b0dece07b9e3a162538f8e459b80a7afabd5791ac07066352e66c50aae,1,3,1,0.19427197,1466584642,Regular,55cd7d2d82efa6207a9a80bcef66c40ccef776c251fc1416b992573f39a620b0
f4d756b0dece07b9e3a162538f8e459b80a7afabd5791ac07066352e66c50aae,-1,0,1,0.37559661,1466584642,Regular,6b91f3c19c9f90dfb7569bfaa73ca3453661c27455ba62812b5f719ad98cf123
6b91f3c19c9f90dfb7569bfaa73ca3453661c27455ba62812b5f719ad98cf123,1,0,1,0.37559661,1466562802,Regular,f4d756b0dece07b9e3a162538f8e459b80a7afabd5791ac07066352e66c50aae
559ac1257560c7cab06abd1c70bc31dc413d1ebcf15aa5f81cb40d83be927efd,-1,0,1,0.21082061,1466540631,Regular,21bd48d99acee6909d458ef50dc4d3262d0224abee7c61d36294eba8cf433584
559ac1257560c7cab06abd1c70bc31dc413d1ebcf15aa5f81cb40d83be927efd,1,4,1,0.64412403,1466540631,Regular,55cd7d2d82efa6207a9a80bcef66c40ccef776c251fc1416b992573f39a620b0
559ac1257560c7cab06abd1c70bc31dc413d1ebcf15aa5f81cb40d83be927efd,-1,1,1,1.20622705,1466540631,Regular,12696ff5515e8ca84048768a100c7383170600bac4a2b6c6d5011648507ebfc9
21bd48d99acee6909d458ef50dc4d3262d0224abee7c61d36294eba8cf433584,1,1,1,0.21082061,1466530089,Regular,559ac1257560c7cab06abd1c70bc31dc413d1ebcf15aa5f81cb40d83be927efd
21bd48d99acee6909d458ef50dc4d3262d0224abee7c61d36294eba8cf433584,-1,0,1,14.88560436,1466530089,Regular,b158b613a6c399e4a2238409ba30913bdef969eeeb3ae4123c6ee9388e6f9632
12696ff5515e8ca84048768a100c7383170600bac4a2b6c6d5011648507ebfc9,1,0,1,1.20622705,1466528058,Regular,559ac1257560c7cab06abd1c70bc31dc413d1ebcf15aa5f81cb40d83be927efd
b158b613a6c399e4a2238409ba30913bdef969eeeb3ae4123c6ee9388e6f9632,1,3,1,14.88560436,1466528011,Regular,21bd48d99acee6909d458ef50dc4d3262d0224abee7c61d36294eba8cf433584
