tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede41cf610115764bf592d044113bf1db5a55fbef0e08bb994c2bca40784d52d,-1,0,1,185.05056528,1590096127,Regular,9bbb3f192a0d8a565e4e7253e960904b5d47333f3e92942fb9369a3bcf4fece8
0528a1e85cf27a4f8aab32131802e5c69760020c99f9008b2a72f60f758c2fa2,-1,1,1,174.11850803,1590095714,Regular,cbb862ed836d8d58d32f11837ac414e34b2dcf49721bbc97c1c8c68494f34f04
0528a1e85cf27a4f8aab32131802e5c69760020c99f9008b2a72f60f758c2fa2,-1,0,1,111.30461558,1590095714,Regular,6c570ab8be599e0aec7d6118b952a5ca05a267c451e1da4444709559fb2ddfd8
17ddc35897887db52ba9e4cd04f186b0a5fd9888ee0c541d65c445e5914bc0b5,-1,0,1,158.22957836,1590095714,Regular,f76a5a2cb868c449a20598672dbe9e126a50a4385a2db026d67b0d81c4be01b1
1de039ca8c52349d1c9ed44e0e43543bb065deb110331e21471620175e824790,-1,0,1,155.04403173,1590095714,Regular,b7ecd54860cef429cfb721a8bb51250aa422a65ce294a555448104e67f3b7c37
36b412d555c2536cf40dc071463e35c5ecc2f352edc972cbe4df0d27e79b6a4d,-1,0,1,140.23089292,1590095714,Regular,9a8e2682d996a510df17c6fcc2587ecc048dd5968e295761b2db4755dd45817c
5d400180eb77ca53976a78477eeb6510e5fb073859d121231af26ac82ca2ee2a,-1,0,1,128.71282281,1590095714,Regular,bc122f00a47c94dc712126ac2f5dc7323873112cfd2096352a0285444a6968f2
5d400180eb77ca53976a78477eeb6510e5fb073859d121231af26ac82ca2ee2a,-1,1,1,140.37561431,1590095714,Regular,9fdbfa2c2b2d3819392b6f5b30ef5b8a7508cbd2e6ca6a8d2f56de4f08d3c080
5e8815e9f53a20251ef26c49ac3cd49feb8a2802dca0e6035ae34e6add0bc697,-1,0,1,155.32865916,1590095714,Regular,baee7796efe5b4f6afdd7ebf4d36609dcc3a8cb982707f183c12e32d2555ff14
965e44e304ef64132f4c1cfbe4e5b85c87e9c79d012bb5574a075c6a584412f9,-1,0,1,137.37924224,1590095714,Regular,219c803a254eb1b8e45326be8866505399dbc0771eb3249678556c87102c87ec
a99b60db9a049824a61ca0ad3245e9991e3a0b43176001bca02f4de93bfb0034,-1,0,1,158.36187325,1590095714,Regular,58162ab7623c9030f40de8de526b96d1d08208516a37dad11c77e5dda47582ea
c0a0ab36489420433bf37bb09cc10e070114128168227b565b10873396530685,-1,0,1,167.00408829,1590095714,Regular,9eaa18674eeee7d834afd54416eb84e03c7627ca556b6985e3213ddd3a23fed5
e9d1550227ad15c0b3feaf5398842148651bf038def6d98ec7e65688f6dfda51,-1,1,1,178.70745883,1590095714,Regular,ca9ea56af620b3ed28a6afa022c618a314d6d4f231e865f81303b4f4db311f37
e9d1550227ad15c0b3feaf5398842148651bf038def6d98ec7e65688f6dfda51,-1,0,1,135.83003404,1590095714,Regular,f4730880c98fd55aa2994f039071f5b53c3b4734b390226348c0f75d88b5d5ed
ef1f7a160b52b2f4513dfd407bca9d734c174a89417ca9da03ddb4ab87216ed0,-1,0,1,158.03597701,1590095714,Regular,6f1c0e7f510221a12dca3c8b76e46cf0184b8351c801b93c83617380cc7ea153
74ec8bec38b01819a8d75ccb734a2957809582c4e423bdf2ef28d25d95783b71,-1,0,1,141.123725,1590082036,Regular,f43970cfc55eec7112cc6dc435efcc4c40f73d4e4dce15d7e02b23853713ee97
828bcf404257924228e77721bc7056e9bacf98f0257b7351f8ac639b5d66b430,-1,0,1,146.956886,1590082036,Regular,74597e788e665d7bcd883a3635d4fcd4c668c8cd33b5a280aebaf8f267c976ff
8a776bbd7b67c97ce39a91e46fc5abf8166f9f94db90ef58ff646493d21938ff,-1,0,1,158.2178481,1590082036,Regular,afbe46016fef670a68a23ac5954efbcce15716a135451137511c4aa11349322b
b86c300003d517ccb269da0805a366f13374337568042c1c18a7a0064695d115,-1,0,1,153.68763232,1590082036,Regular,ff1d242e167232f059950a7fc251b02a5769159e63822a627b2ed580ae609ac3
bcd46f831ee4767d33ca8b80f5a537d76be1d3cc6d9b60439600682196620473,-1,0,1,153.7837774,1590082036,Regular,3b021a4a50938418e1887f60841feccc815371b182eb0a02a69ae09535a68f91
c5ee8f8814a6fc9d0a9c4c570b580b9372660f7c30c2733fe613bdeaf2f39462,-1,1,1,156.96582994,1590082036,Regular,c248d833b66d3f07b831997447aa017e2c5583fd79eae295def6e509104ab65a
c5ee8f8814a6fc9d0a9c4c570b580b9372660f7c30c2733fe613bdeaf2f39462,-1,0,1,132.78290208,1590082036,Regular,22e1904b1514cb0e2a7d7f0667519961208bef9d6f10cd9aa31572c6a539a8ef
cdabde8add6b30297898ab89032a7ef7bfee019f90db5f06a9ed9dd996f90a4a,-1,0,1,138.01373453,1590082036,Regular,c44448e8e9022c71f9b42b8035bc8ccddfad3aeff1e6d5d272172686b0fddd07
fb0401abc51e08a5097c2abe323ee03df1b5a8ba1c598ffca2e779b4267235c4,-1,0,1,139.93839475,1590082036,Regular,c1e23aa58688d06ba3020ee53ed156ba0894f92ab64fb606f8dd65bad4d93e89
fc6545334df8a266f5069925ba6b4d1269b49af070db27848c4d74055bbbb790,-1,1,1,126.22893356,1590082036,Regular,8843ade1523ced0b82b4e7f7699223200113239614514af80ed3aa7c3c5936df
fc6545334df8a266f5069925ba6b4d1269b49af070db27848c4d74055bbbb790,-1,0,1,135.83003404,1590082036,Regular,3c22c58e24066762863e1e773c9ba845915bec598181c773bdbc8eeea55679c5
5ba1fede7dcf111812ac9d5a3e3ecca23bd9d1f6430513ba9ad1d95d0a66124a,-1,0,1,174.44145631,1590081316,Regular,3f2e28aa88561d994dd715f7c48f66824766bd830a4108a42bdbaf94c847e36a
6e67e4f15487fc8d53f5d906f60d7ff1b18bc1d0fa3220db9dd8af0caf56cc62,-1,0,1,126.89840232,1590081316,Regular,7253288ff0172957c93dbaaee1e01029b97df5c23fef8b85bbc3d55271d6e509
90137f2b1ce614bb1ee66cc693e36ff6be98dbded9bbd96720457eb8dce9ce51,-1,0,1,153.84267978,1590081316,Regular,1832d9cd8cab2c60265e0ea925a0873fed1f3a0a5a773e2b9fc6fded61360d1c
998de60b67b43a50835a2ce135d005c52e18a303c2c66af2d1c118ad31d298fe,-1,0,1,139.151699,1590081316,Regular,a5ae0b75bafa9003f22e2806004ffa4b12be93723f4b88edf0a8ed31efe16b46
4ddfb5b19298b26bcd93f760e48e860022464d9c02f9119f85362328dcd30b8c,-1,0,1,150.04539615,1590080935,Regular,8e94ef5c19ef21547f417b7390f178ed9fc615b12795ce953b399cf5b8f509dd
9304efd197e11ff853cdd17d9e293bf076fd45b5077b276380530f6c15b94932,-1,0,1,169.06517855,1590080935,Regular,24f556eb255b2e197304dfb8a937d7d0751f7a925da7251b2109c321112b83db
c4e6fde6494bdf44e882c87b16e6fa78fffbfb7160e6301338494a162ab4efda,-1,0,1,153.90230978,1590080935,Regular,cb080761f71978cb657b39b2a47785bdfb1c1d7b52f434cf0b71ee46fb721d7f
142d313d4d06fd4016cf975dd98fd84176e3b7e3cccd77141bc14907700a1185,-1,0,1,175.15561535,1590028603,Regular,6b1229cb0b0947a72d44d680aee5276caa96f4a60fbb7caed77554903ab8534d
244b09d833d6c8a6a2d330020f643f4b6fcba2860eb898947101ec1a3f964985,-1,0,1,133.57480297,1590028603,Regular,2c874d57d2cddb28d6982611f091bb2b2c4f48b3ca5f09e649a57382d42ade89
466c5e9ce5309fde0688e80dd78238dd504f75be673dfe897d71e90ac4af2946,-1,0,1,151.20001875,1590028603,Regular,f8e7beba82bcd54232e80af5ae688b29a5e3fca6a2f62422def6d4ccadd87ac8
60800162592d5c4a7653176299329471d3a9a7379c43eef4c2e0727e67037e8b,-1,0,1,149.62883707,1590028603,Regular,0ac11c3e6ba9fcd39816e1c7bd260ff2fa43858372087830a70cd4dfd94d0122
d0e7413ceed91e7a3c1c4271df677313fbfc4d4e4168e112e2549f5838707e3e,-1,0,1,157.79585262,1590028603,Regular,a561c58b5d600b4e7249a2e68569e5326f0c31d15a943fd9334c32ca7563a587
f9a52ce2594fd44e09612203de10bc3360b976801e3d7ecb7f59e4f042ba9f79,-1,0,1,147.78874629,1590028603,Regular,b35d4d1b84bec79110242b46a7608f8ddf45e10f5ac906b279a43845f5fd9df6
4a42b06aa145eabaf9de612a0d6d4971e52b227f591b40462d234e79d384551b,-1,0,1,108.437444,1590020867,Regular,fb58c6851c1ea7e320af23bf60c51cab20b252a91ca94b5152041c2945e3644b
6d1f65880dd3936d727f58195e8c8134c9ec069221bd13054c77331a531050e3,-1,0,1,164.36537358,1590020867,Regular,695d1a6311cb2221703bc88ad54b858a94a812a706e6691da1a323bf18b353d2
b01ce137ceb731f923fd4d12b477ee6ff56c9e597b2dfb7377d1ab25433a5efa,-1,0,1,152.48530199,1590020867,Regular,11f75c1ec4a35495a0875c6836dd0b0223b464ac49e6421474e4a51b324e69d7
ff53d2a4ba10e79871755d9f9c0b4f90bc0686bcf4ad4ed33d61a9a5b291cdae,-1,0,1,150.78259938,1590020867,Regular,b1938b852ff6441d643ac5fc226b4d655dac54741baa0de3be7b66d20f277cea
2c982e7d29923f7bc80f06b43a7dfa00f26f13765f9c2a4004e19fd074bd8b9d,-1,1,1,149.7154107,1590019988,Regular,dd13d00bbb3fa67d787c38f7bb80bfcdded9898a35f057fef0e53b23de2235ca
2c982e7d29923f7bc80f06b43a7dfa00f26f13765f9c2a4004e19fd074bd8b9d,-1,0,1,115.432442,1590019988,Regular,8e4acd4eb6421019bddd10bc2d1fbe2540a6fd5a5f6a00cb6b6cfba055ff3adf
50b7ecefd0b3f7cf1b03b5305bfa63f9d43c07f4dbdd3071979c059ce45bbd02,-1,0,1,112.4314916,1590019988,Regular,7bf46e00f3b55b6ac6d96ba8f9ba7e9c68239436ceb1ad78947603c28cb84b41
50b7ecefd0b3f7cf1b03b5305bfa63f9d43c07f4dbdd3071979c059ce45bbd02,-1,1,1,149.51916937,1590019988,Regular,c749affd781d3b2259486edeb5710876cc2b60920a0c5b3fcd0f3cf17426f89f
69c716c373e18b243b033e254f63e47435b21e1aec62ce07231ee3f40b9a98c7,-1,0,1,134.34511725,1590019988,Regular,ed52f186495ed28c5f8bc94a3641bc8806fee779183187f9e1f249726e8bc49c
823e9149b2d3a9a8df59cb101139f3433576b1683977f91e3071f7daa52918cb,-1,0,1,121.988879,1590019988,Regular,9d2e7e68582752312a3ee0b3d6dfd336bd6a6775f85d8197690fb1bf71344ffe
823e9149b2d3a9a8df59cb101139f3433576b1683977f91e3071f7daa52918cb,-1,1,1,158.96459835,1590019988,Regular,cafd4d7272f106df4db19159f761bb886f4884fb5eb203fd4d90093a4108d4b6
97062890ee4582c44c99db8800081bcd818793bf95d265be04c088593603cd00,-1,0,1,156.6851567,1590019988,Regular,f1a51036aac517fe42376b226a22ce48821205768681e0398d69627aa7f81fcf
ee2de87652b131e2aa5b5d53e2d3c7a6155a627e3b25603e23bba020d64fecae,-1,0,1,177.19414201,1590019988,Regular,7591531227c9e4f3c6665f2006f8259b1dd83c093b663fd8d0c5640d53450d8d
cba6650a3497be321cb49adcfdfa76b3822537bc1184c5b82554e9abb8b2f4e7,-1,0,1,159.17913114,1590019505,Regular,ad7a4a6c1de3b031ab9ec811fac2da453784491bd7b18a2012d3cac5ca9398a3
c56a33c403383d122a0cdba479a64b7c97a97918d0fceb12ccf876edca2a5585,-1,1,1,87.887015,1590015153,Regular,878edefc6ea853dbe8b2485d77e87027a2379999bd0a26ec9ce616d6e7fd2bcc
c56a33c403383d122a0cdba479a64b7c97a97918d0fceb12ccf876edca2a5585,-1,0,1,105.408476,1590015153,Regular,2e0edc0ac62814b7fc97a27ecde1d31321b557aac4e3cc35ebc14926367125a4
fcbbc8f27260b8a7ee80dec39b2ac8b9958962dfb85cdd4de4ea1cff0c38cdd7,-1,0,1,143.49091748,1590015153,Regular,6f72f1c428f624ca3ce84490b65c0c3b424713ca189e01935c659a5ef604694c
0d0a401c9620a64a37747575fa5e4adeb92612ff62304b536510fc9206b37531,-1,1,1,147.66419405,1590015039,Regular,70d839945b51146d9332b5f00e2bf1fbf70b2f6cb5001f4bc8aabfc1a9bcf1f0
0d0a401c9620a64a37747575fa5e4adeb92612ff62304b536510fc9206b37531,-1,0,1,119.35193974,1590015039,Regular,ca26476e52cf18305ae17a535db3ed1db879066065b147ab435f5275657524f4
606a72e7241380a25b77fa50229cb972ea61a181c5ff08299ab52aa94b29b876,-1,1,1,153.54114898,1590015039,Regular,0ea0dcc9c1f736759e545133a31176ee6ce84330c8250d41aa79f0e91f130862
606a72e7241380a25b77fa50229cb972ea61a181c5ff08299ab52aa94b29b876,-1,0,1,136.760093,1590015039,Regular,17b20844eb6304f06f6121bd9ddb48693900b1dffabff5c637bf7e3936fea8af
a28c77afa5f6797165a69a5544598f3e0c1ad4c26dd3c0d0ab923d36ac298f58,-1,0,1,158.68520815,1590015039,Regular,e274d7e010b7ec8d503bb5fc5618cf3584de91242406f860c243c4a4ad1a1be3
b6b771ed632735a5133bf441b3a288169b140d0ae065a5065369d75bf9705844,-1,0,1,154.17876694,1590015039,Regular,3ea6d79b2c55d111f1587d7d6031f876a65314f1d9b317228677bf4a1a435120
ee0b65256264666c7f9579be7e23e005ec1e55d60ce40333c68f2eff7ae00166,-1,0,1,139.97958965,1590015039,Regular,fb9c8acd2d1db897bc5a4f74a170e9d92e03fbf15988af930cfb4798a8df4414
06b84b04752044daa97fea722c2cdeb497a608e10ec1ec187f09fc8b74cda4c1,-1,0,1,176.49155407,1590001896,Regular,5b7aa1aaacb96f2bd933c2b6be1e257c61db2c72cdcd5fe9a7a0f2a7773f9160
0d80114eeff85f3ccb078ce6604172a591b5a2bde364853222d119699234bc29,-1,0,1,148.59812852,1590001896,Regular,aac2a951533fe58b7b72dab8f65faa65803cd9a65adaeddf7390fc35c22c65a8
1a26abcf16c7fb14ed4a5f4e587eefb8e747abdb79cd88033825e1308605bfb7,-1,0,1,128.23075712,1590001896,Regular,000844ae6894a473d9693be57ae3ba5ed0d2956b54f5d46362c2183d89830d31
3899d05e0420a60295ea66150d350a905797a0dd6b77ad570b48ab386da90beb,-1,0,1,141.49089589,1590001896,Regular,37172702e2d1524837e65a7ff68c7c15960fa85a65b4cc0b5cf6393a401f33d5
3fc8ec5bd56fbd72a3343679922c3f1b0de73db5e423c84ae1b0f9afde21f5cf,-1,0,1,153.96127813,1590001896,Regular,092f8a25c2d922f272f973c22ae63b7ab5049344b392069930dd464193864021
4b4085d625df0daaa3adc811a091ca52cb07137a97aa40894222bea6abaec326,-1,0,1,104.78574857,1590001896,Regular,9909dd41f3b668e3e22698f772f5852896ae7af8aa7ec4885869dcf120715b60
7270e80db34221b07816dbf6efdf14debea8185b198a1661c5980e8af5bcfa50,-1,0,1,111.24148403,1590001896,Regular,0a4a5842a952f1df0bfa07de130003e7f3baef052d343c92c07c07bf5711536d
a0dc99df33f0da647f2f341c0eeb06a9cd5909ba27390c4acc27786447eb6f6a,-1,0,1,140.29730312,1590001896,Regular,902e92ea485541188f6360822b28463d407e5d382ea466eef56a31dc3b479bc9
c76c03ce898543f59d17b867865560465268a5d82b6aab203495eb44b2731c72,-1,0,1,146.64753737,1590001896,Regular,a692fd0635cdaa89075bcaae15eda3958a55b14a517a0e94e824d4b3a29818e1
ef22ace7d66f826f3ece21b2b045535f91f1f8b02930485c442f8a149dcf1055,-1,0,1,160.15340036,1590001896,Regular,4680b093c8a642db896a8548289178545c3e017bcf93c54b08ab9d34611e7f21
0fd58c8f871622c83dcb6a0cc815db1e94799212f8725a62e64a047b2bfa8cc7,-1,0,1,164.85810552,1589940163,Regular,d862447e988beba86d3e531776de1b6d487f759017399738504e47d0a2717115
0dcffd5027feabf2beac01df2d14cd523b374e2ac40edd682d7fe84df7e026ef,-1,0,1,135.56563307,1589939898,Regular,ce0bf42bf3e0713dd5f236f45aa206ec8ba9eec8301f3b352fd08045300c76ef
3711a39315d3c52996f0c9fdfd36368fd5472a712885fa2bbd30c62e9c4bf784,-1,0,1,148.2194607,1589937387,Regular,b93634c2562f666dd01a503c6b6e30731f7c12ec9e3b20387d5e0215c3d79df3
cb95cde74cf5b45bdc036222b4bb035f7c322663ec0e8705d9bc40793b463b29,-1,1,1,119.311559,1589937268,Regular,1425acb69790f720573baf681513a5225fbad78a34426ec9d56a05321adcb61c
cb95cde74cf5b45bdc036222b4bb035f7c322663ec0e8705d9bc40793b463b29,-1,0,1,136.39041731,1589937268,Regular,a84b004492bd85729b91a095e18fbb8ce3396fb38abc3ddae2e88da8a0b9297d
072d1e239624972a7f24875cb92f76ae70484ca829ee52b077fdcd5be6d46fec,-1,0,1,154.58965928,1589404235,Regular,6d1c273b909cbb1a88f83a280cf8e21bba02bf466f2328a0bbb1642efef962e7
142f558b4a7ece4bf031139772a3c1b1b2ffb2a4380345c5882162865f7f6aac,-1,0,1,157.33238179,1589404235,Regular,5cb595364adc535164b2fe6fdbc494c4f3056840e606487fc1d10f2a166b077b
2833c95f6ed8865b759e9c565c6304b4a39c03f6789bc98db92dce77cc8e1d02,-1,0,1,154.75357849,1589404235,Regular,d417fc822460609bf94855868b2d616990df0429685c5cdc61030b812991ead0
37c5d4797e1154cc9070f7841cd2a2f8b0143612aa7a33ad1c59ac8372493da1,-1,0,1,122.92179184,1589404235,Regular,3ce573399f38313dd8bbf66993d552b90c89d8f1549fac6c09b14d681acd9856
4c6e36e0e3ad2bdaa4970756c0e91d5e4ddd26ecd0a766a8d6d132eae3191b97,-1,0,1,162.87724713,1589404235,Regular,563ffa75a3f8a6f408f9f88dbb964a490dfeb46f612b47c38c5c9e1bf3c882d8
5160e3ce430c043841cca94b0c4ddf9bfcd03104cf7efb9e98a1af1ddcee9dc7,-1,0,1,104.67843681,1589404235,Regular,298ab8741a4e36073c47afd29ab5241c4fe1c36e7cb9b1873586443b8057b529
718052c817e0f83f0310bfb49071e9b657c3ad346c012e030dc8c8ce0d12eb81,-1,0,1,138.27609489,1589404235,Regular,2cc810de7f72d6b5673ad3551ff28f57be0ce3a584b2fa27ee0f863717c517aa
9ecde35d6167a7331b71a1910b683e38f2a593938cfc0eebc3622665adc90e68,-1,0,1,166.69403374,1589404235,Regular,2c6c4893abdca7661aecc726b72755648062ea4a3f2c6dc6ca7a3ce50dccd2fd
a426aa954c3dd4a3e00a1949a9fd0d1fe487d8c7d53283d3021cffc5cc49631a,-1,0,1,144.27817648,1589404235,Regular,9153c825d7854e1c370764345327be71cad561fbee8382c6d87f191b3dd5af41
a94c4bc3444d60e2622c73eb0560a804a52feff2b95525b77042629a03498c57,-1,0,1,141.95731451,1589404235,Regular,d7d495e3008c59b57b295f17439ad7cd237dbdebc2d6117f7d75d32acabc004d
c6ebf6f660212b26157c2df62dd180bda2942d530a7560c02fcf3e367b6a7d8f,-1,0,1,126.14347501,1589404235,Regular,c15dd600ec745e1e629ea6ab0d556d1a75c7967770913a6179ea7b27ab4e7478
f43970cfc55eec7112cc6dc435efcc4c40f73d4e4dce15d7e02b23853713ee97,1,0,1,141.123725,1589381043,Regular,74ec8bec38b01819a8d75ccb734a2957809582c4e423bdf2ef28d25d95783b71
2e0edc0ac62814b7fc97a27ecde1d31321b557aac4e3cc35ebc14926367125a4,1,0,1,105.408476,1589370767,Regular,c56a33c403383d122a0cdba479a64b7c97a97918d0fceb12ccf876edca2a5585
9db34274b1f6046913282e75e4d1ad143e03582db7f77aec727faf73fe03d6e0,1,0,1,102.26801144,1589342218,Regular,d61fe07d885a73d8601cf2728da371a6efed6628fb3b52c7ac26de6449118a7c
ca9ea56af620b3ed28a6afa022c618a314d6d4f231e865f81303b4f4db311f37,1,2,1,178.70745883,1589322685,Regular,e9d1550227ad15c0b3feaf5398842148651bf038def6d98ec7e65688f6dfda51
a623254108d9e101d299b0dbe8bfe9a61a54ae71aa526c15399fde2f40ef933f,1,1,1,171.60182525,1589311163,Regular,c8ee18690d706521e1a1b20134cf82fb1e41be7aaf84eb7153c9d741160d1af3
c08ef100c676968f91adb9a27784bd727699fbaccc05fb66d0ae34d51f5bc1f9,1,4,1,165.37403021,1589299689,Regular,d414d5f0c543786cab54aafa08941581876754aac464737312b8885d9d85e394
2fcfd242b2461d1d8836c1d3ea7a7578561927f3b441d1bd1eadfff8ca5ffca9,1,1,1,152.77522215,1589261279,Regular,5cae39a22d9ef8208fd8392742f38687c24f2144dea211649271067c894517f1
a561c58b5d600b4e7249a2e68569e5326f0c31d15a943fd9334c32ca7563a587,1,2,1,157.79585262,1589249957,Regular,d0e7413ceed91e7a3c1c4271df677313fbfc4d4e4168e112e2549f5838707e3e
11af322b96d7dc445b324052882e9e88a7fda2230144e9763d119dd1335c5ce7,1,0,1,156.63428572,1589239108,Regular,6f23a78f2ff01ba7c508d21aeb8157341830af31ed8c873ff9f65fe9e2bc10c8
7a8cbcd0f835a8749468f31ad47aab53dff8363274a731bc8dd0552cd616beb3,1,1,1,165.34128489,1589227547,Regular,21c8612823a7f60c903b573f1287ea74b0793c5537b2f6870214623f174aead9
b7ecd54860cef429cfb721a8bb51250aa422a65ce294a555448104e67f3b7c37,1,1,1,155.04403173,1589217330,Regular,1de039ca8c52349d1c9ed44e0e43543bb065deb110331e21471620175e824790
715c7f7f3ded32a385908419bcee6a8033ea5e204029d9d3544cb338f1f91280,1,0,1,185.0327234,1589203709,Regular,2f402f9a9f06ca12bb3e6e40c628d812e008e92e5d7a70a00375a5164acd389a
16d24cfaa5dbcf77d28bec634936c3bd8703fa36edf1322bb011b4095fa1e1af,1,1,1,161.67859188,1589184341,Regular,047499fe78bb00361a32023a776be916e58b86eb94785a76eabdd3ab1343a8a2
af1a66b5c23a84e44ecd1f36173b6955389280b1d0b28b07c5e0941873ea0852,1,0,1,167.29948045,1589172778,Regular,6d4d5678e6f65f5830f773eace73e484d8e3a7802a2b5fcfb6569452775ac67b
cafd4d7272f106df4db19159f761bb886f4884fb5eb203fd4d90093a4108d4b6,1,0,1,158.96459835,1589161398,Regular,823e9149b2d3a9a8df59cb101139f3433576b1683977f91e3071f7daa52918cb
83469adf2e5ef2893bf1ac90404bc4431998b66f1aa7a007ef6036a7faa94ecf,1,0,1,152.39531708,1589150853,Regular,87767cadebd5b5fe22f3b3444ce0d063c1564f23bf1c5a880cb385c17628f6cf
36d9537ca05225894d1741569643f61ba96398bef7de7bd1217900de487bbb2e,1,0,1,130.28714206,1589086098,Regular,d2a4dfd2800a87a42b46dab805551de451123e717bbed35a2afa5208b0316ace
9ab04b2a1f966f12c29cad412b5fbf719acfa526735e6fb238d3ab99c263ffde,1,0,1,156.30995394,1589074848,Regular,3470a0b7fa24388e050c68de6a7f2d23b430b5fd2fd116d0c91539b52ec0f31a
17b20844eb6304f06f6121bd9ddb48693900b1dffabff5c637bf7e3936fea8af,1,1,1,136.760093,1589064248,Regular,606a72e7241380a25b77fa50229cb972ea61a181c5ff08299ab52aa94b29b876
97f0a14b9e2ad48c406ed9efd0e1b269ddff31e824adbf2023b3e3932d3bd34a,1,1,1,115.86260164,1589053451,Regular,a0ec1ad48f0355252efffeaaedb2d441ec350bf305601d9ca3b9b3d9aafd3cb0
cbb862ed836d8d58d32f11837ac414e34b2dcf49721bbc97c1c8c68494f34f04,1,1,1,174.11850803,1589029816,Regular,0528a1e85cf27a4f8aab32131802e5c69760020c99f9008b2a72f60f758c2fa2
8e30c138c82fec4068fc50b658380555f86ee4eb68221e85e0d6c6a6e16214ef,1,1,1,176.25110281,1589017300,Regular,5ffa72275927c08030d67ca03571c4531a348a199d992dcdf0d292e00e6782c7
563ffa75a3f8a6f408f9f88dbb964a490dfeb46f612b47c38c5c9e1bf3c882d8,1,1,1,162.87724713,1589005554,Regular,4c6e36e0e3ad2bdaa4970756c0e91d5e4ddd26ecd0a766a8d6d132eae3191b97
86e8bb59af2b0ae8d74f42274718e84f135dac13ee654ce0281c891b03740288,1,0,1,146.54435444,1588995044,Regular,a815e5e0f8b5890a6dfd3cf48e9b30042fb15ab4d8eac1574fd6af0aa4487cde
d810e30d9c61984d29cdcdc4b68096623918f4137a4817e2a3312ebacafe40f7,1,1,1,103.89116993,1588984617,Regular,bf8ba1798adb5f0a4ee4454578ed65b12f1b04c7411c96f26391a1fed9ededb4
5b7aa1aaacb96f2bd933c2b6be1e257c61db2c72cdcd5fe9a7a0f2a7773f9160,1,0,1,176.49155407,1588972051,Regular,06b84b04752044daa97fea722c2cdeb497a608e10ec1ec187f09fc8b74cda4c1
6b1229cb0b0947a72d44d680aee5276caa96f4a60fbb7caed77554903ab8534d,1,0,1,175.15561535,1588960479,Regular,142d313d4d06fd4016cf975dd98fd84176e3b7e3cccd77141bc14907700a1185
9bbb3f192a0d8a565e4e7253e960904b5d47333f3e92942fb9369a3bcf4fece8,1,1,1,185.05056528,1588947596,Regular,ede41cf610115764bf592d044113bf1db5a55fbef0e08bb994c2bca40784d52d
24f556eb255b2e197304dfb8a937d7d0751f7a925da7251b2109c321112b83db,1,0,1,169.06517855,1588935085,Regular,9304efd197e11ff853cdd17d9e293bf076fd45b5077b276380530f6c15b94932
db08086679efb149da9caf0b6c2b0c3b38142244b1dbe761cfd7b987679ba4d8,1,1,1,177.93117647,1588922034,Regular,2b0be713e6507a2b73d4928c3089d7cc1234378df7d7907a8b0381d2606dd63b
e274d7e010b7ec8d503bb5fc5618cf3584de91242406f860c243c4a4ad1a1be3,1,1,1,158.68520815,1588911183,Regular,a28c77afa5f6797165a69a5544598f3e0c1ad4c26dd3c0d0ab923d36ac298f58
681ad2ca798a6a9527b3ee28b11fa65ff7cc801c0f5ded6aa3af86598fb15b7e,1,0,1,165.19494204,1588898974,Regular,36149e0d86d90545bc726437d0326a371ecea6364f84cf2654557092c323ee28
3f2e28aa88561d994dd715f7c48f66824766bd830a4108a42bdbaf94c847e36a,1,0,1,174.44145631,1588885130,Regular,5ba1fede7dcf111812ac9d5a3e3ecca23bd9d1f6430513ba9ad1d95d0a66124a
6c570ab8be599e0aec7d6118b952a5ca05a267c451e1da4444709559fb2ddfd8,1,2,1,111.30461558,1588874261,Regular,0528a1e85cf27a4f8aab32131802e5c69760020c99f9008b2a72f60f758c2fa2
8b96f7b5f0db0364d1a323162b3df3f26ed6ceaf03dbaa22ee8ab30bcd471ea3,1,0,1,163.95380171,1588862726,Regular,832e34a3f2b4b595ecadb7c83bbc479e724ed284d01a8a9dc59a9a6c6b9db011
c90334f15e1d4455543c74e2d5aa7cff2b8322be0d93d181f1c35b01f2b75e39,1,0,1,171.65042447,1588850483,Regular,367a3f7ff067043e286e19142948303b730d6d4aa7201f79ba79bdf5374ea303
f76a5a2cb868c449a20598672dbe9e126a50a4385a2db026d67b0d81c4be01b1,1,1,1,158.22957836,1588838326,Regular,17ddc35897887db52ba9e4cd04f186b0a5fd9888ee0c541d65c445e5914bc0b5
9eaa18674eeee7d834afd54416eb84e03c7627ca556b6985e3213ddd3a23fed5,1,1,1,167.00408829,1588825939,Regular,c0a0ab36489420433bf37bb09cc10e070114128168227b565b10873396530685
0ac11c3e6ba9fcd39816e1c7bd260ff2fa43858372087830a70cd4dfd94d0122,1,0,1,149.62883707,1588814253,Regular,60800162592d5c4a7653176299329471d3a9a7379c43eef4c2e0727e67037e8b
11f75c1ec4a35495a0875c6836dd0b0223b464ac49e6421474e4a51b324e69d7,1,0,1,152.48530199,1588802872,Regular,b01ce137ceb731f923fd4d12b477ee6ff56c9e597b2dfb7377d1ab25433a5efa
6f697a29ca8ed9000a782453cebe8fa88c5685b267e6ea12fb1fa2cbb2883de3,1,0,1,163.24488733,1588790442,Regular,826ad16be430657a2542dcc4d7a5e3c1cc7c54c20374210f0497184c37649b21
