tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94,-1,65,1,0.06098641,1543856900,Regular,c048de1564b6b3164dc8bc082abd687029e8cbdcd23cc5b38122f74ecf37cdf2
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,97,1,0.06099292,1543856900,Regular,981308a243c8edb197cfeceae92db1eb2c4ee67fb52972f66db00e2151ca7da8
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,87,1,0.05748602,1543856900,Regular,59020ab101a1d044522de0c8ce397a1ffe390d34f50abdbc6f81ec5bda1fbfa7
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,33,1,0.05862908,1543856900,Regular,a78f6696962297e38d3875cc8037fd803cf2f2852434560c004da671e59a3bca
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,82,1,0.05806186,1543856900,Regular,a6f823f1796325cd04b1a80f7f9c21c81996872be550282e707c28c923ee93b6
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,46,1,0.05920822,1543856900,Regular,5dc7cb9f7bf3c88960cc848640580cb986905624b97db01d466bc0d24eb4d0b3
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,31,1,0.05805521,1543855854,Regular,0e032de04f051f0c2d9b1c8a9b367471c99fc3d9e0a515432301246d600bab80
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,1,1,0.05864279,1543855854,Regular,861d19de91642455182d437a5350ba5e70ad7c3a6468c4a4777e8dbb07ea587e
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,40,1,0.05804859,1543855854,Regular,f4f4bb16b1242b554ad6226109e6fef0ab9770feac97e3673cd0eff30d737f14
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,85,1,0.058636,1543855854,Regular,cd9e0a53902704ef5e873b24aa1dbe9b5ab6e2a838e5d27ecb235b1d55a01707
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,16,1,0.0592299,1543855854,Regular,9c3148a9cb737c6427fefc6169139178869c966059d64d39f70c5d72739b8701
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,11,1,0.05922915,1543855854,Regular,fcd7d9ec99e4bf3c01996f6826880121cb47150ac68a85355c1043fb34399029
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,64,1,0.05921537,1543855854,Regular,b91f5583d0157b9c9d208534850f45eb2ac6f70784265ea2166c596aef13252f
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,69,1,0.05804859,1543855854,Regular,51d6aae422612bc335d17c2f1dc226672d02c5a06eddc1d96a872f5d8f0d8673
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,58,1,0.05864306,1543855854,Regular,27db9e27a3c68ac1db9e22518b5b85633f25aa89fcf3a074b0f21b515d909f72
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,79,1,0.05922915,1543855854,Regular,4dc3307ba3e981f86dfc9d0909ca0f88e1151e05b3957e25f312bc739036120f
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,36,1,0.05862909,1543855854,Regular,08ec73d06b3200cc3396543adc63715e2a2a259aaa17ca062d0906490d34b10b
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,18,1,0.0592299,1543855854,Regular,3a8766161af7f6301445d808390ff880189c460d00c5b76666143e0fb2a92162
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,32,1,0.05863597,1543855854,Regular,a2a53a25f8c833732d09bd5d5a59d2d8a0ede2681ad73589dd5c782956e92923
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,0,1,0.0592225,1543855854,Regular,b8df120e3dea73317deaf5be72e187c2f67bf714757cb5bfaf1faf939e49ff20
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,92,1,0.05862908,1543855854,Regular,22b1cf7304a35badb6843cb57d4f2f16bc5d85646b23bf394874da52a515b428
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,29,1,0.0592226,1543855854,Regular,f3a9ae30069abb870665b7dea60ba7a2af0e3a0af6c089e71d699263c1e7c496
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,76,1,0.06159635,1543855854,Regular,d9629f6e7ec936d43a082470f7d6e16dd4d99de7637004a5e9d32882ad6beb99
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,66,1,0.05806212,1543855854,Regular,07af7cb8fad0bf24bed24686e01364d9cbff99fd95d0f004389e89c662ccfb98
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,43,1,0.05806191,1543855854,Regular,beee181774f0afe8ea1dd3083a725f190da132dbc0e01fb997408cf09fa06897
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,40,1,0.0592299,1543855854,Regular,a3ce77c9cdfb19875952944654fa228bcb6a2edd3a50d8bd34f7ea35dff7564f
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,55,1,0.05862216,1543855854,Regular,34f83135db0353bfdf30d967b7399f4dcf2cac61faf8987b9ab52a53b3106e57
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,63,1,0.05748602,1543855854,Regular,c3d592a783149a2da4612852ea6b02e81882c89ecd1c0c60ae79bc72744d377b
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,22,1,0.05862909,1543855854,Regular,30a26d2f29922dfa0e6d9d97f9a7791bdeb6349ec1e073d5a0852cdbb747313d
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,86,1,0.05920826,1543855854,Regular,76c7bac933ff962571de230e429b4569e745c595b3d86a06dcbfe33a2934b96d
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,40,1,0.05806185,1543855854,Regular,d45aa2ed04ca8d0b00470b145a50145be0d3071cbe714a849809e6f18bbe565c
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,70,1,0.06100153,1543855854,Regular,0f403b4b5fd69508fb714e6bdebfb4d0e2fad90e887e239a207254ceae9fa25e
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,93,1,0.05864272,1543855854,Regular,16b4b3a81871ecb4abfb3c50ecd9168c62cf352424ae126646c98a8979d25420
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,55,1,0.05981491,1543855854,Regular,979909d25cdab5b703a90e8383b1c4be263690b1d50db116a42c2c02cb4fce1d
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,0,1,0.05922244,1543855854,Regular,37b234e133ed695c7ba5f0d551aa1ae517f53952056d747e690c620fd8d88686
519bd96c5746bd2e0de22b4574645a203f722411186a2f29a4408b9f45c0b779,1,2,1,0.05747991,1543812759,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
34f83135db0353bfdf30d967b7399f4dcf2cac61faf8987b9ab52a53b3106e57,1,2,1,0.05862216,1543353772,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
f4f4bb16b1242b554ad6226109e6fef0ab9770feac97e3673cd0eff30d737f14,1,2,1,0.05804859,1543217419,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
51d6aae422612bc335d17c2f1dc226672d02c5a06eddc1d96a872f5d8f0d8673,1,2,1,0.05804859,1543107773,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
22b1cf7304a35badb6843cb57d4f2f16bc5d85646b23bf394874da52a515b428,1,2,1,0.05862908,1542904259,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
c3d592a783149a2da4612852ea6b02e81882c89ecd1c0c60ae79bc72744d377b,1,2,1,0.05748602,1542880827,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
59020ab101a1d044522de0c8ce397a1ffe390d34f50abdbc6f81ec5bda1fbfa7,1,2,1,0.05748602,1542692284,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
30a26d2f29922dfa0e6d9d97f9a7791bdeb6349ec1e073d5a0852cdbb747313d,1,2,1,0.05862909,1542469700,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
08ec73d06b3200cc3396543adc63715e2a2a259aaa17ca062d0906490d34b10b,1,2,1,0.05862909,1542164710,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
a78f6696962297e38d3875cc8037fd803cf2f2852434560c004da671e59a3bca,1,2,1,0.05862908,1542073667,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
0e032de04f051f0c2d9b1c8a9b367471c99fc3d9e0a515432301246d600bab80,1,2,1,0.05805521,1541986027,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
76c7bac933ff962571de230e429b4569e745c595b3d86a06dcbfe33a2934b96d,1,2,1,0.05920826,1541982979,Vote,d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60
5dc7cb9f7bf3c88960cc848640580cb986905624b97db01d466bc0d24eb4d0b3,1,2,1,0.05920822,1541963638,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
375e3e54a28c00e1c5818bb68f6065d3dc8a47493cab9ca58055cdf5e413cbdd,1,2,1,0.0580551,1541236301,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
beee181774f0afe8ea1dd3083a725f190da132dbc0e01fb997408cf09fa06897,1,2,1,0.05806191,1541022422,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
a2a53a25f8c833732d09bd5d5a59d2d8a0ede2681ad73589dd5c782956e92923,1,2,1,0.05863597,1540834919,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
a6f823f1796325cd04b1a80f7f9c21c81996872be550282e707c28c923ee93b6,1,2,1,0.05806186,1540609251,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
c048de1564b6b3164dc8bc082abd687029e8cbdcd23cc5b38122f74ecf37cdf2,1,2,1,0.06098641,1539986920,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
d45aa2ed04ca8d0b00470b145a50145be0d3071cbe714a849809e6f18bbe565c,1,2,1,0.05806185,1539904311,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
485e9796841b3f98eaae9391bc10967d1b28780880fce9a0a9552b95a22572f6,1,2,1,0.05921537,1539844357,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
07af7cb8fad0bf24bed24686e01364d9cbff99fd95d0f004389e89c662ccfb98,1,2,1,0.05806212,1539713007,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
b91f5583d0157b9c9d208534850f45eb2ac6f70784265ea2166c596aef13252f,1,2,1,0.05921537,1539543877,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
cd9e0a53902704ef5e873b24aa1dbe9b5ab6e2a838e5d27ecb235b1d55a01707,1,2,1,0.058636,1539425959,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
981308a243c8edb197cfeceae92db1eb2c4ee67fb52972f66db00e2151ca7da8,1,2,1,0.06099292,1539035719,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
16b4b3a81871ecb4abfb3c50ecd9168c62cf352424ae126646c98a8979d25420,1,2,1,0.05864272,1539032885,Vote,eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b
861d19de91642455182d437a5350ba5e70ad7c3a6468c4a4777e8dbb07ea587e,1,2,1,0.05864279,1538835875,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
27db9e27a3c68ac1db9e22518b5b85633f25aa89fcf3a074b0f21b515d909f72,1,2,1,0.05864306,1538609763,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
d712eaca29ef81bffcb19ebe9dc445553bfb59beff26cec5c05199de5e5e2aeb,1,2,1,0.05922223,1538274792,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
b8df120e3dea73317deaf5be72e187c2f67bf714757cb5bfaf1faf939e49ff20,1,2,1,0.0592225,1538227407,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
d9629f6e7ec936d43a082470f7d6e16dd4d99de7637004a5e9d32882ad6beb99,1,2,1,0.06159635,1538186184,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
37b234e133ed695c7ba5f0d551aa1ae517f53952056d747e690c620fd8d88686,1,2,1,0.05922244,1538039511,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
f3a9ae30069abb870665b7dea60ba7a2af0e3a0af6c089e71d699263c1e7c496,1,2,1,0.0592226,1538013165,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
94d1c34d67ccb20d29f2e3a1220c240432b93c86b6d0fe771a70f3faad0b3ede,1,2,1,0.05922252,1537761773,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
f58968e918a37c8cdcffdff57073621f7026dc2d6416721f3ac1c421baff80d4,1,2,1,0.05922973,1537022876,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
a3ce77c9cdfb19875952944654fa228bcb6a2edd3a50d8bd34f7ea35dff7564f,1,2,1,0.0592299,1536919593,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
9c3148a9cb737c6427fefc6169139178869c966059d64d39f70c5d72739b8701,1,2,1,0.0592299,1536644269,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
fcd7d9ec99e4bf3c01996f6826880121cb47150ac68a85355c1043fb34399029,1,2,1,0.05922915,1536506871,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
0f403b4b5fd69508fb714e6bdebfb4d0e2fad90e887e239a207254ceae9fa25e,1,2,1,0.06100153,1536444745,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
4dc3307ba3e981f86dfc9d0909ca0f88e1151e05b3957e25f312bc739036120f,1,2,1,0.05922915,1536365924,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
3a8766161af7f6301445d808390ff880189c460d00c5b76666143e0fb2a92162,1,2,1,0.0592299,1536045247,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
a034e0821da7a0e895a1356060e63b7cfcfda2f722d7fbb8549815f1c5fc32c3,1,2,1,0.0604056,1535969362,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
979909d25cdab5b703a90e8383b1c4be263690b1d50db116a42c2c02cb4fce1d,1,2,1,0.05981491,1535921880,Vote,eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,30,1,0.06224408,1535835357,Regular,2a7956928739473c5cf624798b8cddee4a21fc95f7fd9facc34af8926ed80aab
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,50,1,0.06102477,1535835357,Regular,d2ed5d6aa745c47bdc9a457cee46a1b1cf48b70c288dd61bc784d96c7b3381ad
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,46,1,0.06162749,1535835357,Regular,14f616c9090ce35623ffdb4728e5416de14dca2cc42123e3dd3f5e6288d3b764
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,37,1,0.06223595,1535835357,Regular,7f681a31989d8e723d619423bfc072d2cf5629e949376ceafd69bd6491f9fad3
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,36,1,0.06042142,1535835357,Regular,592167df78b368c68cc0c87f4fa8aed1d94cd212f53e1ffc3f39bff3e185ecd3
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,18,1,0.05982193,1535835357,Regular,385bb09aea5ef52f4f26584d35b954a19f4ee44a9bc0841cfc08bd1ca2b688d2
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,53,1,0.06100965,1535835357,Regular,580f4973dffbb3b2bd73e1e4a1bf5ead4848221c2722ad08a96769646102d8fa
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,89,1,0.06222767,1535835357,Regular,ebd509956ac07ddf8c04aed444d035cfbb97b77538d1ce8dc9d50fba768eb0fe
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,72,1,0.06100966,1535835357,Regular,a703e18fd5a0e067373da83d858a1be33e52e05da9f9c7c0094d5836e35fd1ba
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,56,1,0.06163565,1535835357,Regular,8033124d1734895bc7dfe1d854bca922a11b8c99d7d7344636ca0e7355f3b9df
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,8,1,0.06041339,1535835357,Regular,7a47084e5305d1554a45afeb9087a0d7e3d65ff5af5df3b3ded6e71324e06269
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,39,1,0.06101777,1535835357,Regular,6e7dab69cf53a6c1c67a338f2fc9960a2d348551c0d2e1d90f9fe68e2179236c
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,36,1,0.06100966,1535835357,Regular,71b66480437e4d3139a009377a8836730d423248dce63fe062e61b115ff56b43
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,56,1,0.06041296,1535835357,Regular,73d5579fe2f794723c0ab0a14a286409cae080d94ff4ddb3a595f4e192a472cd
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,83,1,0.06409385,1535835357,Regular,e10bf7486a63c873ceab1a2e9c206adef39f0ec5d1c49c1342532a45a3c3a1cf
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,1,1,0.05982238,1535835357,Regular,131a1b1ffbeb1bfb2be79407c41a4d736b3f1421a90761b09cdd2ae2ac9aa0e3
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,92,1,0.06284971,1535835357,Regular,9c5aa4aebb80aad928c63c2198cf8cbea74141a18576f472b8ab39a6046fc784
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,10,1,0.06163567,1535835357,Regular,6cd0ce22b4341afd773c46b57801ecc59636193fb33151d1d86b91ffea98187d
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,46,1,0.05982242,1535835357,Regular,62555de14b22d9c8a73abed0f829b5767143dc212bc15df6829c90c4081ca65b
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,68,1,0.05982242,1535835357,Regular,3d3dcd502d88e05558377cf25edd9c50342abd4287d7a54548c16857d0664894
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,58,1,0.06042006,1535835357,Regular,0966786eb3f3bf68465413e5af172db6036826e0317c9020bed699331ef02893
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,22,1,0.06101733,1535835357,Regular,17193b69f3e17dca90c2e7e166c57005d16a7a26f59c8954860f0f8d3ecb9173
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,55,1,0.06101777,1535835357,Regular,c21b8dc78128d5fefae4457e4ba7efc02a12c53f395354a0e37120805db87377
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,62,1,0.06161975,1535835357,Regular,da507f811c7f006e22f22298ea67ca97fd0317a37b1df711689fb381346b6878
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,60,1,0.06223595,1535835357,Regular,aa2c01f05ed89f79cd32497ebb1830db150dd2ec226bb6c44c7e9a48651c21f3
3d3dcd502d88e05558377cf25edd9c50342abd4287d7a54548c16857d0664894,1,2,1,0.05982242,1535659256,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
73d5579fe2f794723c0ab0a14a286409cae080d94ff4ddb3a595f4e192a472cd,1,2,1,0.06041296,1535618782,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
131a1b1ffbeb1bfb2be79407c41a4d736b3f1421a90761b09cdd2ae2ac9aa0e3,1,2,1,0.05982238,1535529137,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
580f4973dffbb3b2bd73e1e4a1bf5ead4848221c2722ad08a96769646102d8fa,1,2,1,0.06100965,1535081503,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
385bb09aea5ef52f4f26584d35b954a19f4ee44a9bc0841cfc08bd1ca2b688d2,1,2,1,0.05982193,1534945733,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
62555de14b22d9c8a73abed0f829b5767143dc212bc15df6829c90c4081ca65b,1,2,1,0.05982242,1534784573,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
71b66480437e4d3139a009377a8836730d423248dce63fe062e61b115ff56b43,1,2,1,0.06100966,1534416505,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
7a47084e5305d1554a45afeb9087a0d7e3d65ff5af5df3b3ded6e71324e06269,1,2,1,0.06041339,1534171356,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
a703e18fd5a0e067373da83d858a1be33e52e05da9f9c7c0094d5836e35fd1ba,1,2,1,0.06100966,1533924583,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
0966786eb3f3bf68465413e5af172db6036826e0317c9020bed699331ef02893,1,2,1,0.06042006,1533867528,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
592167df78b368c68cc0c87f4fa8aed1d94cd212f53e1ffc3f39bff3e185ecd3,1,2,1,0.06042142,1533806811,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,5,1,0.06163569,1533516351,Regular,95c2a0ef03ea7d82bfd6ee24e42bc90a16f3b15b332eadeb90c84d190e5cfd3b
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,37,1,0.06162761,1533516351,Regular,d62d52c74b9a51b3d4c4260fc73bbf5217faab458b06db231a24ae39b5715a40
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,79,1,0.06163528,1533516351,Regular,4a3cb23c53032d03941aabae054ef2f3355f3e283ff8347523983e8e8f5a6319
ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e,-1,32,1,0.06162773,1533516351,Regular,d5e22c4be0f72602e0cb122f67b8f925633d18c7c8320f2bb45b91207f811c0b
da507f811c7f006e22f22298ea67ca97fd0317a37b1df711689fb381346b6878,1,2,1,0.06161975,1533389529,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
6e7dab69cf53a6c1c67a338f2fc9960a2d348551c0d2e1d90f9fe68e2179236c,1,2,1,0.06101777,1533214819,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
17193b69f3e17dca90c2e7e166c57005d16a7a26f59c8954860f0f8d3ecb9173,1,2,1,0.06101733,1533128948,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
ebd509956ac07ddf8c04aed444d035cfbb97b77538d1ce8dc9d50fba768eb0fe,1,2,1,0.06222767,1533013605,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
c21b8dc78128d5fefae4457e4ba7efc02a12c53f395354a0e37120805db87377,1,2,1,0.06101777,1532258247,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
d2ed5d6aa745c47bdc9a457cee46a1b1cf48b70c288dd61bc784d96c7b3381ad,1,2,1,0.06102477,1531825474,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
d62d52c74b9a51b3d4c4260fc73bbf5217faab458b06db231a24ae39b5715a40,1,2,1,0.06162761,1530786774,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
d5e22c4be0f72602e0cb122f67b8f925633d18c7c8320f2bb45b91207f811c0b,1,2,1,0.06162773,1530682286,Vote,ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e
14f616c9090ce35623ffdb4728e5416de14dca2cc42123e3dd3f5e6288d3b764,1,2,1,0.06162749,1530591451,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
7f681a31989d8e723d619423bfc072d2cf5629e949376ceafd69bd6491f9fad3,1,2,1,0.06223595,1530558018,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
e10bf7486a63c873ceab1a2e9c206adef39f0ec5d1c49c1342532a45a3c3a1cf,1,2,1,0.06409385,1530467177,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
9c5aa4aebb80aad928c63c2198cf8cbea74141a18576f472b8ab39a6046fc784,1,2,1,0.06284971,1530459782,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
