tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d6bf129fc563320eeae08040bf10af3cf139cc8bb4939dad93682036446c64,1,2,1,0.0759397,1494861653,Vote,5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,480,1,0.07740119,1494575635,Regular,3cfc25f9d13a0ab6a58727eddd61ad5333bb35c904828c7071a0499c89bf67d7
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,166,1,0.07521579,1494575635,Regular,389acfaae127263dab3ca6e597f45683753932e6c0393e790979731c1aeba746
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,61,1,0.07448347,1494575635,Regular,c3b0c47c3b0b5a33db6c219f6d5bfe302218648ee886c7468833a152744da218
5a4ae2613def9e17f07e472f7e61c47b489551080a792b65c08e237d15c48b05,1,2,1,0.07521087,1494555129,Vote,0145655de35677b7e968ea89a9ab5b0210955dd623c7176c2093403fa86cb4d7
da7a6c05809bff5d341e4f36c492047830fe412e9189879b7b38ea7da43f3c95,1,2,1,0.07521579,1494510188,Vote,ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12
3cfc25f9d13a0ab6a58727eddd61ad5333bb35c904828c7071a0499c89bf67d7,1,2,1,0.07740119,1494420534,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,39,1,0.07448347,1494408760,Regular,797b7ab46a1570f6c06212e5a682575a2b9afcf865f1e8fe781a02353219c0b8
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,67,1,0.07521579,1494408760,Regular,2a108232ed4513d65e27f73e609672eb7c421a21e327ed42c8c5abd56505ebcc
389acfaae127263dab3ca6e597f45683753932e6c0393e790979731c1aeba746,1,2,1,0.07521579,1494351954,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
c3b0c47c3b0b5a33db6c219f6d5bfe302218648ee886c7468833a152744da218,1,2,1,0.07448347,1494350930,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
797b7ab46a1570f6c06212e5a682575a2b9afcf865f1e8fe781a02353219c0b8,1,2,1,0.07448347,1494281329,Vote,f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165
0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d,-1,86,1,0.07742571,1494228613,Regular,a47fb8f6b3d26434744c94739f5e9638dcd52f2bee782cc50c280d43535f3781
5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41,-1,64,1,0.07667348,1494228549,Regular,611298ef971694708cd932e6cf5bd50ff866a7cd3b2e8e5ba856dc965489862e
a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62,-1,56,1,0.07521579,1494228381,Regular,cd73e25ce52de97810a000eeb5a597b9961a12eea655882c1b437a8cd7bd06df
2a108232ed4513d65e27f73e609672eb7c421a21e327ed42c8c5abd56505ebcc,1,2,1,0.07521579,1494227704,Vote,f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165
3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909,-1,78,1,0.07521579,1494227704,Regular,11ffdbac919a675fcfd98094a73b73479eed0e04e3dd8803232e1a9ec70a33b2
11ffdbac919a675fcfd98094a73b73479eed0e04e3dd8803232e1a9ec70a33b2,1,2,1,0.07521579,1494113680,Vote,3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909
611298ef971694708cd932e6cf5bd50ff866a7cd3b2e8e5ba856dc965489862e,1,2,1,0.07667348,1494035046,Vote,5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41
25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9,-1,13,1,0.07521579,1493888715,Regular,5e7eb9f28b8498466b2fd2bffbd12f041aa7e6fed8e1d21003a430913b3e433a
a47fb8f6b3d26434744c94739f5e9638dcd52f2bee782cc50c280d43535f3781,1,2,1,0.07742571,1493860057,Vote,0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d
cd73e25ce52de97810a000eeb5a597b9961a12eea655882c1b437a8cd7bd06df,1,2,1,0.07521579,1493800078,Vote,a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62
9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c,-1,53,1,0.07523414,1493658357,Regular,a5ca5efcb56c00e93ec5aa160820bdba275979059bfbf6850485ba64674a3a93
cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182,-1,79,1,0.07817754,1493658112,Regular,9e069833e46f25e31f0393df32a1ccc54c5dee67982d19d7cd01b15220abc9d5
5e7eb9f28b8498466b2fd2bffbd12f041aa7e6fed8e1d21003a430913b3e433a,1,2,1,0.07521579,1493590432,Vote,25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9
9e069833e46f25e31f0393df32a1ccc54c5dee67982d19d7cd01b15220abc9d5,1,2,1,0.07817754,1493440619,Vote,cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182
a5ca5efcb56c00e93ec5aa160820bdba275979059bfbf6850485ba64674a3a93,1,2,1,0.07523414,1493317963,Vote,9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c
02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf,-1,71,1,0.07893546,1493247261,Regular,59ace06c25c09539b288bc8d6cb0b8576583fc1befa96056cd5e983de19a07e6
70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe,-1,89,1,0.07669909,1493245925,Regular,2ff76d72ff3e460141c88376b7467fcffc71c2e0d2a1c085f03d172befe0a6cb
99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d,-1,20,1,0.07743348,1493245766,Regular,a3003d7b10529310e85629423d9c2c8b05e6ea8796cb9525accabd50b62f2e05
99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d,-1,96,1,0.07669909,1493245766,Regular,d173bb0c7cf4805d97a5162ec13f7ba216d436c4cd50e7957485921f93f4c21d
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,21,1,0.07524404,1493244649,Regular,75b4dcb81f6f20810b99b8052873acdbe0f08bc882f0501a912534ea02e38d24
d173bb0c7cf4805d97a5162ec13f7ba216d436c4cd50e7957485921f93f4c21d,1,2,1,0.07669909,1493106415,Vote,99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d
75b4dcb81f6f20810b99b8052873acdbe0f08bc882f0501a912534ea02e38d24,1,2,1,0.07524404,1493103675,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
2ff76d72ff3e460141c88376b7467fcffc71c2e0d2a1c085f03d172befe0a6cb,1,2,1,0.07669909,1493077612,Vote,70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe
c062a87e6122a9d232f8322bd9109a1f0cb1da10cda7699b5b7da28904a55b16,-1,38,1,0.07524404,1493029514,Regular,2be0ff5bcabc446fb273b33854d7c08dcbe5de0d057a505898c4b978a50f06f7
88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1,-1,36,1,0.07669909,1493027512,Regular,844ff72ddae55dd558beccc79a277072c796b8bc10c8117a764366080009bd47
59ace06c25c09539b288bc8d6cb0b8576583fc1befa96056cd5e983de19a07e6,1,2,1,0.07893546,1492916545,Vote,02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf
a3003d7b10529310e85629423d9c2c8b05e6ea8796cb9525accabd50b62f2e05,1,2,1,0.07743348,1492908939,Vote,99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d
844ff72ddae55dd558beccc79a277072c796b8bc10c8117a764366080009bd47,1,2,1,0.07669909,1492841959,Vote,88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1
d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1,-1,65,1,0.07669909,1492834261,Regular,7672bce96288ac77b6fce387e99aaf1d46f8bdd2008b28ac085354cd333d3d31
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,37,1,0.07669909,1492830586,Regular,83cce6e1c170107de6067453977ad7309d4d87f7d6349f53cab453c83cacfde8
2be0ff5bcabc446fb273b33854d7c08dcbe5de0d057a505898c4b978a50f06f7,1,2,1,0.07524404,1492748780,Vote,c062a87e6122a9d232f8322bd9109a1f0cb1da10cda7699b5b7da28904a55b16
83cce6e1c170107de6067453977ad7309d4d87f7d6349f53cab453c83cacfde8,1,2,1,0.07669909,1492658771,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
7672bce96288ac77b6fce387e99aaf1d46f8bdd2008b28ac085354cd333d3d31,1,2,1,0.07669909,1492585804,Vote,d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1
8b8f523cf0541fb9ade84b5cfbd2b60adcb04e4e8ceac5a75e91dff605f6db27,-1,87,1,0.0774343,1492334364,Regular,f189a969353944ef913d58a1c8820f328fc40a266807d677174d8ef748c56cdb
4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf,-1,86,1,0.0774343,1492332256,Regular,8aa84c6d8000c6586e7fe5aeed956ce771191ca995f1444a4813d707a1447ba9
8aa84c6d8000c6586e7fe5aeed956ce771191ca995f1444a4813d707a1447ba9,1,2,1,0.0774343,1492229312,Vote,4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf
f189a969353944ef913d58a1c8820f328fc40a266807d677174d8ef748c56cdb,1,2,1,0.0774343,1492192788,Vote,8b8f523cf0541fb9ade84b5cfbd2b60adcb04e4e8ceac5a75e91dff605f6db27
5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09,-1,93,1,0.07746608,1491735053,Regular,65bc2d52bfa9c313f6aaee0bd18684643a18898d9157248a77cd093dbf2cd8b4
3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3,-1,86,1,0.07672037,1491734744,Regular,02b0a55d9765304ffd1dfdef7e06492bcee632fd8ee590804d3f5dea7fa09757
02b0a55d9765304ffd1dfdef7e06492bcee632fd8ee590804d3f5dea7fa09757,1,2,1,0.07672037,1491621149,Vote,3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3
65bc2d52bfa9c313f6aaee0bd18684643a18898d9157248a77cd093dbf2cd8b4,1,2,1,0.07746608,1491531098,Vote,5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09
bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1,-1,97,1,0.07671872,1491522744,Regular,fe83c007f944fa4d56fc3d1eabd878d6fab229e66b19cf285759838d31eac3ff
bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1,-1,58,1,0.07746608,1491522744,Regular,49b0e73e27b25c8de1c446f90aca5354e7337e2b414ab8f9b217c1e7092a2fec
6cfef7f9eebef57fafaa0a2394cc0e7044822d0efc012daea340b6bcc4287a04,-1,53,1,0.0782133,1491386437,Regular,2550836025c46ff66777401d86af1db80762f12e18a87ff224949f99940169b8
fe83c007f944fa4d56fc3d1eabd878d6fab229e66b19cf285759838d31eac3ff,1,2,1,0.07671872,1491324091,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
49b0e73e27b25c8de1c446f90aca5354e7337e2b414ab8f9b217c1e7092a2fec,1,2,1,0.07746608,1491321116,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
2550836025c46ff66777401d86af1db80762f12e18a87ff224949f99940169b8,1,2,1,0.0782133,1491060042,Vote,6cfef7f9eebef57fafaa0a2394cc0e7044822d0efc012daea340b6bcc4287a04
2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087,-1,6,1,0.07746609,1490957811,Regular,c4e915e7ca56896a382276310062e9b2f12cbd79732e053d352e336187128669
c4e915e7ca56896a382276310062e9b2f12cbd79732e053d352e336187128669,1,2,1,0.07746609,1490741489,Vote,2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087
f7d4b254499b5e0358beeed755cb4740583e66fa355baff40977f0576ea8e94c,-1,46,1,0.07746608,1490694239,Regular,b74766cd952f7a1701bd9c26ddb1e372d52d73411e82fd77f89b4d493e2dc0cf
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,305,1,0.07672182,1490562257,Regular,3d5077f9e784c4ef225e06ec585442f301c70475630cad71d44f4ac5f18486b7
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,191,1,0.07597934,1490562257,Regular,dd10f19f3380704de7dc70a65b0c6c74774cbf6c11e292f236891326b1662774
b74766cd952f7a1701bd9c26ddb1e372d52d73411e82fd77f89b4d493e2dc0cf,1,2,1,0.07746608,1490543768,Vote,f7d4b254499b5e0358beeed755cb4740583e66fa355baff40977f0576ea8e94c
7a593651a270a1e6486ba488ee021ee1be7bda3837058b9f8bf8d3f046ced404,-1,66,1,0.07746608,1490495399,Regular,e4c8334a271cf71c0c0e2415fc9e3186f566f285de87cb90cd212ab2624c0bc2
dd10f19f3380704de7dc70a65b0c6c74774cbf6c11e292f236891326b1662774,1,2,1,0.07597934,1490445418,Vote,8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0
3d5077f9e784c4ef225e06ec585442f301c70475630cad71d44f4ac5f18486b7,1,2,1,0.07672182,1490417691,Vote,8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0
0722a5debfed6f556d9e78c056d7b1b31b830d3d92064fa68f2ab5a19e982566,-1,74,1,0.07672095,1490282065,Regular,66419368c824f32b34a9d36d3128689dc54f1a17c7fad07218126e7c4489063d
ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71,-1,25,1,0.07598871,1490203548,Regular,b0b622b8b3ee653be87012e000509dbc5d3bf57890f52a2e358e364fe52a6ad1
e4c8334a271cf71c0c0e2415fc9e3186f566f285de87cb90cd212ab2624c0bc2,1,2,1,0.07746608,1490200496,Vote,7a593651a270a1e6486ba488ee021ee1be7bda3837058b9f8bf8d3f046ced404
66419368c824f32b34a9d36d3128689dc54f1a17c7fad07218126e7c4489063d,1,2,1,0.07672095,1490124892,Vote,0722a5debfed6f556d9e78c056d7b1b31b830d3d92064fa68f2ab5a19e982566
b0b622b8b3ee653be87012e000509dbc5d3bf57890f52a2e358e364fe52a6ad1,1,2,1,0.07598871,1490082313,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,3,1,0.07824075,1490020371,Regular,2604125a4ed41c2bc0c61608a071df61658c95d29542eb30db63073d1e3bfe38
2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb,-1,29,1,0.07748749,1489766215,Regular,913e3cf66975cd48b3468da1d76f5d14f20ce28e4d6e2749f8439c399f0cedbe
599915e930902cea762afabb02bb0a96a89715e91db39ecdb8f59b6c3b1a5d65,-1,8,1,0.07674478,1489763388,Regular,cd4976681df4e3824fb12636987e736b614697d021557200eabe7524007dd4df
2604125a4ed41c2bc0c61608a071df61658c95d29542eb30db63073d1e3bfe38,1,2,1,0.07824075,1489700160,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
e7869a85b4cdf56f09ae90e7ecfc4823a75de4ec895b94ae96dd7c2fccb89ee8,-1,62,1,0.07748608,1489690855,Regular,32d70f9ab7a4693c72088a2162812980a8ffe9642fe3635db17790d3b7660e95
cd4976681df4e3824fb12636987e736b614697d021557200eabe7524007dd4df,1,2,1,0.07674478,1489674823,Vote,599915e930902cea762afabb02bb0a96a89715e91db39ecdb8f59b6c3b1a5d65
32d70f9ab7a4693c72088a2162812980a8ffe9642fe3635db17790d3b7660e95,1,2,1,0.07748608,1489511894,Vote,e7869a85b4cdf56f09ae90e7ecfc4823a75de4ec895b94ae96dd7c2fccb89ee8
913e3cf66975cd48b3468da1d76f5d14f20ce28e4d6e2749f8439c399f0cedbe,1,2,1,0.07748749,1489505489,Vote,2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,324,1,0.07748749,1489245929,Regular,b0876512d7aedac6adc69a738befd81a1b2d41f2edce7c379f9bc32882808da0
f23634d9368fafef4d807baa5902a652c476264962862161647153ecbb24dd57,-1,56,1,0.07899363,1489172134,Regular,504aa8b032bb8ce2bc9fc15e448271f73812b7248037ad36ca9689343d1a95d5
11d2f0f153986b1f56d50967230d2e4ef70abbd881571ddbc62145918fb0d690,-1,48,1,0.07674496,1489166674,Regular,3753f98bfff77b0494696efb82cd92ba6b9eb8ff912cfce947bc154b6d4e6426
55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737,-1,2,1,0.07749817,1489102028,Regular,0fbf6e74a58dba903b853ae61ff1634ebe66b328fa28ffe468ec3a7cb999458b
55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737,-1,10,1,0.07674936,1489102028,Regular,e5c12bbaf2bc6278a9f36cc16f73ee647a6bba507e34d9d2c666f9a3e5e8fa8d
b0876512d7aedac6adc69a738befd81a1b2d41f2edce7c379f9bc32882808da0,1,2,1,0.07748749,1489071004,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
3753f98bfff77b0494696efb82cd92ba6b9eb8ff912cfce947bc154b6d4e6426,1,2,1,0.07674496,1489046093,Vote,11d2f0f153986b1f56d50967230d2e4ef70abbd881571ddbc62145918fb0d690
504aa8b032bb8ce2bc9fc15e448271f73812b7248037ad36ca9689343d1a95d5,1,2,1,0.07899363,1488997564,Vote,f23634d9368fafef4d807baa5902a652c476264962862161647153ecbb24dd57
e5c12bbaf2bc6278a9f36cc16f73ee647a6bba507e34d9d2c666f9a3e5e8fa8d,1,2,1,0.07674936,1488950678,Vote,55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737
0fbf6e74a58dba903b853ae61ff1634ebe66b328fa28ffe468ec3a7cb999458b,1,2,1,0.07749817,1488947704,Vote,55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737
f357b87b18dec7de20cd131a296d0fa8302d449be524a778fbc022de5331bdf0,-1,55,1,0.07748608,1488817687,Regular,ff0826841bc0e40fb3a0ca9b3c6f2b2f7a6d12fb468ec6f993ba4261a52f8469
e18f482fd140559ff01932beb535cc53ef831b123514233252c8e81e43e6b3a4,-1,78,1,0.07824074,1488816819,Regular,883421b6add9f1c4d3268eb1c4715db646984fabe653e170e2baa85ab366ba13
e2823cb5f71de88fc9928d4f3fbaa0e69b55cc3ab54cc4b8411432869e75bdc0,-1,93,1,0.07748608,1488816709,Regular,ac9338be54cdf31ced5cb309453e67db3be0944fa22060244378b85b19c0b25c
a109067ad8c7e271f073bb2c98fdb3ee16500989099edba17d059fabf375abe9,-1,77,1,0.07824074,1488814084,Regular,96582817c65c3c612a47f51b270e20c42650fa9e31ef5a3ecdfa7c5a96b407ea
ff0826841bc0e40fb3a0ca9b3c6f2b2f7a6d12fb468ec6f993ba4261a52f8469,1,2,1,0.07748608,1488674498,Vote,f357b87b18dec7de20cd131a296d0fa8302d449be524a778fbc022de5331bdf0
ac9338be54cdf31ced5cb309453e67db3be0944fa22060244378b85b19c0b25c,1,2,1,0.07748608,1488638958,Vote,e2823cb5f71de88fc9928d4f3fbaa0e69b55cc3ab54cc4b8411432869e75bdc0
96582817c65c3c612a47f51b270e20c42650fa9e31ef5a3ecdfa7c5a96b407ea,1,2,1,0.07824074,1488606504,Vote,a109067ad8c7e271f073bb2c98fdb3ee16500989099edba17d059fabf375abe9
883421b6add9f1c4d3268eb1c4715db646984fabe653e170e2baa85ab366ba13,1,2,1,0.07824074,1488589761,Vote,e18f482fd140559ff01932beb535cc53ef831b123514233252c8e81e43e6b3a4
83097b1a7e08dbcc2c088995798241f7ce5de50753412e79c1a9a930130e7fb2,-1,86,1,0.07899481,1488534570,Regular,6789df20f046b92589c317031c2e9af6a8f300ca87603bff257ed754d6fe34fd
07f6300b2a99977ccc92030208d2f3f4ca08a5e62751d3e115ddc455cece3391,-1,76,1,0.07899363,1488371140,Regular,1551bdc02e463f05cb63281840dd1ae01cc90d8e4ee88806de3c0b086b04b6bf
d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4,-1,134,1,0.07749817,1488370910,Regular,42670cf43ce83d8057e21fda51e604c697a9e27e1f943fca9eb164e468e38d72
6789df20f046b92589c317031c2e9af6a8f300ca87603bff257ed754d6fe34fd,1,2,1,0.07899481,1488356433,Vote,83097b1a7e08dbcc2c088995798241f7ce5de50753412e79c1a9a930130e7fb2
b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9,-1,26,1,0.07753228,1488305168,Regular,efb195e118d99197af51aa90994b80a38eff534381a1b80b13feada5029117db
bed78507b860150dafdb231b8af2f6f7676f12bcac49f663df4228141ae22c2e,-1,52,1,0.07902315,1488301459,Regular,b2a58c361fdc1fbb0ce38b0b6d0f72b46639ac7c9ff13f0ac58ea27352818d2a
536fb8a2ff9637bf2535ebb05cb5fee6f76f639755f6cb00502ff8d48b0106ae,-1,88,1,0.07753228,1488283516,Regular,c040af23ba5df35e6375237642350c22455e412ebcf3502d32aab649f86f44d2
1551bdc02e463f05cb63281840dd1ae01cc90d8e4ee88806de3c0b086b04b6bf,1,2,1,0.07899363,1488251635,Vote,07f6300b2a99977ccc92030208d2f3f4ca08a5e62751d3e115ddc455cece3391
42670cf43ce83d8057e21fda51e604c697a9e27e1f943fca9eb164e468e38d72,1,2,1,0.07749817,1488221704,Vote,d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4
c040af23ba5df35e6375237642350c22455e412ebcf3502d32aab649f86f44d2,1,2,1,0.07753228,1488037024,Vote,536fb8a2ff9637bf2535ebb05cb5fee6f76f639755f6cb00502ff8d48b0106ae
b2a58c361fdc1fbb0ce38b0b6d0f72b46639ac7c9ff13f0ac58ea27352818d2a,1,2,1,0.07902315,1488018556,Vote,bed78507b860150dafdb231b8af2f6f7676f12bcac49f663df4228141ae22c2e
1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd,-1,88,1,0.07827656,1487964486,Regular,66b5243117f5f6ac60afb7351c94e8881e194954f12595109f391266ed7f548f
efb195e118d99197af51aa90994b80a38eff534381a1b80b13feada5029117db,1,2,1,0.07753228,1487950840,Vote,b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9
66b5243117f5f6ac60afb7351c94e8881e194954f12595109f391266ed7f548f,1,2,1,0.07827656,1487870780,Vote,1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd
fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad,-1,31,1,0.07827282,1487869755,Regular,5b475141d8b35f18d2c5268591108c4dd56ff5b2e1e5c5a54c5dffb19c02030b
aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd,-1,11,1,0.07750628,1487865315,Regular,f4806f10c7c35d87ed8de0cf42bc1bdb7b855416edac071f7200522bd9977d76
5b475141d8b35f18d2c5268591108c4dd56ff5b2e1e5c5a54c5dffb19c02030b,1,2,1,0.07827282,1487682121,Vote,fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad
f4806f10c7c35d87ed8de0cf42bc1bdb7b855416edac071f7200522bd9977d76,1,2,1,0.07750628,1487552780,Vote,aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd
ff48b22566901f25ef3b5d0ca6c4984f14efcd24ec6a5025330ec65c2bd6bf1e,-1,4,1,0.07753059,1487434138,Regular,2b9a1a742eb2adf863b8112626beba8f6ed75410019b13ffb3812257f4dcfe27
6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614,-1,55,1,0.07827833,1487425145,Regular,9504c651643682b5b632be153b5fd42442ed7c748fec7c8584bae3a45e265d5b
f57fb1ac5a705a06254bf20a5f9f404a6907bf619bbedd75415dc62279e3631b,-1,58,1,0.07753059,1487423216,Regular,746676e4bb6b9406cb31f6cff26abbbf9bb650b28a77fc4eb91c426e86f8d811
6b0d86cf8b80add2bcceaf83de3bfb536a3975b625a9989ab7a16f757b6ce0e0,-1,91,1,0.07753059,1487422757,Regular,383f691b7a0d30d0f684e11046e061fe005276f6883a74ce2806c26bbefb2dd0
2b9a1a742eb2adf863b8112626beba8f6ed75410019b13ffb3812257f4dcfe27,1,2,1,0.07753059,1487353494,Vote,ff48b22566901f25ef3b5d0ca6c4984f14efcd24ec6a5025330ec65c2bd6bf1e
9504c651643682b5b632be153b5fd42442ed7c748fec7c8584bae3a45e265d5b,1,2,1,0.07827833,1487277780,Vote,6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614
383f691b7a0d30d0f684e11046e061fe005276f6883a74ce2806c26bbefb2dd0,1,2,1,0.07753059,1487249830,Vote,6b0d86cf8b80add2bcceaf83de3bfb536a3975b625a9989ab7a16f757b6ce0e0
919c3c0ab871426f28138e28ecf3eccf154d0922e3ab4c1319ce79695a783c97,-1,46,1,0.07753228,1487239510,Regular,bc3b94ac4827e7b1db7627a651481b85c68d43aebc9bc6ac335f6e0cd7426c94
23cbcb8fe8fb8f652dc9bea4308fa17a0a756e75ae5f70a4f77b9ad26f5f7642,-1,74,1,0.07902315,1487239178,Regular,3a6c28bcd5278881c9cf6f69b7a9df9cab53b05c9eed879e2e25b34cf18aa4f6
23cbcb8fe8fb8f652dc9bea4308fa17a0a756e75ae5f70a4f77b9ad26f5f7642,-1,56,1,0.07827468,1487239178,Regular,308315c962280065eb82d3fa176e6b6b92ea7d0e417d90444f87f8a97c5a40ed
b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af,-1,17,1,0.07753059,1487238486,Regular,6a735dda1c98c8f5f8af1057355f06e59e8600ea1b12b85d72c42048824671b3
746676e4bb6b9406cb31f6cff26abbbf9bb650b28a77fc4eb91c426e86f8d811,1,2,1,0.07753059,1487182824,Vote,f57fb1ac5a705a06254bf20a5f9f404a6907bf619bbedd75415dc62279e3631b
