tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eeed2210bbc0abef90b93c39ff96cbe6911834dfa2b9dcbfce19515aa7a1958,-1,1,1,114.90827464,1563039128,Vote,39f2f6c64d6a424ac5474de8f326cf388dae485c58d53fd01c818a6c61f6e446
977fa8e393437672998121e0e80f5b7c0f32a956f54748a3093ff860bbc54889,-1,1,1,111.1432249,1563035939,Vote,865a465075ce567dd49ece93a5a7ac452bd7c4eaace309c5f27e46c69aa4380a
2e6b2caa7ed1ac791854de8264891d05edee86e30d663f6d4b9723b5ba73d6bc,-1,1,1,119.41657963,1562985173,Vote,cd6fb03d0fbac5279d39ccc626479c6787877d4ced928be55261842c1220157a
fdabd3de55758de9c5b1fc6510936026acbe50eaf8c9bda30c465f91d909da06,-1,1,1,121.29583995,1562978681,Vote,5daef1480c567bb2d35553591546be5e441978f3e4c52de0c239a36f62834cbe
55fff114cf65a2be697f9ddf1e5ef75f66b9ebbb5f820b3adef6ad07266839c0,-1,1,1,119.14735411,1562940383,Vote,0de5398e70fb3f49ca7967c92828e3cf0ec77e167074b9caedbf9e5a5829794f
201bfc1e022406e9679879562f1a31781ac70bd1d8cb345358df672bc2b6979c,-1,1,1,118.70998636,1562918150,Vote,c724bc159ce5079b4cd7b1a6397d1a9e90c47bb60708619612da390636b6aa93
b6803831ac99d74158a7404d1227a03caf7314f83e0e67a66be2dfb2595fdf07,-1,1,1,115.22931551,1562876838,Vote,2d0e860518fb0dd47ff0b379ec9298f41ae136aaafc72f9bd369b8e8bea515c6
9dde86ac3594a83999832ae0cb139659fcf4f246960ed5449cebfbf73b06efc5,1,0,1,128.3838611,1562824868,Ticket,3820dc0df0cc6100653b1a8566e3b73781f295bcab4dae3b2e757cb45f06b7e1
d2f006a674e9c3356f54d79cf9cc97d378fef51c32c18d314cf7bfb942179dd2,-1,1,1,118.6456301,1562815944,Vote,ea67e15968125fade892e3a2e0ef4bae5dc2a1d11dac19c436a265ec46d65ce2
05f8f9561a8912b04ee144bcbe2e5fe93f715b5211ec0a5b7e8646c2d6295495,-1,1,1,119.39023315,1562809155,Vote,2f00416befa4196c7d01423352a188654510f6084a5c2cdf1307da6efdd93f26
e490292b70b619fd8c8819ef63ed5dea8c000ef85a3a2cd3c3eb3d520488c872,1,0,1,128.3838611,1562804369,Ticket,b43cf2b3ae5e98002bbfa702ca3953cb3781d1ad7739e988773ccb4e22d69932
1bde8b01945a0c480372560e2e05e572e742a55414f413e63ffed9fae70b9f75,1,0,1,126.90788858,1562802744,Ticket,9b477af3fcc4c18e0df3c8e72c388e0799632996e9cff018c8798b775b45a211
d54448c49b28d14dadeb5bc9731e37df7daa66b82806b491b77a9a692e7f56e9,-1,1,1,119.41657963,1562801813,Vote,0497dc5291a2172181dfcce5ce326bb286dc2417b068b5c5a71dd55088afdc4f
1f0991a50ad6ba3bc739997d66fbed65bf3478becaf718070531d0a419ca190f,-1,1,1,120.30465508,1562757007,Vote,ab3ca58a08c77bc71be72b2156524bfc1cf4c06c99079a75c433930283238e02
4208b8f3077f47b188769b32901fb0d13ca4a1927ddeec20e3e79eee80e9e966,1,0,1,126.92883618,1562751165,Ticket,04984e193f9bc56abfd194ccc61c84c77fd4a64feb39d6d150dbb04ac9cdd47b
ee97a180735d2e82dbf8dcea4d34f5198dc3035c591739047da69dc040ac716d,1,0,1,126.92883618,1562730324,Ticket,b1675c64077947aece7033c38421c6405add267febea97cae4fdbad5a5eaba61
659e6dd98a0dfd508ada3aee4a96a7702275a6c00a08e58dd4becd825f66cfcc,-1,1,1,115.22931551,1562724443,Vote,c48cc1d569037259e59da30d84e0a692a8464ffcc7761f137aaefc82ecfd1a8b
b3d140c7aef26e4a518abf51a639efc3a01f60eff89706db0ba4c10be32e5353,-1,1,1,118.84584456,1562722070,Vote,5fcdcf1e4714d93467166873c9fe93bbe34bb2b1a272e39c0a8d75431d318725
d1613f30e7345d36f3ac1289720f766dfaed6dee937297618f574198e9810312,1,0,1,127.01843468,1562697395,Ticket,a0e9357834abafa0f65098b9fb98ebd773cd44bc2b72917cec69cd9158540de9
bf499d96b06f2995a2a776098aec58f3ac1da9f32280e46d0396c97807adb916,-1,1,1,118.6456301,1562665950,Vote,ea265a10cdf2e7ae74fec71f20ab029ace171323f935acec9a394db2ca91d08f
a8d5484f63d366c846c5defb7ed883a594417a0fea4ad25d3499e1fd49729086,1,0,1,126.29435065,1562648299,Ticket,905e1376210ca349f956098d48bb0ef83b4a90eb29d7703128be21dada91308c
fa5c710737c2f69cf52428b68a0f17201410dc2c0ab698aced214ceaf2c9b0fc,-1,1,1,126.08187908,1562648120,Vote,a7c56dfae94d97872d0d1dd97634a1aeb3a74bb0900664d15c6d0cfa114ef83e
664814637e3841702d1d280817b6580c505bee8975297d2d3bdf84b04ef63edc,-1,1,1,118.66502395,1562615853,Vote,4cdc3944278f8d5de243c569592afd96d7b6f1c0d79c43df8a11d2861a0d84c0
895e3124b4b37700d32a4edd0500b2eaa8d0a771cfbcf2c460ec481d57b24f8f,1,0,1,124.89338716,1562608366,Ticket,b6b035db7669a588870111f5f136ce693b67d5221af4749b6620e421ac09c5d2
2bd02a4cad86ece3303bc49a4a14c124a0fd009cf7d96fa188974b68be2896cd,-1,1,1,121.47041155,1562605384,Vote,9b5d40ffa4a1b3258bb67e959e0f6f7e0f43c82b5621cb98af975bd46f362460
7a299055e72709858e0a57c8395f9872ad44f68c80f06a978a21c860d652a741,1,0,1,124.89338716,1562585276,Ticket,140150e3fecb076a4b9051f9f9746f018885a94d359efe20030d5f852ff9ceae
e684f224ca52719cb6d6ffdb2432b8858a2de79717a0e86d553caf2a7a38bc4a,-1,1,1,119.41657963,1562574171,Vote,25edacae941ca7c7589cbcc8e2bb01eab91c0d502d833d82ab48c8a41df4a3a6
b375531cd792df8c1415454ef48d82a280848745aed1d96bb64ea2f559bd1ebb,-1,1,1,120.68914851,1562532167,Vote,4aeb57f0b66f0e612ab78b7adf7a262e17cb3f33e7755a258161bd86b5529356
a74e96c1e45bfd2fdc90a72fd13cfba17c32a932a6a51e3f7b1046c15c43b2b4,1,0,1,127.23942668,1562517778,Ticket,3b76005cf018fa9922b980ff98503e7353a17f2432571630847a777c8bdee0c0
61ed8649e2442956019e2c46f612c4dcef0c85291c71dcf3e734bf29c1a6e1e1,1,0,1,127.23942668,1562517165,Ticket,4ba60311107c51e04c550b58ca2b6caa5fbc4233863f6c45446eec0d52a01ba8
457c96926cbae292eb69e3e8df076dd04e01a65187946d7cfcf08b9859d846eb,1,0,1,127.23942668,1562509312,Ticket,873d9f2a3482f8e9645191915dfe3fa5f38d77e47bba8c86c70cc2e010ba4961
ca1213bb6b3f9396ff2369c01ff12455bb0c019fc316f304ffb7f426e1d4eea0,-1,1,1,119.4915848,1562503670,Vote,4e7b639989c23ba9f0eb271fb4fd3a3cb90bc74287930703224c1111e3d2fa25
7ddb9e1660ff436aed8f3e63bb5d54a9c65cadbd2447e4043ef2629046ea3bcb,1,0,1,127.23942668,1562499499,Ticket,c119466b8977ed67d96921a7c5753c692fa5e8f682b426f7758746c675c33787
054f244cc66c534d5e9d21a57d5890c3cd0daa211ea691fc55070102f3c93b66,1,0,1,127.55044911,1562468730,Ticket,f83812759163e99d93a33bc39dfb5c69803ddd370be3c83ec9c332a2e7384814
5924225037bc6213602c287713a2f66d1fe289cd389b7ca8022f8c2bff7c4425,-1,1,1,120.13684427,1562451243,Vote,c457016cc5685645d8dc5aca5382b8a2dfb164aa7a7e0566edca6f9897f40931
792a5420a3dffc6b4242ca7a202b1aa25f2ad1fa7ffb7d1e8f430a57a9a2aa1d,-1,1,1,118.70998636,1562450067,Vote,2e638ee6f63c904bd6027efc6bcf1ac7cdd28e08c5be0600373be525a5c28af2
a31959ed82e2d94094ba5cf57d638f43674022193f8d89ba0388d1394f80edce,1,0,1,128.33586653,1562447628,Ticket,1b05e8f6d1c45d7bcf307c068763df5eeb0573acb61bcb2da08cbe8c8c400207
293b95f34a0e3bafde66926809f455e43b3444f58038493585a5606f902ac701,-1,1,1,121.47041155,1562441162,Vote,ba9283d26325716809f6f52c0295180ea966b67c78f4c1a6326234d2690e666f
79492428901401fc7a70c5c5798ef54aa95edf238ab2999b2ff307e0a018e991,1,0,1,128.33586653,1562434776,Ticket,35c6b7a630e3fb1bef5349b33410a6767e412282932a74f92013f70772e3d282
73250332e2cd8a532e3b193f27dc32ced44cadbd5044c7e8bc83d9413e5c5a1c,-1,1,1,118.89344504,1562429755,Vote,160ab552a1ef25a3ec4a25e4f2e9b161f619de409d4349c7e8dd3e472ecc1667
8627d6cbd3a07e371aacb9206740a67f129fdd3de68501ab57ba1c6305ff277d,1,0,1,128.77878281,1562409748,Ticket,096cbebc4c293d0ca1f938b9fa5f77acbc5af4dea937cfc1465213212e8ad3dc
20787d247744985aa0e6639f8ea8b1613c4717c7fff0872b2266c4f88677d243,-1,1,1,118.10960302,1562398235,Vote,a1fee5054c2287e4b953a338a3b1cc54d5b3e74dfc613e3b348dff2b33ca37cf
4f194d4cbeb8b9096a49041326651469ea6ff2d3cae927f582680b8193172f3a,-1,0,1,120.84069751,1562377753,Revocation,ee13b85a57aa144689d8632bf0825d069a2e0e2d3ba95a648e553addd1710ad9
e8fb0cf0eb08cc92dc1b0dd79c66be1524ccbe3fd677f068fdc8070203bd963b,1,0,1,128.02697092,1562372349,Ticket,4d2f998a6ce29b6fff6d22354757c6d790ef7a9724d45c9359a59f71c1207bd7
8321b7e55b7c7b7b6c9740d8fd86e1367e4fd750332c2e203c6b31af6feb9340,-1,1,1,118.60972694,1562362215,Vote,a182d0e8dab7dbd56db202a0d7ab2e6c198253834bca88c85344c58420455f6c
5953302352d5847d8b07114195729ccc85ee40fd461241c53d657a9f9adfacd5,1,0,1,128.02697092,1562334986,Ticket,fcf119f59353323d070fd78947837d725ff84f7a298f7ef97bb19c0d8cadd5c2
387a0084dce98b5bc9714f68720e02d7637cb385d1bf256aa3bd0d5643f9fc31,-1,1,1,113.42081988,1562317118,Vote,6a83c06790fb57e54fe151e89004a5a00b061e3e3660f7130993fdf5dac4ff25
47ad5fec07c549af91b0ac3706d9836b539051f56a622fcdf3c73e6c264a071a,1,0,1,128.02697092,1562317118,Ticket,23061ba51217f838f834c52c48ea78a642351065a7f700cdf4afd8657d80b69d
2f688d580eace5c9859b4f95493469931088d694ed20cdfc2a9d4231ee372960,1,0,1,127.96799374,1562309061,Ticket,07c9bb52b286190c12075bd8bcdc6cd7d8f32e500bbdd024366191bd2eb46fc8
a98a170a844dcfb651d113d0f2722322112cccf33216075068fb05ca4a8bf5b5,1,0,1,127.96799374,1562278863,Ticket,18120e9bda48a43523ba460913153595bba7c5dffdfc6d42c426be1242ed401d
5ec5c556ed59c85592dd7ade185d7d62c23ea391b046777af7e5e6c6f3233eb0,-1,1,1,118.89344504,1562276379,Vote,c77c989a73a523ea9a1937b8fab0464cb1ba7f9c108860ffdd2e76817940b69c
8a265e0c7503be25d81ee48eedfd98bea95364dd24aaef79a451c6cbcc224c47,-1,1,1,121.76416498,1562260080,Vote,805e8765ccd3fc5e37b2ae863ea163ffe3a4423ee4b66bd3110a3cc6d2ddf094
d090be6fb6baa3c90f0a1d85d489ee2201bda0059bc3055da7a37cb15537050d,-1,1,1,119.39023315,1562246202,Vote,b999901ef144c9a08f7eead08c7b25abc850b215b5e4550345f4b803851082da
3549db7ba7193f856cf98dc64f75d25103baa34fd42e67c98f84a386305189d4,-1,1,1,120.89182613,1562238916,Vote,0e32ddfa16ad12d797b00c7ffb60a7f120b444355bc1954e005204fc5bdf99ea
d4b3437c12cb4a1c7da412835ea6dd9e889139bcfc3319859526a586c2a109fb,-1,1,1,121.47093686,1562206933,Vote,2a717a5d0957e4c6ec26063399d55a9b163c9aab5883a6e127cffbd2db50480e
1970f50b16e4c57610f0926530bd1505ac92ace0ba74f8a88f270177ba026725,1,0,1,126.70576827,1562201426,Ticket,490ed22a9ea926d2606884eb1b17c2ef8b4509c3bc1cb3beff5dd6df99cffa68
ef425360d3784cac4f124585b4c2a461fca2895ebf1b8512f69d9a47aef1ff30,-1,1,1,118.44973611,1562119844,Vote,dfb36cfb24033f5bf0f54543942c99dfac5db392e554897d8667e51dc950e83c
1983f6aeec200eb6cf525657ae31392cb5e5497a2896486827cd8529f0a74e81,-1,1,1,116.06363211,1562097359,Vote,845f02323d8e0f2e9ca1690dfd05eba6b8a1eda71885afcb7ceb4331fb412e7a
e7b1c70bbc50a9ff77702a9e71f03c4074ca51d98121f40b133b4241b1a9d180,1,0,1,121.29583995,1562078062,Ticket,2553a5abdf4ed84f1702b1a39d66bd4b88e1700453fd7789e0bf5cde2a827ac2
73a7fc2de7663b1b7e539f826d9e9c44a66366ed787030f7dda04d2281a9995d,1,0,1,121.29583995,1562071729,Ticket,435c5bd05bb6b96590288e89d0f6ea60da30d940ca88538a308b4a5f5497142b
5daef1480c567bb2d35553591546be5e441978f3e4c52de0c239a36f62834cbe,1,0,1,121.29583995,1562071123,Ticket,fdabd3de55758de9c5b1fc6510936026acbe50eaf8c9bda30c465f91d909da06
ab3ca58a08c77bc71be72b2156524bfc1cf4c06c99079a75c433930283238e02,1,0,1,120.30465508,1562059270,Ticket,1f0991a50ad6ba3bc739997d66fbed65bf3478becaf718070531d0a419ca190f
cf59daa90142339a868da22936191b9b7fad8830da40f13ce8320f4375653e14,1,0,1,120.30465508,1562051680,Ticket,8bc93f757b318abdde596fee1f389d00babf9b23b6ac2ad741b8c73d6165a78b
fabb9a7aa57b4d68d4f7fe51d301fd02cd017bf934c1802dd08d8ce9ddd8d7db,-1,1,1,120.38440599,1561999129,Vote,577ab4f9008024c9e581ec8c3f0cc8304acff043cccafc27a3c6d5054039dc99
f4aefbcb82cf7ce089ca334418c32e455fe24dac5a1b75dbfacd69f60a3ea138,-1,1,1,118.07339987,1561993913,Vote,fe3e22a121e0383b5c6299ff02bd0bbb7690e4eb1df029def22a42a20fad0bd5
4d64fe72d0888d7db646e4634b78241d9a3c429e6cbfc558b9e0833e5db423a8,-1,1,1,120.00385897,1561991869,Vote,3f2ea2f4d6560da6e86fe0aef53178c93d1c53a17389138f9ad2fb27151edc5f
0de5398e70fb3f49ca7967c92828e3cf0ec77e167074b9caedbf9e5a5829794f,1,0,1,119.14735411,1561983598,Ticket,55fff114cf65a2be697f9ddf1e5ef75f66b9ebbb5f820b3adef6ad07266839c0
e2323f0b5ca535ed069ab5b6f2e3cbccfba78694856d412b70a4fe50c018f0b2,-1,1,1,112.19903978,1561977829,Vote,a468ab6a401058a99d03ba99148dedaf06cb0ed33f99460938cc7b677cac2233
a64cbd4c9fb2391c237df3ac2b26dcbecc8db008474dfcac45a86c9537b447b1,-1,1,1,119.41657963,1561971521,Vote,e689d626bac2c360152ea4f3a1122e03fb5939141f4b36b771cc8231c07ee0ca
8ea7d1565d70548c7b515259ca07add68ce22a5b5005631077c79b7997cca40d,1,0,1,118.84584456,1561968808,Ticket,05d794ee8640d55238e37d924f8a322ce56a6e62c291c06fbfe577729b90ceb9
2bc1bd60545b185e532917ab4dc4c0ceaf338120d4ef7aba8511d9bb3370a936,1,0,1,118.84584456,1561946291,Ticket,2322cf3068c61eea1b98afe2e68947f51f62908633316cf9e1c9f23927130f66
5fcdcf1e4714d93467166873c9fe93bbe34bb2b1a272e39c0a8d75431d318725,1,0,1,118.84584456,1561939881,Ticket,b3d140c7aef26e4a518abf51a639efc3a01f60eff89706db0ba4c10be32e5353
fc360c4dc530aaefc54836f18e8cb3f4ff4f24afee74429b03f0f34f5115c503,-1,1,1,119.41657963,1561910183,Vote,7c95b0ea3e6634b0d04686461b8a80490c47800b4d4725adbd3d26d4d8d22d08
629efe0a1664fe5ce3ceebdc5ddd5b67539e062f3bba4ffc0dc0b06ed9f4668b,-1,1,1,118.00579498,1561894158,Vote,647b8d9884196c5d7783e9362e65f7188149a8cd40ec473ada260559d77e2c01
deb2717486a8ff4253e542cdc00619f82475631001b50027ec2867816212a9f2,-1,1,1,119.89795004,1561866949,Vote,188a2962806fa36605d638a8038e2026e23157031dabdfdfb9b07a1aad8ca851
03b939a19e36ce4591343fe4627227cf8b704fdf4106d2f60e5225361988842f,-1,1,1,118.88302638,1561858715,Vote,cc42c88f515bbcae7f6ed492dc18d684661e458d10f0da710bdb3832d4c5f196
70cc3c758f3d1c2da1962b67cfff64b1d343221ae26ab9a6c5e6eb44de760cb0,1,0,1,118.00579498,1561831311,Ticket,ef2892ac9b0d5b9081972c98c5e04c3d1b324608726039fb0ac376ba247d4653
647b8d9884196c5d7783e9362e65f7188149a8cd40ec473ada260559d77e2c01,1,0,1,118.00579498,1561813392,Ticket,629efe0a1664fe5ce3ceebdc5ddd5b67539e062f3bba4ffc0dc0b06ed9f4668b
2fe6721ff77492e2e5a6e5e55f32ccd6683cd2ce73b5a18c708574be0a9d2d8c,1,0,1,118.66502395,1561799559,Ticket,683d1f0d1e285feb13a453dfdfe7dfa974b4a46a6b83c282033676e9028a1c57
4cdc3944278f8d5de243c569592afd96d7b6f1c0d79c43df8a11d2861a0d84c0,1,0,1,118.66502395,1561799246,Ticket,664814637e3841702d1d280817b6580c505bee8975297d2d3bdf84b04ef63edc
66942c17497989a8db81240f8a9c13ddaa69a05e45782f1477c9aefe6e1b33d5,1,0,1,118.66502395,1561796312,Ticket,24a09772018d5700e9f5548aff491ae131a1bac9786d3cfd8b90d7464b185558
28f092963e05adfc6c9691ba4328db8c9eb60dee429e3a913606cad2974a54a6,1,0,1,118.66502395,1561794330,Ticket,bdaa5d661a271c8c71b6644bdb9c48d8b919cdd53771d6fa34fe4c6797ddabda
00c7f3e4e5557535b959a2790dac520918ad7a172a9f62ac581686db2974a96f,-1,1,1,112.39299352,1561757781,Vote,0cb78daeb631426b5721b6972d943824632536e15ee2ecad515044c0e0ea7f3e
80f4fba19b20a7e2c157e63161789b24f08b628dceb577fb896d848b908c2ef6,-1,1,1,111.1432249,1561732319,Vote,f4eac41e3e265ea038cde8404eaeb561a0e8b1ab4023edb028054ba031a9bf20
b16a5a4e67ae6fc1ea515cd3ff00510805142f33d28cd3188069ddbdc4602f08,-1,1,1,118.70998636,1561717534,Vote,6451cdbd13cc33983bcac32468dab3bb35fd2408569684c415b7ffafe2947bc8
81a34162ce8eef37ac6bbe9bd4b7e3b26788395340034dad206ce8a3d5ff5e4a,-1,1,1,114.52904895,1561715633,Vote,7872755b60dea441ae0692cd8ca4b3c0e73f34432c88bf2a427bb3de97f0c276
69922d7496be04c728901369583beaeae2288e01831631568acbec039ab232cd,-1,1,1,127.66337345,1561712414,Vote,2c07a206b49d48eeb0250c903fa8b0f14ecf62b7640880b42bc4c63e174ad281
4730567e0b2947d5810b8f31dd91e99aee16eb46dfa9806440df90e19364e604,-1,1,1,121.47093686,1561711812,Vote,93cc5fc919211e46d0cc2a68f8eaa08563de5f6ce02b6f305ed3ff900e677b98
be0c40050004f5de9483fa6aa928b45ddefeb9e984ca3f6496db91263c8439b7,1,0,1,118.70998636,1561661330,Ticket,8eb98fdae6d7eaf07f54f6ac759cba0b4c52c996e95a2402d69a29d30ba8e902
2e638ee6f63c904bd6027efc6bcf1ac7cdd28e08c5be0600373be525a5c28af2,1,0,1,118.70998636,1561659250,Ticket,792a5420a3dffc6b4242ca7a202b1aa25f2ad1fa7ffb7d1e8f430a57a9a2aa1d
c724bc159ce5079b4cd7b1a6397d1a9e90c47bb60708619612da390636b6aa93,1,0,1,118.70998636,1561651651,Ticket,201bfc1e022406e9679879562f1a31781ac70bd1d8cb345358df672bc2b6979c
6451cdbd13cc33983bcac32468dab3bb35fd2408569684c415b7ffafe2947bc8,1,0,1,118.70998636,1561631528,Ticket,b16a5a4e67ae6fc1ea515cd3ff00510805142f33d28cd3188069ddbdc4602f08
05136be46bb47d0d7a09d4a60ac51a487794f686cfdb0c0fd6bac989032fd423,-1,1,1,118.60972694,1561596319,Vote,a209d673e6065e7f7f2cd997cb9f758b87d1b53cb359a0d160858f724fc8c0f4
3e125c016ca71821c108d2a5bdaf95116a0a34c0f31b68359ecaeb73c0ae0218,-1,1,1,121.47093686,1561591984,Vote,b6d2a94870192b11d9b2580141e0cfa81a5992f18b328f5312f74210663066f1
003cd87b1722de398d59f6794dcefa5529ed9a975bec8a748af533aa28af133f,1,0,1,118.39593142,1561588539,Ticket,63977e6e50fad082f3943332debd444c6a9877e4a18777b29a8c9c46de1beea8
7d5abfbaab209820909c4f8b94632af38f3be7d527929c30c2eb86168a71892a,1,0,1,118.39593142,1561588539,Ticket,f2f6e6992d3ec64fd7546230e6f63f7cb54bd9a9792d7db1dc0b4ffd3fe14d8a
9d070e669843d7945cc7664c451824ca9e54092f27ee80bc375c9d81e5adf28c,-1,1,1,117.80012818,1561580558,Vote,233ef0870613bbdbfd2247c5a320a145b117ceac31417d2c8493a5868cd2d124
16f6d19d64606d88a022fb6673498a2abd0512ebb6de54420fbf02b397d5b382,1,0,1,118.39593142,1561561022,Ticket,538590139f69510bfab15da4c6dd74623fcec4c6459dc087db20034789e2a301
a159fff002f6b94781907e782dbf3abc63bf4587ba0a209ee8cd3f76e0604d91,-1,1,1,119.92995826,1561560505,Vote,c6e1fbfba04a043be5143d934813006120ec0a4647f09e0f4f230a0ec60a3e77
4a7fe9ac695eab10259ad3089c85226e358a44c34f621385bfb9a3e732819735,1,0,1,118.19437788,1561513858,Ticket,ffe0ed5d1b60b0e80506601d9c8a9af019e9138062e706a3aac5458c85f07a39
b0e7d069eaefefac2ca31997717845829e622ad12241f7c3e203e1107a34bb3b,-1,1,1,119.41657963,1561507221,Vote,8b766783df74e8e463c84e2d2b1eb102df483d2dc990784fb75848234c1d2c04
e5c6c8bb7b50660be58de5206e36d101c67dd1666776e9db72b59c487bb86f3c,-1,1,1,117.08221505,1561479948,Vote,625b10439cf81c6d0cd5d2f5ffc947f5e29d3b498ada88d7514269966b236d35
1b19652b956a2224e583564dbeddcdf6498d336b6b56f58bb6af244a8d99eb36,1,0,1,117.8585984,1561464526,Ticket,fff5b1a6da5f2db6e495a94ee26e67932d7bcf8d7d7d76886a3fd0764542467f
26770315d4de0918f1e51932767c6d118d468ce7a3d6731821866d46a22fc177,-1,1,1,116.33013691,1561430508,Vote,954c341048b9c637043c2847d9b3be0e6a3b6e0e53d207b9efe9026d658a1bde
dfb36cfb24033f5bf0f54543942c99dfac5db392e554897d8667e51dc950e83c,1,0,1,118.44973611,1561417545,Ticket,ef425360d3784cac4f124585b4c2a461fca2895ebf1b8512f69d9a47aef1ff30
0ea81506078d9e5ac498ca95f90b62656f2ebad5990b93f9c836343d7e168fec,-1,1,1,120.25003679,1561387016,Vote,d39b61f82723aa792c9d0809d42d35973c5ffae6103f62b75e10519fdcc4ed6a
fe3e22a121e0383b5c6299ff02bd0bbb7690e4eb1df029def22a42a20fad0bd5,1,0,1,118.07339987,1561375158,Ticket,f4aefbcb82cf7ce089ca334418c32e455fe24dac5a1b75dbfacd69f60a3ea138
a182d0e8dab7dbd56db202a0d7ab2e6c198253834bca88c85344c58420455f6c,1,0,1,118.60972694,1561358623,Ticket,8321b7e55b7c7b7b6c9740d8fd86e1367e4fd750332c2e203c6b31af6feb9340
a209d673e6065e7f7f2cd997cb9f758b87d1b53cb359a0d160858f724fc8c0f4,1,0,1,118.60972694,1561354527,Ticket,05136be46bb47d0d7a09d4a60ac51a487794f686cfdb0c0fd6bac989032fd423
80880604c48949370fc77842985bcd7530bdd0b383bb32f81d31b8d568ed986d,-1,1,1,126.08187908,1561339677,Vote,7be4cc1489742dca94dd0d711abec8cb105e781cca42b5a4ca41e9c126f7c4a4
c77c989a73a523ea9a1937b8fab0464cb1ba7f9c108860ffdd2e76817940b69c,1,0,1,118.89344504,1561324418,Ticket,5ec5c556ed59c85592dd7ade185d7d62c23ea391b046777af7e5e6c6f3233eb0
3b60d815f227721994f15322b06e3fc69279b37d94d113bcf2c90e2b7aefbf50,-1,1,1,112.39299352,1561296956,Vote,ca44b5a9455d9d57e6f418f17753174e8db6e16a07d7fd46345dd91e41114c81
160ab552a1ef25a3ec4a25e4f2e9b161f619de409d4349c7e8dd3e472ecc1667,1,0,1,118.89344504,1561294584,Ticket,73250332e2cd8a532e3b193f27dc32ced44cadbd5044c7e8bc83d9413e5c5a1c
91b76380883ce7f5647072dbeef27c8d03005669edcb0489e4aaa418605a17e6,-1,1,1,120.80049457,1561282542,Vote,af8ca4ad033b27689ac3affbad02f363e06b78b0071f04d027fc153ee339e202
500b716d52ab171d7a3e165e20422b64fa5734a3ab594f7e5654fc5923d8519b,-1,1,1,120.82043214,1561278011,Vote,87eff55e04d3f03261cc11f6e778d33d071da360cb20ffaff2dd65f6b7fe71de
9dfe470fd4d0b0efb3d78d482bf6490fd697202045b9c989968ca455a410a2a8,-1,1,1,113.66112354,1561251629,Vote,6ebde265d53b5f481697b765d8e70cd7fd5f90e27e844a6c5883fc27c08fff1f
188a2962806fa36605d638a8038e2026e23157031dabdfdfb9b07a1aad8ca851,1,0,1,119.89795004,1561247208,Ticket,deb2717486a8ff4253e542cdc00619f82475631001b50027ec2867816212a9f2
4aeb57f0b66f0e612ab78b7adf7a262e17cb3f33e7755a258161bd86b5529356,1,0,1,120.68914851,1561242050,Ticket,b375531cd792df8c1415454ef48d82a280848745aed1d96bb64ea2f559bd1ebb
f8d110b5b8f1e167efd0b3aa17694e4903ba1d19629ffa31fdc6db5495972c42,-1,1,1,121.59251802,1561221531,Vote,8ffe65320c5ca6f809b6723eb863dc0242ec9f6e20eec4abd241aa137c87c571
f3779c222cd9dc1500f99939fb5c13581d2fd3287f1b3701d1020fa6255f8a09,1,0,1,120.68914851,1561218261,Ticket,28508b199c781fc2c9563762152fe62c0fe5bd71f26b33b6cffb80eb10aad07e
ba9283d26325716809f6f52c0295180ea966b67c78f4c1a6326234d2690e666f,1,0,1,121.47041155,1561189519,Ticket,293b95f34a0e3bafde66926809f455e43b3444f58038493585a5606f902ac701
0a20c24ae8c46252541f5000b8fcabcbb45d2e0fe2392d28d283b209e5342eea,-1,1,1,111.26407064,1561171777,Vote,0481c0489d263b9f9479983bc8d929c670a7b9b8c22dbf14d499376b7321026c
9b5d40ffa4a1b3258bb67e959e0f6f7e0f43c82b5621cb98af975bd46f362460,1,0,1,121.47041155,1561166787,Ticket,2bd02a4cad86ece3303bc49a4a14c124a0fd009cf7d96fa188974b68be2896cd
56898e5c4393d23a655f02772ffd997a47dcd4438f2cd79caf2c7c9ba8f151bf,-1,1,1,120.84069751,1561166501,Vote,063889fdbd9f116ea0b13d2cdb34096545e0e1235c3b8f6e56b45fc32a6dee99
375e35472ca01759402ac6af6133267e83e982e755b00aec2effbc4b9cce817d,1,0,1,121.47041155,1561166231,Ticket,30b283078a51991f0694ba8546a43742d1058fe1ffe7e4ab958b8b497a417fa0
7ec63848e0cd52142688f85102936d9b07a48ec327d5be8683968ec3f7660433,1,0,1,121.76416498,1561148794,Ticket,ec3482a53651a8671868007f8778e06a68da33b7ee87e0603d571f1c05430a48
bd21cd961b0f363dc1ac9b663ce34e1dce54a0f42fd102f62d5d6276a106276a,-1,1,1,119.92995826,1561143621,Vote,91f62c5e4caa4763e0318052c0d66e39315f2a127d57e0c75bd5861461fd91e2
805e8765ccd3fc5e37b2ae863ea163ffe3a4423ee4b66bd3110a3cc6d2ddf094,1,0,1,121.76416498,1561133952,Ticket,8a265e0c7503be25d81ee48eedfd98bea95364dd24aaef79a451c6cbcc224c47
3e8107aa1a100bb4a694abf53341155f1aabb2c8c2c59cee46f83a3147142d10,-1,1,1,120.09554319,1561106688,Vote,b2b40a6ac89bc044162e1f6f723692fcb303c11b9546234b75a8a2ce0cfcf5c6
