tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a69a7dd4be7e5dc2cb441ec7de5724a83eca3b4eb004bcae3e0f7e648e0e419,-1,63,1,0.29673626,1499073525,Regular,c41d78b0495f1701802943d71b48a80fd17e2dcd4bf2a0f9c077663efe8d5bd6
c41d78b0495f1701802943d71b48a80fd17e2dcd4bf2a0f9c077663efe8d5bd6,1,6,1,0.29673626,1499059046,Regular,2a69a7dd4be7e5dc2cb441ec7de5724a83eca3b4eb004bcae3e0f7e648e0e419
b71a5f3007cc01fe4f8f5d530af03c354c6edba88c79c7f3006851a3f0481c27,-1,2,1,0.30105642,1499009077,Regular,9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54
9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54,1,9,1,0.30105642,1498992424,Regular,b71a5f3007cc01fe4f8f5d530af03c354c6edba88c79c7f3006851a3f0481c27
e65d6d25e42791f347653a90ce17c33db13d23ad9fff5cd165586b64d5cc5c22,-1,14,1,0.29514161,1498911011,Regular,2cc35b412587c52ec9128ca0adbfe563d128c96bee99416ad475c76cf6282250
2cc35b412587c52ec9128ca0adbfe563d128c96bee99416ad475c76cf6282250,1,5,1,0.29514161,1498910443,Regular,e65d6d25e42791f347653a90ce17c33db13d23ad9fff5cd165586b64d5cc5c22
6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af,-1,61,1,0.29621371,1498850233,Regular,07167f7c8985c3503e32525bdd46f4f31bb8b766cba2eee771cb6fca0cccb7b2
07167f7c8985c3503e32525bdd46f4f31bb8b766cba2eee771cb6fca0cccb7b2,1,7,1,0.29621371,1498839058,Regular,6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,70,1,0.2952542,1498768202,Regular,288d240198cb66e460f314ce5e36c814c6a040d03338ab8c841d641733021ff1
288d240198cb66e460f314ce5e36c814c6a040d03338ab8c841d641733021ff1,1,2,1,0.2952542,1498766576,Regular,f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5
0253ac7b998ec5bb639839b6280e999b586834ecb81b6c4c7aa6fe534a1c1c32,-1,0,1,0.29697307,1498705955,Regular,f858f7a6aba0f05aad732e49a0bc1d8555756030c9d45756737608120dd15c93
f858f7a6aba0f05aad732e49a0bc1d8555756030c9d45756737608120dd15c93,1,0,1,0.29697307,1498702148,Regular,0253ac7b998ec5bb639839b6280e999b586834ecb81b6c4c7aa6fe534a1c1c32
0ab9c67fef43e3b72ae9c95e55a52685ea149606fa921703331cd6a5cf4cbd1e,-1,25,1,0.2963449,1498644676,Regular,ac19bcc2106e5fb924a44dc7e07276eee35201cec2d8172d2ed020913116073d
ac19bcc2106e5fb924a44dc7e07276eee35201cec2d8172d2ed020913116073d,1,3,1,0.2963449,1498640585,Regular,0ab9c67fef43e3b72ae9c95e55a52685ea149606fa921703331cd6a5cf4cbd1e
7372a0aa5edf98025820c738c468f88c30078e6c948a8c51e45ece1ab5ff224b,-1,20,1,0.29535228,1498591817,Regular,cd9fd2f906066bfaa88424e6d3ce6687b6945f5a3dbc2af7333cfcd8094bf9f4
cd9fd2f906066bfaa88424e6d3ce6687b6945f5a3dbc2af7333cfcd8094bf9f4,1,16,1,0.29535228,1498590779,Regular,7372a0aa5edf98025820c738c468f88c30078e6c948a8c51e45ece1ab5ff224b
6306c4ba3ec7cdb05868b14897e952ac417767961256c39ffc0c3e5491a9b039,-1,14,1,0.29625891,1498555287,Regular,b793876994eca6583b7c458b2d24ddd700821e609ed8bc8ab10a7c6aabbf2a88
b793876994eca6583b7c458b2d24ddd700821e609ed8bc8ab10a7c6aabbf2a88,1,9,1,0.29625891,1498546506,Regular,6306c4ba3ec7cdb05868b14897e952ac417767961256c39ffc0c3e5491a9b039
0b147c11c5ba4401fdc6cf5f75f987a59313d0ff3be18fd13fb0bd6d1e7e9d7b,-1,14,1,0.29549589,1498497905,Regular,96307191e7312e3a904ce68bb3779ce96294e58538741cc18592e1fb0d2fadfe
96307191e7312e3a904ce68bb3779ce96294e58538741cc18592e1fb0d2fadfe,1,20,1,0.29549589,1498495689,Regular,0b147c11c5ba4401fdc6cf5f75f987a59313d0ff3be18fd13fb0bd6d1e7e9d7b
fa60e42ddf206a1b740cb460c5f8bd78d345c65c243cfeee64d8a398941f8adc,-1,24,1,0.29579012,1498440804,Regular,afd3e0d4e430ad583379f5edfa1842b270d111ae0564eb5bc9112843b794f19b
afd3e0d4e430ad583379f5edfa1842b270d111ae0564eb5bc9112843b794f19b,1,1,1,0.29579012,1498437554,Regular,fa60e42ddf206a1b740cb460c5f8bd78d345c65c243cfeee64d8a398941f8adc
e91425e149024a50e59b33a70203c107574b3112283062a895a2c900dbb1567d,-1,22,1,0.29870202,1498392603,Regular,9d2bd353d6f496b7fd49c193182170f234a3f436b910f823d5075e0c11f3d548
9d2bd353d6f496b7fd49c193182170f234a3f436b910f823d5075e0c11f3d548,1,20,1,0.29870202,1498390743,Regular,e91425e149024a50e59b33a70203c107574b3112283062a895a2c900dbb1567d
f0137da1b0b7c29adbcd4590a1d9ea370354914715e6c1a4e740f9c37bfe10f2,-1,10,1,0.29577659,1498344182,Regular,e3354548586f1fa15df0a7e843f5a2296e7c5d0b97f9850e8b0c2e9a193f17ed
e3354548586f1fa15df0a7e843f5a2296e7c5d0b97f9850e8b0c2e9a193f17ed,1,4,1,0.29577659,1498336679,Regular,f0137da1b0b7c29adbcd4590a1d9ea370354914715e6c1a4e740f9c37bfe10f2
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,188,1,0.30106104,1498303300,Regular,22bbd9c3260548b8065c6d6e1aca34d93814f5482410f32fd71d735d5e17b759
22bbd9c3260548b8065c6d6e1aca34d93814f5482410f32fd71d735d5e17b759,1,7,1,0.30106104,1498288563,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734,-1,43,1,0.29786688,1498255940,Regular,5ae178c439efebb967997d7fe490e76bb8d112024808cab6a253e0a6c5f02e00
5ae178c439efebb967997d7fe490e76bb8d112024808cab6a253e0a6c5f02e00,1,13,1,0.29786688,1498252708,Regular,1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734
98adb92d32978a13b59d9c44e0bf45876b0b22c46fcaaea7b7143bd6193a2f49,-1,29,1,0.29778758,1498221876,Regular,24063e3407261777cf12af6aa65bb573a978e5ff26bbe0c1ceb910ba053670fc
24063e3407261777cf12af6aa65bb573a978e5ff26bbe0c1ceb910ba053670fc,1,36,1,0.29778758,1498220322,Regular,98adb92d32978a13b59d9c44e0bf45876b0b22c46fcaaea7b7143bd6193a2f49
eff6dabf954d20aa57d2107cb4ef8d75d45963ae127e49712b760eb709c52ed4,-1,33,1,0.29612967,1498182770,Regular,268c6f2dce011d037769ebaf50de00feb80fbf9b0bf72022f37e20d86312ab68
268c6f2dce011d037769ebaf50de00feb80fbf9b0bf72022f37e20d86312ab68,1,12,1,0.29612967,1498181366,Regular,eff6dabf954d20aa57d2107cb4ef8d75d45963ae127e49712b760eb709c52ed4
735024fd05d1a8549d3f778ef0e303a84d6d46494b25b05ecfb4807d28147a7b,-1,25,1,0.29900356,1498131159,Regular,75c86eff5f5027b49f2675847242eb0b057d828efd716e0d7610d9eb131d8fee
75c86eff5f5027b49f2675847242eb0b057d828efd716e0d7610d9eb131d8fee,1,17,1,0.29900356,1498129803,Regular,735024fd05d1a8549d3f778ef0e303a84d6d46494b25b05ecfb4807d28147a7b
45baeb41415ef1408161bddcb70d6fe5b8c0316ec91d8aa39d69dc33b119d5c9,-1,49,1,0.29991963,1498077226,Regular,cbf38f06acfb01168ab8d574351a53818601ed190f2f078207ed8993911b09c2
cbf38f06acfb01168ab8d574351a53818601ed190f2f078207ed8993911b09c2,1,7,1,0.29991963,1498077058,Regular,45baeb41415ef1408161bddcb70d6fe5b8c0316ec91d8aa39d69dc33b119d5c9
d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee,-1,24,1,0.29639933,1498040594,Regular,cf7e5a6ca6ef6f08cf2860a14f2f5768927afbab0d74f39e4f7113691a48d6a4
cf7e5a6ca6ef6f08cf2860a14f2f5768927afbab0d74f39e4f7113691a48d6a4,1,3,1,0.29639933,1498035385,Regular,d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee
0bccf4db6b251ad05837170d62572c63cd2eeddabdf78e00b90ee26e238f1706,-1,7,1,0.29614987,1497988132,Regular,71a7f345962a654b507cfcf8deecd0ec74ddd50273d29de1c849410fa3424d66
71a7f345962a654b507cfcf8deecd0ec74ddd50273d29de1c849410fa3424d66,1,7,1,0.29614987,1497986421,Regular,0bccf4db6b251ad05837170d62572c63cd2eeddabdf78e00b90ee26e238f1706
f7a057c4064afb81927afa51d10c02b64576194c2e5891af6e9f7d324e628fd8,-1,55,1,0.29620768,1497944967,Regular,366babc29e59eed58b0a771250fbcd32803dea879441265c5ec5301d14c81523
366babc29e59eed58b0a771250fbcd32803dea879441265c5ec5301d14c81523,1,13,1,0.29620768,1497941033,Regular,f7a057c4064afb81927afa51d10c02b64576194c2e5891af6e9f7d324e628fd8
cce23053cef71d4824d19eb04021713d0587867455240960e85ea89b18317c5f,-1,4,1,0.29733261,1497900964,Regular,4df836d4438a057b058c1eecb217138084b1891773a4517b34392aef6a6bb10b
4df836d4438a057b058c1eecb217138084b1891773a4517b34392aef6a6bb10b,1,20,1,0.29733261,1497899241,Regular,cce23053cef71d4824d19eb04021713d0587867455240960e85ea89b18317c5f
5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b,-1,19,1,0.29816028,1497845222,Regular,b592a835fcb766c4dbac051ccc537de1d511b4a4ed8107faebad1f68a4697070
b592a835fcb766c4dbac051ccc537de1d511b4a4ed8107faebad1f68a4697070,1,0,1,0.29816028,1497844001,Regular,5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b
a3c4ae64b82ad0afb2309e653f33a2e6205ab3b9f4927a75396810aa46b53021,-1,18,1,0.29867899,1497794139,Regular,83d65cf2edaa8d655802b0457bd70f3dd8c8a92d5ff0edb78803f97d72ad85d9
83d65cf2edaa8d655802b0457bd70f3dd8c8a92d5ff0edb78803f97d72ad85d9,1,10,1,0.29867899,1497793478,Regular,a3c4ae64b82ad0afb2309e653f33a2e6205ab3b9f4927a75396810aa46b53021
8f48ed4c14ee21442696ba0c9e9a9268510e400e89ed645f1ef17096a6c30bae,-1,49,1,0.29546565,1497744646,Regular,e149d7000a9c0b82c8fe2958ea5452252d83a7cd295dff1f9e888cd179fdae7a
e149d7000a9c0b82c8fe2958ea5452252d83a7cd295dff1f9e888cd179fdae7a,1,8,1,0.29546565,1497739264,Regular,8f48ed4c14ee21442696ba0c9e9a9268510e400e89ed645f1ef17096a6c30bae
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,55,1,0.29582847,1497706983,Regular,b847bda0d057dbf680b2aa05bdad7141811d50fcc2887de633153c5988a8bb9d
b847bda0d057dbf680b2aa05bdad7141811d50fcc2887de633153c5988a8bb9d,1,9,1,0.29582847,1497700940,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf,-1,12,1,0.29650708,1497652983,Regular,a7838f427030ec0d9dce9a338de4abf657dcdd64869c8f9c41895cfde9ebe6d9
a7838f427030ec0d9dce9a338de4abf657dcdd64869c8f9c41895cfde9ebe6d9,1,7,1,0.29650708,1497652558,Regular,35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf
8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738,-1,46,1,0.29927431,1497609544,Regular,fee1911b7fa13deaadda83d7aab6482f6be5dec945d85b6df16d7995be3d483d
fee1911b7fa13deaadda83d7aab6482f6be5dec945d85b6df16d7995be3d483d,1,21,1,0.29927431,1497608694,Regular,8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738
296029e31959d78d2a362ac9568aa214f4ef1ef83c4c7062cc8efd0e97469d3d,-1,36,1,0.30237208,1497556006,Regular,148fb3f7cc6a79369fd5b41019cd58754f0676ddc53c01218b5f5f879305a5ad
148fb3f7cc6a79369fd5b41019cd58754f0676ddc53c01218b5f5f879305a5ad,1,0,1,0.30237208,1497554231,Regular,296029e31959d78d2a362ac9568aa214f4ef1ef83c4c7062cc8efd0e97469d3d
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,78,1,0.29602595,1497521230,Regular,3fd42224883a9fb2a0a6cffc9982ca04e5aee3455f8ff18c4d1f1074284b67f4
3fd42224883a9fb2a0a6cffc9982ca04e5aee3455f8ff18c4d1f1074284b67f4,1,1,1,0.29602595,1497518554,Regular,8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3
c7d1de29f4d434977f345ceb514059fee7b692aa02f9d18c9076c765edbe44e5,-1,21,1,0.30387225,1497491179,Regular,6fa5fbfa56577360bb83c3480c3416d439c6e6e87d9e0a4c09349eaa64d2f09b
6fa5fbfa56577360bb83c3480c3416d439c6e6e87d9e0a4c09349eaa64d2f09b,1,1,1,0.30387225,1497477341,Regular,c7d1de29f4d434977f345ceb514059fee7b692aa02f9d18c9076c765edbe44e5
d752e3a8527489f013cf0650612893bf53c923117acc47126d2321181ac66fdf,-1,34,1,0.29784814,1497441396,Regular,e63b2e4611a6d2c4910de05a5728e372913e0451565b2300c6f90cc77a58fd87
e63b2e4611a6d2c4910de05a5728e372913e0451565b2300c6f90cc77a58fd87,1,12,1,0.29784814,1497435529,Regular,d752e3a8527489f013cf0650612893bf53c923117acc47126d2321181ac66fdf
e15726b97ca60d931fe78274b4e086ec4278d22e942057048d34347da7d77212,-1,8,1,0.30270005,1497386568,Regular,b99e4b417a0310da776cbbaad32a10acb34afb4c1a61edff5cd7a0a086a6080a
b99e4b417a0310da776cbbaad32a10acb34afb4c1a61edff5cd7a0a086a6080a,1,31,1,0.30270005,1497384706,Regular,e15726b97ca60d931fe78274b4e086ec4278d22e942057048d34347da7d77212
bccbdfe33f92a190d63edd43f4c3b906ae74ef77977dba87697c3d2a7dfb9c10,-1,61,1,0.29579199,1497355115,Regular,98ef03177e42ef60b63b71fdddd168e487a372e7d3da8f991bc6a834d2c00ab5
98ef03177e42ef60b63b71fdddd168e487a372e7d3da8f991bc6a834d2c00ab5,1,0,1,0.29579199,1497344454,Regular,bccbdfe33f92a190d63edd43f4c3b906ae74ef77977dba87697c3d2a7dfb9c10
f7e321d5142028e090652ac43f42432893b7ac72cc3f899eee3d9698085e322c,-1,14,1,0.29803845,1497300892,Regular,18a6f3adef2e20387834df515d4c5d10c8a31e4897785803deba0dc877cf0052
18a6f3adef2e20387834df515d4c5d10c8a31e4897785803deba0dc877cf0052,1,26,1,0.29803845,1497300029,Regular,f7e321d5142028e090652ac43f42432893b7ac72cc3f899eee3d9698085e322c
a94d5cfbabd088611541cdc3813ffb26fe0faaeaee3b44c1bac1b3a6f04fa695,-1,22,1,0.22780347,1497250433,Regular,3c02734d99e79a4ad57df2d2969aa8c03bf6b33c814847aeab509d09aac7d5c9
3c02734d99e79a4ad57df2d2969aa8c03bf6b33c814847aeab509d09aac7d5c9,1,0,1,0.22780347,1497248808,Regular,a94d5cfbabd088611541cdc3813ffb26fe0faaeaee3b44c1bac1b3a6f04fa695
878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825,-1,64,1,0.3006714,1497227228,Regular,3051239a16f8c52310a3a5b44f469b83822aca281c5990d52c0342976b8ffd64
3051239a16f8c52310a3a5b44f469b83822aca281c5990d52c0342976b8ffd64,1,26,1,0.3006714,1497208572,Regular,878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825
3ef68daf6961853b9746eac2c3a6e1cc1e9ac83f88b795e5a3f7b88420787068,-1,15,1,0.29507449,1497186656,Regular,e6d8419142ccc4e34874a2a939909b1a40f070a2c474c7c70fb8afee94f31cd6
e6d8419142ccc4e34874a2a939909b1a40f070a2c474c7c70fb8afee94f31cd6,1,10,1,0.29507449,1497180344,Regular,3ef68daf6961853b9746eac2c3a6e1cc1e9ac83f88b795e5a3f7b88420787068
0e417e09de2758d25bc00a3e03dfdcaf02e530219df955e8dfd69a1b4dad975e,-1,69,1,0.30315737,1497147364,Regular,ab8149be8365265155276435ae2b8cef186dd0400e5f78b587b0262fd4150a91
ab8149be8365265155276435ae2b8cef186dd0400e5f78b587b0262fd4150a91,1,27,1,0.30315737,1497142357,Regular,0e417e09de2758d25bc00a3e03dfdcaf02e530219df955e8dfd69a1b4dad975e
db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3,-1,35,1,0.29556016,1497100004,Regular,c9d7a614213135493fdabb8e186e13e440a93004fb8cb3d1207c36f1224abac3
c9d7a614213135493fdabb8e186e13e440a93004fb8cb3d1207c36f1224abac3,1,21,1,0.29556016,1497098123,Regular,db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3
a5381f70cbf7ce79dd288ccb1791065c93d22fedc3f60801ebf1e2efc94bfcf2,-1,43,1,0.29674471,1497058594,Regular,b74fc649fb284f813e6e9a571ed9908c6a5d7842314af3d3764e3943b38351a7
b74fc649fb284f813e6e9a571ed9908c6a5d7842314af3d3764e3943b38351a7,1,1,1,0.29674471,1497054740,Regular,a5381f70cbf7ce79dd288ccb1791065c93d22fedc3f60801ebf1e2efc94bfcf2
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,4,1,0.3003606,1497023388,Regular,410dac83bff49c8ba100308d9e0963c78ea4b5dec424ab859f913c56fb56eb3e
410dac83bff49c8ba100308d9e0963c78ea4b5dec424ab859f913c56fb56eb3e,1,27,1,0.3003606,1497016027,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8,-1,58,1,0.29526137,1496973560,Regular,dd295d6a4e702c123395a3bdb65e8735369074dd078f49fff358e3a138e490ca
dd295d6a4e702c123395a3bdb65e8735369074dd078f49fff358e3a138e490ca,1,4,1,0.29526137,1496970460,Regular,b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8
7a5b05ab3801ab2bffc5647a36a411881b7e0d66746b0ff4b988aac8f685b5f8,-1,12,1,0.30367468,1496935522,Regular,35f0c1c45f176feb0ef287dbf499be9ba677bf68faa6eb745bc2fb5052f97709
35f0c1c45f176feb0ef287dbf499be9ba677bf68faa6eb745bc2fb5052f97709,1,12,1,0.30367468,1496926108,Regular,7a5b05ab3801ab2bffc5647a36a411881b7e0d66746b0ff4b988aac8f685b5f8
66e0c13c51b85850e6e132477ff371cb608c81a9973638bf5c8ff77100779bc3,-1,30,1,0.29899002,1496888928,Regular,facb1c95455ee200e0caa16319b377c09014926c38d623612d9739115818bff8
facb1c95455ee200e0caa16319b377c09014926c38d623612d9739115818bff8,1,10,1,0.29899002,1496885563,Regular,66e0c13c51b85850e6e132477ff371cb608c81a9973638bf5c8ff77100779bc3
fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7,-1,34,1,0.29754309,1496861160,Regular,cbc2196f3b254a3ca8d266fe2de2f4547b1d102b69ae70393ce6f9dfad7ead31
cbc2196f3b254a3ca8d266fe2de2f4547b1d102b69ae70393ce6f9dfad7ead31,1,8,1,0.29754309,1496854639,Regular,fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7
6e4672f2ddf4e809d310dee1adf2489bb2d761ebe8be661fb2cca24ed8f59d2c,-1,10,1,0.29587058,1496818202,Regular,a9546611024f79519be9b81dd509b85ac8d54fe6aed6ab6e4a6e4a149617f64c
a9546611024f79519be9b81dd509b85ac8d54fe6aed6ab6e4a6e4a149617f64c,1,11,1,0.29587058,1496816174,Regular,6e4672f2ddf4e809d310dee1adf2489bb2d761ebe8be661fb2cca24ed8f59d2c
49ab2e745beff05160655a60484e342ac7ee1972fde15719d52aa556bcad6408,-1,27,1,0.29937244,1496772311,Regular,1e901cd6059182fd0e95724bcdef8485524741d5e4768f94e8408f1cc7a9914b
1e901cd6059182fd0e95724bcdef8485524741d5e4768f94e8408f1cc7a9914b,1,19,1,0.29937244,1496771362,Regular,49ab2e745beff05160655a60484e342ac7ee1972fde15719d52aa556bcad6408
e0f4bf0a831cb0f8b0f71c3ee5d9c5e830f8c628a489fbfe6441006081397731,-1,55,1,0.29728826,1496728497,Regular,ce4d8437de200ecf16c8e6f260af9fd54cbca44a969149077749301c6e414b4e
ce4d8437de200ecf16c8e6f260af9fd54cbca44a969149077749301c6e414b4e,1,11,1,0.29728826,1496722056,Regular,e0f4bf0a831cb0f8b0f71c3ee5d9c5e830f8c628a489fbfe6441006081397731
3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda,-1,17,1,0.30355007,1496682250,Regular,352d1e6a972a6fc9608e91e85f14661a376e415babd733208d8c63094ef2ea5a
352d1e6a972a6fc9608e91e85f14661a376e415babd733208d8c63094ef2ea5a,1,22,1,0.30355007,1496680359,Regular,3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda
fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0,-1,52,1,0.29605324,1496661926,Regular,0d9598b4b7f70bd6e6267e5a55d1ddfc0a70a5978078048854334c804292ccd7
0d9598b4b7f70bd6e6267e5a55d1ddfc0a70a5978078048854334c804292ccd7,1,7,1,0.29605324,1496646480,Regular,fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0
dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7,-1,13,1,0.29793543,1496595686,Regular,47125db74aba3af8c55d1c26b89703c884391e73427997c5c4061614d4d7da4e
47125db74aba3af8c55d1c26b89703c884391e73427997c5c4061614d4d7da4e,1,4,1,0.29793543,1496595002,Regular,dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7
74327108d72b2d612e5b629a5cd04febddea9aef918688412cc30c417ce69e7a,-1,22,1,0.29732446,1496550747,Regular,276851b0e096efc7567dc11f49f80dfd7b555d615c854e58c5225c01a697d394
276851b0e096efc7567dc11f49f80dfd7b555d615c854e58c5225c01a697d394,1,11,1,0.29732446,1496548350,Regular,74327108d72b2d612e5b629a5cd04febddea9aef918688412cc30c417ce69e7a
b756e345d022fe22e00ea519d4df4389bc9e65abcfdaccd980f5015a5ce7dddc,-1,19,1,0.29832425,1496514652,Regular,517c5722c0627b82adba2ed3cedd3230ba30ba11c16a6b7deb2e727bc3274512
517c5722c0627b82adba2ed3cedd3230ba30ba11c16a6b7deb2e727bc3274512,1,12,1,0.29832425,1496514056,Regular,b756e345d022fe22e00ea519d4df4389bc9e65abcfdaccd980f5015a5ce7dddc
b745f3e5a145000b689c808c3fa773105cb25cb22c62223958b2bec3cc9f31d0,-1,20,1,0.29938254,1496470691,Regular,1dfb3deaf61086091faf0611ff5c8f3607c39f2ac97343be421c3facda4fe5c2
1dfb3deaf61086091faf0611ff5c8f3607c39f2ac97343be421c3facda4fe5c2,1,14,1,0.29938254,1496461667,Regular,b745f3e5a145000b689c808c3fa773105cb25cb22c62223958b2bec3cc9f31d0
3f2d5c256d857ff593652c7a1f0f148a57870dd77cc477c81b689124e3f39595,-1,18,1,0.29629645,1496426099,Regular,33ed4db7a9a94ff591f4bb979652393ad57637fdbe80420bee1932a07de8a84f
33ed4db7a9a94ff591f4bb979652393ad57637fdbe80420bee1932a07de8a84f,1,19,1,0.29629645,1496421823,Regular,3f2d5c256d857ff593652c7a1f0f148a57870dd77cc477c81b689124e3f39595
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,114,1,0.29805492,1496400979,Regular,43eb0f4da965be11dfada6909b8df609bd4a0c12a8e8ac54e152a37b9445b324
43eb0f4da965be11dfada6909b8df609bd4a0c12a8e8ac54e152a37b9445b324,1,4,1,0.29805492,1496379854,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee,-1,78,1,0.29890856,1496358274,Regular,71bd3b83da46f8816551319d970210a707df963d3f1a71ed0515bbe4b168fd5c
71bd3b83da46f8816551319d970210a707df963d3f1a71ed0515bbe4b168fd5c,1,1,1,0.29890856,1496351633,Regular,024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee
1b5b8f79afb73356fdbf36189588af1e9a7947c13544b2cbee8258b966012fb4,-1,28,1,0.2987574,1496311229,Regular,b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05
b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05,1,14,1,0.2987574,1496309882,Regular,1b5b8f79afb73356fdbf36189588af1e9a7947c13544b2cbee8258b966012fb4
3a8e258f3638eb34efa9bd0a371f46216d7e2d923c832b4255afb52e65acbd49,-1,23,1,0.29614115,1496268500,Regular,d7ba04680f974b70c6a67147dcd507e8e2857bf49d8e5f70a64c7273cf55a4c8
d7ba04680f974b70c6a67147dcd507e8e2857bf49d8e5f70a64c7273cf55a4c8,1,1,1,0.29614115,1496253433,Regular,3a8e258f3638eb34efa9bd0a371f46216d7e2d923c832b4255afb52e65acbd49
d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a,-1,48,1,0.29553384,1496201513,Regular,e48d59477afd51016686feebb17be554bc24263265a2f79817c5c85fc3a58dd0
e48d59477afd51016686feebb17be554bc24263265a2f79817c5c85fc3a58dd0,1,7,1,0.29553384,1496200937,Regular,d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a
b948c089892c7aa703e58234398705d711106644c328f3d5f66254295cda0054,-1,65,1,0.29949192,1496158876,Regular,d5baf0216a88a76c370bd8964b0ba2130c8086120100e8b0f115d3e2712da8db
d5baf0216a88a76c370bd8964b0ba2130c8086120100e8b0f115d3e2712da8db,1,15,1,0.29949192,1496155007,Regular,b948c089892c7aa703e58234398705d711106644c328f3d5f66254295cda0054
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,168,1,0.29717861,1496144155,Regular,1ea176146cad11d7c5d074a4929828f9e26a7756d3a89a4ad6ef884e9e855f62
1ea176146cad11d7c5d074a4929828f9e26a7756d3a89a4ad6ef884e9e855f62,1,1,1,0.29717861,1496114117,Regular,2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db
cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c,-1,142,1,0.2955138,1496069316,Regular,4c2c33b3a14c084d0fd8b6885b4901e00143b2b0b36dc5b053b96e8f95576c0a
4c2c33b3a14c084d0fd8b6885b4901e00143b2b0b36dc5b053b96e8f95576c0a,1,11,1,0.2955138,1496059417,Regular,cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c
