tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,11,1,0.20302809,1615914325,Regular,d87f23d86499bdbc1670749e1f7618da1278c2aa8a603202453943886de07e11
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,10,1,0.20486153,1615914325,Regular,3662d1ebb7e6ceee2ac67a7711b3e30109a60b404e5afe3a397dec9cac6ad482
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,9,1,0.20315851,1615914325,Regular,af8227d66d048a5788965135d7821a231876a59a3f54488e719a468bceafe5fd
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,8,1,0.20930923,1615914325,Regular,727585b92cd811b32ca869bcb1fae6571388879d9e0851104733279caa9a57c1
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,7,1,0.22491489,1615914325,Regular,ed052e8163d9498c6eca90605bd63c982c50dc84456fae5b69e6e4b79d94d269
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,6,1,0.20143659,1615914325,Regular,3700d6fd05d4b56def217e5cb561d5ad4e37b123bcd495d90443f08117007241
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,5,1,0.22981302,1615914325,Regular,f1e2e87fcd0e01d29a162c2e9da56fa514931ee2962b11d8ffc9fb54bcd9ccf1
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,4,1,0.21985707,1615914325,Regular,6a56f9e415cf252253bd1ececb8a7856f513abfb0faa09882f8bad708680d452
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,3,1,0.20221883,1615914325,Regular,24fdc57ec7fb330b172303313cbe42c4b39e161f2ed4b500afeec8de365f8e86
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,49,1,1.05011407,1615914325,Regular,829a62fa276b2e80a9fe20b8f0c93b68361f349e58d8a68feb1286b30ec4d6f0
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,48,1,0.23380555,1615914325,Regular,259a78db09824613a080eb191747ec7aca36f933c4b85938e55611f5623e9c63
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,47,1,0.22071464,1615914325,Regular,a7b9b34671aa96b5424f6240e9a18c7f980c75e95a1eb8ffb311ce76907326ac
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,46,1,0.2247844,1615914325,Regular,7bf727becf458aa5303464d98ab0ccd0e4e3a09326641ac297cbcf40fb5bcb73
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,45,1,0.21788553,1615914325,Regular,8ea5f5e546cacf286b3a1df6950009cc47df8740a3e3dd93c8009b010743dcf1
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,44,1,0.20954031,1615914325,Regular,1b90bd6f2bdeb313c9468a4db488a07a9229cfcd733be690fe789743780b5cbf
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,43,1,0.23994337,1615914325,Regular,6ec3ea8bed4d0a2d4bee70ca5a44d4a38c794e0703be3fc5ac49469bb2ba3d6a
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,42,1,0.21653212,1615914325,Regular,758819cfcadbfc4f0cf2eb966204ce658ac559ed7b87de59ec9a4c0f82ad994f
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,2,1,0.22331401,1615914325,Regular,096528f8f678fb99581ab9a6eff0e4911183fa75bd00997c8b0499e65ee43d09
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,40,1,0.10348881,1615914325,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,39,1,0.21233556,1615914325,Regular,11874f9bc34ccad8269ca6bc218468e74969c7630d8e902fce1c33f3d9ba1ac0
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,38,1,0.22953736,1615914325,Regular,b523b98431f49da01064f120ee2e08cf6f410cdcdaa9296001615770ec7f5812
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,37,1,0.20075012,1615914325,Regular,62178a765de8f7f49b203b1a9edbb93972e2316632cdfdbd2b8013917860b7a4
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,36,1,0.22200437,1615914325,Regular,adc6d9e0f128a11369647bd3449d83e43e58dc6ba742aa5188d74184ccf6a745
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,1,1,0.24976527,1615914325,Regular,15033d9feb331902b576b09af5c6e2f820f26ce8ab04298d68fe2e4d4f263ff8
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,34,1,0.22468372,1615914325,Regular,ea2920b57b3521c30c58c2b57d736e4507d539aae7047ec05bf1631c29ef301e
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,35,1,0.21349088,1615914325,Regular,3f23800a00dd898afad3bd2b93b6cb79f98f4a40801536bc32582a9a13fb3745
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,33,1,0.22483684,1615914325,Regular,8d56fab8f1b20e7161da7320775827d9531e792b385b9c3484f1f9007aa9d70b
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,32,1,0.20110067,1615914325,Regular,22236aa1acd6a7500ec3a1e31718a8ee724f566753ae634aa2c4886475c12271
acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb,-1,31,1,0.22145204,1615914325,Regular,f04c3b21cfddab8eb6acfb52693e80b4e546e46f102cb7ad737c8285e583cbb3
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,479,1,0.10348996,1531275660,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,837,1,0.12537161,1529201765,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,429,1,0.10348881,1528946322,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,600,1,0.10921147,1528593723,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,284,1,0.14044878,1528430321,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca,1,25,1,0.20030416,1528300821,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,422,1,0.12851124,1528085116,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
b91166f995c323253c4aa9a47b655bba398d0b5c6dd471b91dcca631f3621c39,1,4,1,0.20033934,1527718126,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
f6e1356337f6fc25ed22b87d8fe23e93d197c59d3072315170fe71aedae5ef62,1,10,1,0.20060223,1527485748,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
3700d6fd05d4b56def217e5cb561d5ad4e37b123bcd495d90443f08117007241,1,7,1,0.20143659,1527277566,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
62178a765de8f7f49b203b1a9edbb93972e2316632cdfdbd2b8013917860b7a4,1,1,1,0.20075012,1527106700,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360,1,7,1,0.20045233,1526964989,Regular,c486b3dcadd432f40f2723dfdf78141b0f863ff8f338ccf4f8633bc75310cef2
829a62fa276b2e80a9fe20b8f0c93b68361f349e58d8a68feb1286b30ec4d6f0,1,1,1,1.05011407,1526852749,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
96f88c7f86a1113caca6579f09aa438a408480de67b4d3eac70734b7dab4c91e,1,0,1,0.20016277,1526794534,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
17e33a01b277e7d1b1ffcc4f6ec89c20dc426319421971f51c1b60d90cdb3f15,1,26,1,0.200743,1526615262,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1,1,23,1,0.20124024,1526363182,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
bf6677272a3fa74c403b0ea00e45d5f0dfe6ad4661b243688a751c368ec239b8,1,19,1,0.20459807,1525252884,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038,1,16,1,0.20077243,1525130879,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
24fdc57ec7fb330b172303313cbe42c4b39e161f2ed4b500afeec8de365f8e86,1,9,1,0.20221883,1525001283,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
5069e0e425881cf6dbe54ae3652de49cc56ee6c0c900477168bbd8bc8288c07b,1,8,1,0.20019592,1524861751,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
502c79e38b69660544cab22ab4abfc57ca006db757e0bab40a24ccbe2aad63bf,1,4,1,0.20193638,1524766485,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
26261c78be0d8ca1b563f167cdd1b99d2714f1562e61124982ee4d4f1cae58d0,1,14,1,0.20064986,1524547178,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
af8227d66d048a5788965135d7821a231876a59a3f54488e719a468bceafe5fd,1,4,1,0.20315851,1524420984,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
272e3ba34c4895639b5c0551cd21e129869dbad648af1a09e41e88812b3bd064,1,6,1,0.20695549,1524312868,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689,1,14,1,0.21801763,1524094690,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
a259d5b9d7026f24c0c3d665eac578f6d0a9edefdaaee5a287f64ff4059ad149,1,19,1,0.20651846,1524033360,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d,1,12,1,0.20387904,1523926464,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
0fe15f7d683dffa8ac33776e56a10ea49311d769faf999b35302196a72867dd6,1,5,1,0.20043328,1523801725,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
18db4616637e7fa339e008ddb832aad4e0d4520fe56f3c708f6aef9c451e3bd0,1,12,1,0.20194156,1523682935,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
3662d1ebb7e6ceee2ac67a7711b3e30109a60b404e5afe3a397dec9cac6ad482,1,1,1,0.20486153,1523607512,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
c71cb5abd6ec0067737efe980eae7a466d4262aaf0320682b867f41aa4527929,1,15,1,0.21133747,1523547982,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
5e95697c73a89c1edf4145d8ea77867a2ebb6742349964fd4e41e36e35ae700c,1,4,1,0.20238163,1523497433,Regular,c486b3dcadd432f40f2723dfdf78141b0f863ff8f338ccf4f8633bc75310cef2
46b70fb4c059b2fb4f7a125d8775c55e522230daa10a464eec2bfe2c179b9824,1,10,1,0.22627716,1523454216,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
adc84d87da76768061d02f6f2889e2dc655a9d41b3293103e1645a3b8004e17d,1,7,1,0.20760107,1523411058,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
d124b33b79c6da712088bb14375b80bcdf978acce35260cb764c613b034cb68e,1,10,1,0.20025289,1523364191,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
c669163680706429f8f3111628171832e6bfc48af0b5936e98661193d8e85cd2,1,11,1,0.21448276,1523317380,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
3f23800a00dd898afad3bd2b93b6cb79f98f4a40801536bc32582a9a13fb3745,1,7,1,0.21349088,1523269248,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
1bea49d2b02cf569ba514cfe40a1b44429980fdbfc1056ee20ddc0bf810e44ae,1,1,1,0.20100704,1523206795,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
2968f26fd34f5257b73b146cb8ee7f4c88f70b439b87e6039023138b286b9a41,1,6,1,0.20784517,1523131305,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
11a59eccebc8aced966e56b4a2b83de04dc3c3c2c9b184d01e189120f1f735be,1,6,1,0.21624957,1522872051,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
0b6092db2c409a41758b4d73a1a77fd61a581d892e04a7d3d47942bd5b90b320,1,6,1,0.21277091,1522832167,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
d437bbf66c9bc56b01d6ba9e67c88f54228a3206e9a2b0375b28308ac230dd5f,1,4,1,0.20656453,1522788852,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
e9c7fcf66a4d1b9d8df1defa69706d0e96f09ae625095e2b8255567d4d373c45,1,1,1,0.21026881,1522721881,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
d4dfc36bd8bad4b1dabdc264fa1fd77c33d58912cce9304eb70c2ea43882d00e,1,8,1,0.20640207,1522653892,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
d392f95efeb246a2e3de73124134d50b75c40e66df9d58d9f6e56678ca6c9aad,1,4,1,0.21051797,1522570709,Regular,c486b3dcadd432f40f2723dfdf78141b0f863ff8f338ccf4f8633bc75310cef2
4340f9ef1210d5d9b0d1e6a670e52485d993df99be554732be1c7408634957f6,1,0,1,0.20126703,1522297367,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
627784d4928bd8d7c668fbe8af6183bd2143fe1097725b55e5e1fcee4f122ffb,1,3,1,0.20863189,1522231368,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
2f179ad6101c0d02f5aa1b91dee510de4af04dc84c0dd1c45c79df889233d7ad,1,2,1,0.20239738,1522160370,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
b860a5b564610eb887c895f3a3c3bd00d5bc288e3d2b564915a68c96b48cdce1,1,1,1,0.20143207,1521402358,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
f04c3b21cfddab8eb6acfb52693e80b4e546e46f102cb7ad737c8285e583cbb3,1,4,1,0.22145204,1521369702,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
6aa6cf0155745d3c3ae24af6d142a8131148b886a167323440b605d03d8c25b3,1,6,1,0.21481563,1521333749,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
42bd5a94653d204ea0914aa7da5610ec3a1ff6485dfd2c83f97fc1f12305cd57,1,0,1,0.22000344,1521297901,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
22236aa1acd6a7500ec3a1e31718a8ee724f566753ae634aa2c4886475c12271,1,4,1,0.20110067,1521261691,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
e2a8683e860b367f35da162ea3cad9555664d7dee255d3efe991994edbe917ba,1,2,1,0.21542761,1521229502,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
07e407af4f2c5c56af2af6c6d94f7c4f7cc214ae9e766bd07f965718a566ed39,1,2,1,0.2008441,1521197135,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
5378b734e57b03bf4386528052cd929ae07e200e76f3d96e4c8b0bdc8149a9cb,1,0,1,0.20367652,1521168531,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
f6f0523148a18655494a537b7ebdeac248ecec32bb35faf1c8baebc2ecfe9771,1,4,1,0.20850826,1521139299,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
9d0368132e988e96def0df367c9cc3c59a6dbd6d6e6498a51dfec2da7a8ceb77,1,2,1,0.20000299,1521110425,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
8ea5f5e546cacf286b3a1df6950009cc47df8740a3e3dd93c8009b010743dcf1,1,3,1,0.21788553,1521078046,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
87245b60da5ea2aaf7af461648f3b9b5413bad6bb773747062cac5f6f792f45e,1,0,1,0.20139959,1521043400,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
514655f38ee0552b540118dbb7039b07b94686a36a8d1128b32b32087ca5cc5e,1,10,1,0.21856236,1521006015,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
4633a0084c3783fe5d97d9433e6eb9fb720ae5ef1dccae0cfc0c576a9e9f23ec,1,5,1,0.20491785,1520970120,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
9dd135bf448dc2b585a2c50fb4ce362bddc885116d5b558057eaa7a6e38d7e9e,1,1,1,0.21402844,1520930466,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
0a6fca6b84fcaa1f4bebb35b966e48d10ecbe8281adbb4705de3ee05f318a21d,1,15,1,0.21634434,1520869295,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
73270f46850b88b5b8aed4a1ab86a0616a8ffe84ae18a07c0854db484ec095ec,1,16,1,0.20183562,1520847751,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
758819cfcadbfc4f0cf2eb966204ce658ac559ed7b87de59ec9a4c0f82ad994f,1,15,1,0.21653212,1520825842,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
6a56f9e415cf252253bd1ececb8a7856f513abfb0faa09882f8bad708680d452,1,0,1,0.21985707,1520804043,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7,1,11,1,0.21128485,1520786019,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
adc6d9e0f128a11369647bd3449d83e43e58dc6ba742aa5188d74184ccf6a745,1,1,1,0.22200437,1520764521,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
6b2b510e977c7f96cd3665d28c210b4f5238da9d4625bafc3230195a257c9efd,1,3,1,0.22920821,1520739151,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
fa88d345595653eaa6141ae5d0481d4cce364280755cb2157ea3a48f1533862f,1,8,1,0.20224606,1520717544,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
ccb729bbcffb6c14a506caabc4437c0797578e18fa4fb9d9bf36ea796ae3c47a,1,0,1,0.21921174,1520699414,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
f3f5107a13753f9e566ec8bfa649f833fafeccfe39b5966b2a0f4e6361e17b58,1,7,1,0.25397557,1520676682,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
949d9bbc2af5d06614e136adadb95777078252dbbb03a3337f4d37986c2a0f20,1,3,1,0.2187298,1520658523,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
ff9ac96f1be06428610fe3e9e94735b801ecb753c7a1e9ae0db98f14a8eb27bd,1,10,1,0.20321642,1520622673,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
e6947dce6d7e40630801361b1ad15a3bed6e98a2fb589f0586ecc497130e5e66,1,2,1,0.20664371,1520600408,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
be96b13d03ef000ce2412924819b7b179fdcec4b2a92790bc8fd1e6d8de74493,1,12,1,0.21987652,1520593213,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
daf552801929809c74b9dfa10d2b3a0813edaaffce9ef928cefdf2686ae2f3fb,1,3,1,0.22779597,1520571544,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
b0616c0f5f1c126ed37ad24e1261bd4ff682dd1f5ed106e264fa88f2535b7b1a,1,13,1,0.22168986,1520550166,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
20e5aae2492bda56f886f348d7ce5359e38a3c309f67d6d7c6efa2f098c0c78d,1,16,1,0.22650859,1520529275,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
84d9cb362d32094c88fcc0ae4bcac162041939599d9c6518145f5ef192b1e737,1,19,1,0.20046792,1520507448,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
0971841bd78e04cc12cbdbfdc2f8ba3609d500fa8b4a081f24716a85dfa41147,1,0,1,0.20701664,1520487209,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
ea2920b57b3521c30c58c2b57d736e4507d539aae7047ec05bf1631c29ef301e,1,4,1,0.22468372,1520466059,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
e0d60f583bce328225713378fd7f2ea7b543aee8908cae24411499df951a4af9,1,6,1,0.21329228,1520444078,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
fbb0e38d089601bf11c7608753b07ade1bbce64aaf7cf328ba455175ac45b8c0,1,8,1,0.22329247,1520423115,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
500dbcf9e99d8b3a0b798746d9d987a72ece7ba4ed025043bcac8b8600c77f87,1,0,1,0.2302002,1520400965,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
bbe6b6d868a210eabdea78929d7b4f7a38ec22840cb57df2bae34d9c7269d70f,1,14,1,0.20899581,1520379562,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
474181380262041ef23fb567e791ed4d5bde6d6c167a7d601921e60570d8612b,1,5,1,0.23437246,1520358992,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
f2abb62dfb4aed377e8ee533e67c942acdcc52b258fb2b0db024a37482c916c2,1,4,1,0.20470141,1520337389,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
2d9f897022f1f89792ca0dc5dc5683f90e617ab2019f743047f56d2a0816a435,1,1,1,0.2302991,1520318216,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
bd01a777555209d6313d7551004ac2a78cf9c1bf7077f45df2da632783adbf0a,1,11,1,0.21552448,1520296601,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
fbe36b7e3cea7bdcd96cce51adcdbe663abc74eb32daa18e1a91f3798d5505b6,1,4,1,0.22289189,1520275335,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
6514a4b0587ad0d09e09278a7dacacc06bd3db85213683d2f7355d44f492332b,1,16,1,0.23330874,1520253579,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
3fa07226bc31de8fe50ca7cc8e4db72378b3bc78b1e4e38b56b2d9a5dfa4935f,1,11,1,0.22739534,1520231877,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
ad5df9b4222378e62a063cddeb80dec022285be605e6a6e371fd02a4b7583080,1,5,1,0.21009329,1520210080,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
cde3da55eab7d7b116134cfaa32666d248a969f43914eb45dae0e94007e56283,1,6,1,0.21428181,1520188571,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
cbed0ff5be398b674e8431f716882540a0a19e048e5a7f2515e24d6b33bbbfbd,1,7,1,0.21122806,1520166867,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
99742989e0f3afbf43e3429068c9327303d334a2bca661c077d084d44d70512a,1,2,1,0.20293282,1520146594,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
259a78db09824613a080eb191747ec7aca36f933c4b85938e55611f5623e9c63,1,0,1,0.23380555,1520124245,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
ea1b85c28f6ddcbf805bf861e74bcd8c239f5e79f1056d1730492ee846cb53aa,1,3,1,0.21014665,1520098764,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
