tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be7115e34e331ef1d04481fbb3b8cbf2557c4ec6eef9fa1c7334fe0f81c6274,1,0,1,146.86609951,1574611444,Ticket,417e4311d76b004b996301c0a7b05d8522e45feba498a296c8fcfdfc8b0dbf83
b360fb79b9615d5a53d383bab521324aab26938993c318c5da8587f375cdfb9f,-1,1,1,125.86526841,1574554459,Vote,35a135cee87569ba6b6b2f41485a3a69ab8a846936505303a40af138a7a31bbd
fdeaeef086cffff823795dc9e9749c5a3f728d61110945f37f8e5cfca2bd5740,-1,1,1,126.56701716,1574495566,Vote,4122937ee2b22293f2d8656045efb059e5005d57868775c8a714fa5324a011d4
35a135cee87569ba6b6b2f41485a3a69ab8a846936505303a40af138a7a31bbd,1,0,1,125.86526841,1574027241,Ticket,b360fb79b9615d5a53d383bab521324aab26938993c318c5da8587f375cdfb9f
0a18da2e625e885a8b70ffd2574ff7490e14e5a809ce36ff4bbd9eefbf2d73a9,-1,1,1,126.56701716,1573834984,Vote,f3f84bd02d0447663ee70e136cb891804430e208c141ed477a9c5e642d9dd8d2
122aba5c9358f3ebd1e08cb5bac2b1f3b1580ab1da63f5bb23930dded4af1412,1,0,1,126.52119708,1572607066,Ticket,107b9d029388f831de2a5918424914a10809ca148f6eda7145390888da873c25
5e7129f58e01018c8182ed4608e0ba75d1f8a6664f1d0c1a18199c7bd3678fc1,-1,1,1,131.73305766,1572409519,Vote,cdbe5ac6ed563e142b56dd370af8e6b1e575a94e3a1aba448a3201ba365c8dc2
8fc1c5cd66163343b3e6cb92b7604cb4758afa96da60a2b45f19aca4b76e9b13,1,0,1,135.04297108,1572114527,Ticket,c3932a4d73524479de86b3dcb9dec71159f34601fccc880801318804af73850c
0a86f12631147a9142f2733fe3103b708bedf6951b6c48eb7e2ccfc24fc2cf81,-1,1,1,133.47092059,1571703395,Vote,121c674538c285f191b42276840f8084fb4570775dac1b71c4aff0cfde604499
121c674538c285f191b42276840f8084fb4570775dac1b71c4aff0cfde604499,1,0,1,133.47092059,1571512741,Ticket,0a86f12631147a9142f2733fe3103b708bedf6951b6c48eb7e2ccfc24fc2cf81
05d628b634d2ea892c17862d306c0056299ed890fc2c4e3dc2c1b08ee720f2c1,-1,1,1,126.21374117,1571242378,Vote,80d91e2ae92ea23593e3b5b8720ee2797264481878e808ee027fc9578cb51ead
4122937ee2b22293f2d8656045efb059e5005d57868775c8a714fa5324a011d4,1,0,1,126.56701716,1570383015,Ticket,fdeaeef086cffff823795dc9e9749c5a3f728d61110945f37f8e5cfca2bd5740
f3f84bd02d0447663ee70e136cb891804430e208c141ed477a9c5e642d9dd8d2,1,0,1,126.56701716,1570383015,Ticket,0a18da2e625e885a8b70ffd2574ff7490e14e5a809ce36ff4bbd9eefbf2d73a9
f6fec3ce823439acee32adb896a30aa699429b6a79b9e0fa324f840fc9dd753b,-1,1,1,121.7782135,1570185785,Vote,0e65f9e2e27f0801f9be3659cf706afbc62028826880943d8c2aa5b91784c20e
bfbf2145f364717b3a228f5376494dcb75e515f24be2f4dd92d8fc2ba836d2e6,-1,1,1,128.39624883,1570051155,Vote,c821b5fa15f41136cc5642ba0a8d4e91f6c27c883c5bef27bbbe8452ab7ad3a8
0e65f9e2e27f0801f9be3659cf706afbc62028826880943d8c2aa5b91784c20e,1,0,1,121.7782135,1570010718,Ticket,f6fec3ce823439acee32adb896a30aa699429b6a79b9e0fa324f840fc9dd753b
d6844c6fbef171b88e214355916e36afc75634f35b9046a33911bd86f8ffb62b,-1,1,1,131.62362317,1569880733,Vote,47156eeacd714939a893e03d913058e431b7792ddde2eadffd75b76017343e9e
80d91e2ae92ea23593e3b5b8720ee2797264481878e808ee027fc9578cb51ead,1,0,1,126.21374117,1569509819,Ticket,05d628b634d2ea892c17862d306c0056299ed890fc2c4e3dc2c1b08ee720f2c1
6ba76a1dadd73aaeddbbf355c9388efc03d533c7020354f4297a2d2bb273e1f8,-1,1,1,128.39624883,1569247752,Vote,5cad0c6aaddf282508b45741f67547cb1ea994926c816e2a18c8ff6cc9467bfe
5cad0c6aaddf282508b45741f67547cb1ea994926c816e2a18c8ff6cc9467bfe,1,0,1,128.39624883,1568967527,Ticket,6ba76a1dadd73aaeddbbf355c9388efc03d533c7020354f4297a2d2bb273e1f8
c821b5fa15f41136cc5642ba0a8d4e91f6c27c883c5bef27bbbe8452ab7ad3a8,1,0,1,128.39624883,1568967527,Ticket,bfbf2145f364717b3a228f5376494dcb75e515f24be2f4dd92d8fc2ba836d2e6
668588f82097700719c9d65336b396c9d9300cd8b65227672065c30e55ad5023,-1,1,1,131.62362317,1568347195,Vote,cc4859e7ffc2b7592e518a2b81660117e37a2a6b3a12d11cec931027a95e2cbc
47156eeacd714939a893e03d913058e431b7792ddde2eadffd75b76017343e9e,1,0,1,131.62362317,1568205861,Ticket,d6844c6fbef171b88e214355916e36afc75634f35b9046a33911bd86f8ffb62b
cc4859e7ffc2b7592e518a2b81660117e37a2a6b3a12d11cec931027a95e2cbc,1,0,1,131.62362317,1568205861,Ticket,668588f82097700719c9d65336b396c9d9300cd8b65227672065c30e55ad5023
a9654465d2324bed49c1dbf4323312edb699e1297030009113709f8868e1fcce,-1,1,1,126.35226275,1568155918,Vote,5a408db39bd5ec07548201327b2b964128583c5c265b801be0bfcc741f57345c
001c5c98c36665bcfc572fb136e7b76e72bd4a9d7cb9f234c6b05a50a8375117,-1,1,1,134.48321859,1568041757,Vote,25c174930c228cc91c03cee9f164c84a96724231a38e89fe0ec60d07d84523a4
0f1b8f1520cfa94db4b1a55e856b882c75e6a20c37974a6ba0aae193dc24d26c,-1,1,1,134.63809557,1567957438,Vote,c774d4411d2bd804992088b3136140738a1da0af20537a7550a20e5a7dcf1d9f
cdbe5ac6ed563e142b56dd370af8e6b1e575a94e3a1aba448a3201ba365c8dc2,1,0,1,131.73305766,1567504817,Ticket,5e7129f58e01018c8182ed4608e0ba75d1f8a6664f1d0c1a18199c7bd3678fc1
0ab4bdb401e653369ba5eb1d9cf1b8d6965c6229c5c33e081ebc94795b1162b6,-1,1,1,127.61195007,1567404255,Vote,a08abe32546db1c70dc74feb173d5428dc22b2e843a28ff88233dd6ff0b52f4a
c774d4411d2bd804992088b3136140738a1da0af20537a7550a20e5a7dcf1d9f,1,0,1,134.63809557,1567260102,Ticket,0f1b8f1520cfa94db4b1a55e856b882c75e6a20c37974a6ba0aae193dc24d26c
a08abe32546db1c70dc74feb173d5428dc22b2e843a28ff88233dd6ff0b52f4a,1,0,1,127.61195007,1566812352,Ticket,0ab4bdb401e653369ba5eb1d9cf1b8d6965c6229c5c33e081ebc94795b1162b6
e5797dd11007d4647e960a98930413622a04be5ce09fee48292e21bae835c61d,-1,1,1,134.48321859,1566740857,Vote,0319c8069d29801de28274d4364c0ee956247f30311225c415827877e1b55a42
0319c8069d29801de28274d4364c0ee956247f30311225c415827877e1b55a42,1,0,1,134.48321859,1566125422,Ticket,e5797dd11007d4647e960a98930413622a04be5ce09fee48292e21bae835c61d
25c174930c228cc91c03cee9f164c84a96724231a38e89fe0ec60d07d84523a4,1,0,1,134.48321859,1566125422,Ticket,001c5c98c36665bcfc572fb136e7b76e72bd4a9d7cb9f234c6b05a50a8375117
4263562cffd28bc40b8bc1363b7d07da37d9ba571d6f3ccb124125f4c4de21a3,1,0,1,134.48321859,1566125422,Ticket,48098878b129d67cdfb078ca821204bd61b32eae6d1b5363c9b9c5d81facc8da
c7b05cd1c1533313da772d2e0cd8ec9c778398eba285191dcdb19c17dae63bd9,-1,1,1,121.07577396,1566056517,Vote,9c75c3eca653a12bb46d70e4cf2561392f29aa541f16688a2a7a27431c24c5ef
dbcd8b49696a22afedf29405f382e2a774800812f34cfcb033a6c4f66429124b,-1,1,1,120.88142545,1565887490,Vote,2fef2f40e3e451cd74e380ffe0419adfedbe71c8bb0c9445ac9b395378e22119
8a613e7abe229cca5cbc4d901ad04cd6a81c04c269fa0d88cf6059d5327ddc8c,-1,1,1,118.07339987,1565757802,Vote,1a8d971aa9b3ca21794c9682d14f281e172ba323dd61ee9c8f29865ef62cad17
27fc7db0d4cbf84178c908f2379af0f26b1656626f8cecaff1b02c58ade69260,-1,1,1,126.35226275,1565724517,Vote,9b9f43339d2fdbd56a6001a7bb35f88e5a827b87f2cdd4ed880392c2bd428890
5a408db39bd5ec07548201327b2b964128583c5c265b801be0bfcc741f57345c,1,0,1,126.35226275,1565601643,Ticket,a9654465d2324bed49c1dbf4323312edb699e1297030009113709f8868e1fcce
9b9f43339d2fdbd56a6001a7bb35f88e5a827b87f2cdd4ed880392c2bd428890,1,0,1,126.35226275,1565601643,Ticket,27fc7db0d4cbf84178c908f2379af0f26b1656626f8cecaff1b02c58ade69260
4bcc4f85ad80d38f1cd28603f9b00bd81ff5bbb963f1ae9c5b717cde255ec85b,-1,1,1,126.81296059,1565073212,Vote,e1e5c9a9dce0e1b40c1d05e5766ae5cca97c0493c72bb27eddec2146f5a92c57
235a147d7ae9df72bb0bdb61c5e4666bc096b05e8169566ae77a6b05a1ab92a3,-1,1,1,126.29435065,1564890923,Vote,c930529a0bb91aa364b5bd36d439f4fec9b31e101a7bfe1f5ab29bd84564563a
9c75c3eca653a12bb46d70e4cf2561392f29aa541f16688a2a7a27431c24c5ef,1,0,1,121.07577396,1564476386,Ticket,c7b05cd1c1533313da772d2e0cd8ec9c778398eba285191dcdb19c17dae63bd9
3210bfa4c445bcff6bb44df8c1e371c80c542b9ba902a2278a7fd6a11e1e1727,-1,1,1,126.42129276,1564273089,Vote,1f4a9e3fcf31472bf28b9d239b4a6ce8b4e53ab93cc1621b9637cf844f212568
1f4a9e3fcf31472bf28b9d239b4a6ce8b4e53ab93cc1621b9637cf844f212568,1,0,1,126.42129276,1564040639,Ticket,3210bfa4c445bcff6bb44df8c1e371c80c542b9ba902a2278a7fd6a11e1e1727
740842127940f35d304129138383ff0ec17fe145fe14045ef932a59f60df696b,-1,1,1,128.33586653,1563930992,Vote,918c6571ce41da8c6e5333e5f441268f936da4eaa142d9194f138e4eb01cc32f
e1e5c9a9dce0e1b40c1d05e5766ae5cca97c0493c72bb27eddec2146f5a92c57,1,0,1,126.81296059,1563346389,Ticket,4bcc4f85ad80d38f1cd28603f9b00bd81ff5bbb963f1ae9c5b717cde255ec85b
18eba974beb809938cdfda104408184a09d1e9da5477d9aaeeac9d68713f2891,-1,1,1,121.59251802,1563074107,Vote,9a061b3d94393fe58280835ff0f17ad7d64d1cd40e489bb4d163a6f5609cb8bf
c930529a0bb91aa364b5bd36d439f4fec9b31e101a7bfe1f5ab29bd84564563a,1,0,1,126.29435065,1562664848,Ticket,235a147d7ae9df72bb0bdb61c5e4666bc096b05e8169566ae77a6b05a1ab92a3
c9190979c31aac91e4893e64e581d76b217e208dcbeb641f19ba43d3208d2f5d,-1,1,1,120.02338582,1562528900,Vote,8a482e07258fff67d9e2aabd96ec605db817dd87d69c92546a77da6d7805c251
918c6571ce41da8c6e5333e5f441268f936da4eaa142d9194f138e4eb01cc32f,1,0,1,128.33586653,1562416385,Ticket,740842127940f35d304129138383ff0ec17fe145fe14045ef932a59f60df696b
468cd1e96a4ab8b18733518d014041f58df91a538d244d1dbb9d4e4d799d32be,-1,1,1,120.89182613,1562203214,Vote,8326e00f4aea2100e47bee708c3e294230a06ae92ec32adf310d4ecb9fb6d41f
1a8d971aa9b3ca21794c9682d14f281e172ba323dd61ee9c8f29865ef62cad17,1,0,1,118.07339987,1561372501,Ticket,8a613e7abe229cca5cbc4d901ad04cd6a81c04c269fa0d88cf6059d5327ddc8c
348387ff724cbc82fc9a6a3f988f0348743a98596adab3d3535b14dbe2b6abf4,-1,1,1,119.64440903,1561283645,Vote,9f6ebd50112d30966e3d1e88d10a835b02122a18e7b0976c68bd359bbd4aca04
8a482e07258fff67d9e2aabd96ec605db817dd87d69c92546a77da6d7805c251,1,0,1,120.02338582,1560841586,Ticket,c9190979c31aac91e4893e64e581d76b217e208dcbeb641f19ba43d3208d2f5d
d28f68533982f08eb0eb2a239bdced4050f8648d4d43bfac44d530f078a73e2e,-1,1,1,117.26453106,1560739942,Vote,d539fd5aa5d84faf29146845a98110f56712ee09404eb676421339205f8d113b
2fef2f40e3e451cd74e380ffe0419adfedbe71c8bb0c9445ac9b395378e22119,1,0,1,120.88142545,1560497792,Ticket,dbcd8b49696a22afedf29405f382e2a774800812f34cfcb033a6c4f66429124b
994dbddb3069fbacd76bd1742a00d68bcd0aa4e2618f2fcd75014d602ffd42c2,-1,1,1,116.17596504,1560396485,Vote,508a6fbb298ef5ca5d24089a6bc92991439202a77b9d3fd9b74eaf39a1c169ee
9f6ebd50112d30966e3d1e88d10a835b02122a18e7b0976c68bd359bbd4aca04,1,0,1,119.64440903,1560315123,Ticket,348387ff724cbc82fc9a6a3f988f0348743a98596adab3d3535b14dbe2b6abf4
061d872fbeb686353b24d1648b762d4a8ce1a4e5b3ae25e7619e622885afd56d,-1,1,1,119.49768189,1560087864,Vote,5a6a6a6498bc2cfc4e46229e345f339fbd513b60a012de48a55cf9ed84afd2fa
8326e00f4aea2100e47bee708c3e294230a06ae92ec32adf310d4ecb9fb6d41f,1,0,1,120.89182613,1559985539,Ticket,468cd1e96a4ab8b18733518d014041f58df91a538d244d1dbb9d4e4d799d32be
421bd14161fd49e202f818ec76b659284a2540a919a0e6c468ef31a6f852d6d7,-1,1,1,110.09008812,1559888398,Vote,7948896f67e6c22a58c4e991fcc4b2f8a8d8c8b4f7f1583c4e5ca5c7172a76f4
9a061b3d94393fe58280835ff0f17ad7d64d1cd40e489bb4d163a6f5609cb8bf,1,0,1,121.59251802,1559816216,Ticket,18eba974beb809938cdfda104408184a09d1e9da5477d9aaeeac9d68713f2891
da270c3a998d03d4d8e799632c08a086f72735c67de56423d5955cf58a86f3b9,-1,1,1,117.26453106,1559781551,Vote,1f147011fb458bde74696fea6efe2463b01ef9c62814064c7b2cd66360ed8613
a6dbdcddaee056c119b4cebd9700ebcb2d9734d2bdddad74ebeecd91033be678,-1,1,1,111.82464624,1559337351,Vote,1ecaa1db02910811d12642f759d7914bd052c41d0a05c6228cf376a99e500d8b
1f147011fb458bde74696fea6efe2463b01ef9c62814064c7b2cd66360ed8613,1,0,1,117.26453106,1559216249,Ticket,da270c3a998d03d4d8e799632c08a086f72735c67de56423d5955cf58a86f3b9
d539fd5aa5d84faf29146845a98110f56712ee09404eb676421339205f8d113b,1,0,1,117.26453106,1559216249,Ticket,d28f68533982f08eb0eb2a239bdced4050f8648d4d43bfac44d530f078a73e2e
5cf7484909e82fc24f16ff58532463374a4f88e8041ed83d2b24ad0384a58272,-1,1,1,111.82464624,1559047184,Vote,aac4ad11801cca42c2746931e23625f5bb696518e09a24b87d5ed80b7e19afed
9606b860d3778097ce6472bb2815465aad8c9a0019296ce6fb96c89760b40861,-1,1,1,127.66337345,1558582136,Vote,b0c88c71900b0bd953032753bc2a61a728020f0a376d2d220ea3f742893374a8
1ecaa1db02910811d12642f759d7914bd052c41d0a05c6228cf376a99e500d8b,1,0,1,111.82464624,1557653951,Ticket,a6dbdcddaee056c119b4cebd9700ebcb2d9734d2bdddad74ebeecd91033be678
aac4ad11801cca42c2746931e23625f5bb696518e09a24b87d5ed80b7e19afed,1,0,1,111.82464624,1557653951,Ticket,5cf7484909e82fc24f16ff58532463374a4f88e8041ed83d2b24ad0384a58272
7e254732e07bed03c21520ed5ae0a1f18ee20b49d18bea0bc920e4b83953da5a,-1,1,1,117.42210681,1557535380,Vote,405bfa9980c48d55d2a9dea42e4efc4d33137045165f1527972678e42524ec01
5a6a6a6498bc2cfc4e46229e345f339fbd513b60a012de48a55cf9ed84afd2fa,1,0,1,119.49768189,1557356132,Ticket,061d872fbeb686353b24d1648b762d4a8ce1a4e5b3ae25e7619e622885afd56d
532e709448b115323ea54690bf39d546e36279f65408c479484287b7615266db,-1,1,1,110.5428195,1556780074,Vote,dfe23cf15c8529a7be4a2b3b87be55dae31b49da3d7902706eb8885d4b7b2569
9d9340efabc8e0fef9ef9464a92e7c44834ef425c1a945f991244b1d0d362725,-1,1,1,114.32488843,1556417145,Vote,87ed283a6c13ed5bab95bcf6d022a3276dea2c5919496d1b52098243271f404d
508a6fbb298ef5ca5d24089a6bc92991439202a77b9d3fd9b74eaf39a1c169ee,1,0,1,116.17596504,1556377549,Ticket,994dbddb3069fbacd76bd1742a00d68bcd0aa4e2618f2fcd75014d602ffd42c2
9164ce1bd20f7e52654727e318a494a79300ecccc14db9a13993633d632e3407,-1,1,1,110.09008812,1555958436,Vote,2b94cc00d534ef194dd69941c95b1f0f2f83440845dc5b5051ae462c084a7707
b0c88c71900b0bd953032753bc2a61a728020f0a376d2d220ea3f742893374a8,1,0,1,127.66337345,1555858133,Ticket,9606b860d3778097ce6472bb2815465aad8c9a0019296ce6fb96c89760b40861
9bd2d05308c94be91bc27c62a28dcad1f339da08283ff06b9f04f3814b069d37,-1,1,1,117.91941964,1555686541,Vote,f11bf7d181b42a29e842b4494a39079d1d629debb285a7ea825fa2741a3890ac
f11bf7d181b42a29e842b4494a39079d1d629debb285a7ea825fa2741a3890ac,1,0,1,117.91941964,1555493445,Ticket,9bd2d05308c94be91bc27c62a28dcad1f339da08283ff06b9f04f3814b069d37
6901039fc9e2439a8529b58cad74f919e183c466c65c71ba3ecfad7a919245b5,-1,1,1,110.57128767,1555184441,Vote,70c539b13ce56593a24ce28303f5dc998a5032dadf6970f5d300d1546a89c34b
405bfa9980c48d55d2a9dea42e4efc4d33137045165f1527972678e42524ec01,1,0,1,117.42210681,1554034659,Ticket,7e254732e07bed03c21520ed5ae0a1f18ee20b49d18bea0bc920e4b83953da5a
fb2cff9038fccf8b2e70a687666bf61d1b4c4bfd0478ed2d7938902a2a98fd06,-1,1,1,116.34188755,1553886097,Vote,1512bdc9a1cb4d5bc9f42482ae9fcbb97d517df8d66322d25945ac37170af909
87ed283a6c13ed5bab95bcf6d022a3276dea2c5919496d1b52098243271f404d,1,0,1,114.32488843,1553785138,Ticket,9d9340efabc8e0fef9ef9464a92e7c44834ef425c1a945f991244b1d0d362725
1cdfe1cbf821d0271dbc9d58b797bfc0b14b55c0dd0a895f8001b714d4d29657,-1,1,1,110.57128767,1553671605,Vote,f06292f578777ef43d1d5a28383da1ad38fbcc88cf741b0633ee8d9621ab1e58
2b94cc00d534ef194dd69941c95b1f0f2f83440845dc5b5051ae462c084a7707,1,0,1,110.09008812,1552902277,Ticket,9164ce1bd20f7e52654727e318a494a79300ecccc14db9a13993633d632e3407
7948896f67e6c22a58c4e991fcc4b2f8a8d8c8b4f7f1583c4e5ca5c7172a76f4,1,0,1,110.09008812,1552902277,Ticket,421bd14161fd49e202f818ec76b659284a2540a919a0e6c468ef31a6f852d6d7
56f507f0202b443744f6904e396fe2c5675cec481cdb3e11a9a20c7610e76622,-1,1,1,110.5428195,1552623487,Vote,1b73bb4d62d92d7054a9bf3719880cf06ba4153cde0c9f5fc2ae87509c8eab53
40a81c7c9f3b7a16fa54309e2324fb2528f3807cb96ef7ee45e87af50323a7c1,-1,1,1,110.5428195,1552620657,Vote,909bf35ccd1d7d5d8a2eaf4bfaeebd22c1725bbbddc137e8be3838eca804ba7f
70c539b13ce56593a24ce28303f5dc998a5032dadf6970f5d300d1546a89c34b,1,0,1,110.57128767,1552069371,Ticket,6901039fc9e2439a8529b58cad74f919e183c466c65c71ba3ecfad7a919245b5
f06292f578777ef43d1d5a28383da1ad38fbcc88cf741b0633ee8d9621ab1e58,1,0,1,110.57128767,1552069371,Ticket,1cdfe1cbf821d0271dbc9d58b797bfc0b14b55c0dd0a895f8001b714d4d29657
1b73bb4d62d92d7054a9bf3719880cf06ba4153cde0c9f5fc2ae87509c8eab53,1,0,1,110.5428195,1551777826,Ticket,56f507f0202b443744f6904e396fe2c5675cec481cdb3e11a9a20c7610e76622
909bf35ccd1d7d5d8a2eaf4bfaeebd22c1725bbbddc137e8be3838eca804ba7f,1,0,1,110.5428195,1551777826,Ticket,40a81c7c9f3b7a16fa54309e2324fb2528f3807cb96ef7ee45e87af50323a7c1
dfe23cf15c8529a7be4a2b3b87be55dae31b49da3d7902706eb8885d4b7b2569,1,0,1,110.5428195,1551777826,Ticket,532e709448b115323ea54690bf39d546e36279f65408c479484287b7615266db
86a9b49cfa4e1daa986849d0ab1ede9a209f5c952a524438a1f4db25d44de521,-1,1,1,111.53983689,1551182855,Vote,178265e16f28baaf03f2b082a48dceb4bd079594b9eb68edfdfc73c747c809b2
1de83d79c1ae2f27b0c486482e187a91a34874bcd9410edafcd8a71ac7cbf167,-1,1,1,101.24457623,1550992795,Vote,eb5b60e3f80d729ffa7fad64642b4d07e3e78a61f7349c8f1b05c7a246eebf3d
f6df59302251a4d8d4537c7af3aafdf999f9eb74ab8b6dac1d93baffc1b18020,-1,0,1,111.53983689,1550579349,Revocation,57075b1b6260a4f5b57813167f72d2bccced83be7d1cf51a802d002c0abbfc06
178265e16f28baaf03f2b082a48dceb4bd079594b9eb68edfdfc73c747c809b2,1,0,1,111.53983689,1550417285,Ticket,86a9b49cfa4e1daa986849d0ab1ede9a209f5c952a524438a1f4db25d44de521
57075b1b6260a4f5b57813167f72d2bccced83be7d1cf51a802d002c0abbfc06,1,0,1,111.53983689,1550417285,Ticket,f6df59302251a4d8d4537c7af3aafdf999f9eb74ab8b6dac1d93baffc1b18020
1512bdc9a1cb4d5bc9f42482ae9fcbb97d517df8d66322d25945ac37170af909,1,0,1,116.34188755,1550054467,Ticket,fb2cff9038fccf8b2e70a687666bf61d1b4c4bfd0478ed2d7938902a2a98fd06
cbc8bdc7b268856151cd121402444c5360358d2af32c083ca407352c29573514,-1,1,1,102.13398125,1549261857,Vote,120319bd4b36b86b40a4c892e86d2489ba5824458682eb71b86743d4d56a2d60
120319bd4b36b86b40a4c892e86d2489ba5824458682eb71b86743d4d56a2d60,1,0,1,102.13398125,1544548444,Ticket,cbc8bdc7b268856151cd121402444c5360358d2af32c083ca407352c29573514
68ff0137b94eba355031a74214aa0f547d2a1f017a90e96de9c645f123de1422,-1,1,1,103.87403392,1544061683,Vote,cca279dc49443de099df221a043d041dd6549464e6006775b3fcd055d7fea14a
cca279dc49443de099df221a043d041dd6549464e6006775b3fcd055d7fea14a,1,0,1,103.87403392,1543244888,Ticket,68ff0137b94eba355031a74214aa0f547d2a1f017a90e96de9c645f123de1422
63af6209094874447b03597b3ba5781215bb1c4d87aa864c97073656c8768578,-1,1,1,98.96877907,1543067223,Vote,95d8d0a2d75b97a7985625c97dd9b949f810ffaa7fe56e60add47330bd7ebfc3
eb5b60e3f80d729ffa7fad64642b4d07e3e78a61f7349c8f1b05c7a246eebf3d,1,0,1,101.24457623,1541036828,Ticket,1de83d79c1ae2f27b0c486482e187a91a34874bcd9410edafcd8a71ac7cbf167
92652fa33a7e565ed5e09cba2d5c70a84571f8841a38d592dff7ef5c6b5f5fc0,-1,1,1,92.80073043,1540531516,Vote,b8835690640818da58231aca5df60c92abafbad770529877f9a14c304e9da659
95d8d0a2d75b97a7985625c97dd9b949f810ffaa7fe56e60add47330bd7ebfc3,1,0,1,98.96877907,1539367124,Ticket,63af6209094874447b03597b3ba5781215bb1c4d87aa864c97073656c8768578
e7d08a287cad65021c2603b3b9848c3168f81320426df5f76a4d1fa1aadc27e6,-1,1,1,96.59852327,1539150504,Vote,7a389e997e2dbb079d016a1138f1b5f6720a58e25681bc4f549afd3fda3f037a
39a6a0793af2c739a39068f640928b46b65c034e94857d8391fc8fa18d8a1911,-1,1,1,91.17947046,1536284912,Vote,0fa04dec71404b596717c3300631c52af5c232daf6df97c716498cb591824aeb
7a389e997e2dbb079d016a1138f1b5f6720a58e25681bc4f549afd3fda3f037a,1,0,1,96.59852327,1535886242,Ticket,e7d08a287cad65021c2603b3b9848c3168f81320426df5f76a4d1fa1aadc27e6
73033376444340c4ad269309ba245bb28020e9e177692481e3a2a3ad69e7d19f,-1,1,1,90.43848531,1535502918,Vote,c2da4a11f2e4ade39095ae233272daa0d81a5865a921e01111aaa752bf30df6a
b8835690640818da58231aca5df60c92abafbad770529877f9a14c304e9da659,1,0,1,92.80073043,1535486850,Ticket,92652fa33a7e565ed5e09cba2d5c70a84571f8841a38d592dff7ef5c6b5f5fc0
a6804ea74349726f22a8b237b834ec343964e2ca0e4dfac15393f2255f1eb036,-1,1,1,100.12396147,1535254595,Vote,80fadc1793e726ef7f10b42a74a795f3c54d4e179074f3c224dd3cc78af0382c
d18faab4ddfe9ba625ef7d2f829b2a84bede92f9e19947c7daa2c35133510f3b,-1,1,1,91.17947046,1534194936,Vote,b80153cfc6cd73f0237a78be531be9f149e8293264672af6761120acee9d6b3e
406c507bba78f71b6d972bf0b4b1f078ba82bd2b7e352f926cadf759f5ea3bc8,-1,1,1,91.17947046,1534131407,Vote,b9b8359c53cdfc6ff3fe64d190a2259225d42ab68f7682c50ee64b436c8bc07c
98e25cdca45229574e3b952da8c29a7d7141eb5a4f42ce43c347401ea664f0e3,-1,0,1,84.87826896,1533834025,Revocation,9d744dbc34cee7dac386238f91aa50d9ca684913dce8994d6548ecbf8b444140
0fa04dec71404b596717c3300631c52af5c232daf6df97c716498cb591824aeb,1,0,1,91.17947046,1532624625,Ticket,39a6a0793af2c739a39068f640928b46b65c034e94857d8391fc8fa18d8a1911
b80153cfc6cd73f0237a78be531be9f149e8293264672af6761120acee9d6b3e,1,0,1,91.17947046,1532624625,Ticket,d18faab4ddfe9ba625ef7d2f829b2a84bede92f9e19947c7daa2c35133510f3b
b9b8359c53cdfc6ff3fe64d190a2259225d42ab68f7682c50ee64b436c8bc07c,1,0,1,91.17947046,1532624625,Ticket,406c507bba78f71b6d972bf0b4b1f078ba82bd2b7e352f926cadf759f5ea3bc8
461fb79dc143666c40459a4bd0fe4854a6333f95f711ceb9d4f59da352934b1b,-1,1,1,95.59745936,1532140590,Vote,170e82d9c8b62d7f839d0f73bf69160efd03767f80b17ed5f7a37963721778d8
fe2a27a9d1aece9c831634a77c03a91ccd28b2f00042d491a40325ceb68aaf69,-1,1,1,90.43848531,1532056305,Vote,ef560157e4d8397c2f03b7cd8828d69715428f2047c677ab3fac6c6d7027544b
288bd0f11e90cde8e207f67c63cfc0b8851a8ec29467901ca89da97545b14f9f,-1,1,1,95.59745936,1531754809,Vote,c1ea6e799b3ed6bb5406a3a048fbac1ffb8762ca1d4728eb89f6b3f720f9dad3
80fadc1793e726ef7f10b42a74a795f3c54d4e179074f3c224dd3cc78af0382c,1,0,1,100.12396147,1531391082,Ticket,a6804ea74349726f22a8b237b834ec343964e2ca0e4dfac15393f2255f1eb036
fcf428c6d69f2e905abb7fec4ff5cbcf69766381fb630ff32e39da703f35ba1e,-1,1,1,83.0758775,1530324000,Vote,58f3ff21711552528d1050ecb02b6e1921d42d8cac99293b318e9d000f1a14d0
5d252054a59ab42b509ac06c4367bd7f46a74c0ec82d41f2a874e1e5b2a4792b,-1,1,1,87.15137532,1529673937,Vote,a8452efd8a7f13c146a55cbb09111d39888ebf6e303500407135572523fd6793
f5a5df5703d51daaa68127c38fb980693ac1d1f582908cd662708d585442f906,-1,1,1,95.59745936,1528990044,Vote,fbb138167bfeec13d2d82bbe1758a1a060295efdbc423c02072c6d42e8f2fb9c
170e82d9c8b62d7f839d0f73bf69160efd03767f80b17ed5f7a37963721778d8,1,0,1,95.59745936,1528875082,Ticket,461fb79dc143666c40459a4bd0fe4854a6333f95f711ceb9d4f59da352934b1b
c1ea6e799b3ed6bb5406a3a048fbac1ffb8762ca1d4728eb89f6b3f720f9dad3,1,0,1,95.59745936,1528875082,Ticket,288bd0f11e90cde8e207f67c63cfc0b8851a8ec29467901ca89da97545b14f9f
