tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8249f8b206d4522b0f18b6d29c29237b041a14b3e57b997eca7eae4455daadf,1,2,1,0.04617427,1587226832,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
188a9125ea00396d3bacc2ffbafa72b228695498a45b2764535b05cdb7601c19,1,2,1,0.04663277,1587210057,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
051b73a609ec66e0d1599e87d24088c751f99b8a33b9ee7e6e9f8c64e04ad0b6,1,2,1,0.04527058,1587097648,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
6a00108a5b6437ec9184159d1c9dfcb5467c6a77559831d778ddb8549d01c212,1,2,1,0.04572019,1586970497,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
ca3386e5ed52f100708fb52d4a5bdfe92aba752211e59daa5fe9513645aa30e6,1,2,1,0.04527058,1586884713,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
90abee8f2f385c91cbbc1484254185f56df0f4fbe95caae450e736224238bef8,1,2,1,0.04527058,1586819034,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
0917240b69ca8d782df7a046e335aa6fbc33e3a6b1b2aa00d0639c83292aecc4,1,2,1,0.04617428,1586728114,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
8c32197c60986d577613c40524d1c6cdb1adad5cb802722416b24c628162913c,1,2,1,0.04572019,1586627466,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
e70a269520d59ff67d9d0668268badca85f7cfb015eb490e01b1f8c66c1ac587,1,2,1,0.04572019,1586595051,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
b26322aa0f88b225f3c912a108e930466ed7afe6efa7cba9045cb48b0ccfe3a9,1,2,1,0.04527058,1586580042,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
14f24bacea20cf80a1f7402f45a506d9dc433855be62bc2c0acd96f035bb185f,1,2,1,0.04617428,1586440185,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
02d31cd9520306e94e456dc2b450b1a0fd39384df79ee57a32ba4538e03cbfaf,1,2,1,0.04709643,1586369504,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
5ad7e93d5d2c601256a901bf3e3136208aad8e26f195c06c7ac3bc0fb39efaac,1,2,1,0.04709602,1586143256,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
2ce3b88afe9e28a303e6c0ba4c733387fbd8376526360724a8a6271418afb75a,1,2,1,0.04572,1586129108,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
16fac8b92418d779dbf1a7d3198c004a287458ee85fd862f81c55488011e4c84,1,2,1,0.04572019,1585914628,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
b0e3820adc3f7d5fc321576bb1fc356504a8673da0b6b3c0f8f6d6b61022f200,1,2,1,0.04572019,1585762494,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
a7f97702d312b24b003cfd932ffd3d5861d213e8aa93e87073ce81b281c9ea91,1,2,1,0.0475638,1585758019,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
1f36dac95c012e9fa7cd88cfaa0d5767cb6c00f47a05dd3e4807d577f3af02a6,1,2,1,0.04572019,1585719809,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
438e052717824199e74eec7a4301c7d3617f5a7822d3bf672c6c48429834e443,1,2,1,0.04709609,1585696748,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
585a9e172b95f415af8f325c226166d32e61d02ce1a0ef0a6aa94fbb6c5252a6,1,2,1,0.0466327,1585673922,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
172bd99b58d24b6c1a7b986d8eaf03c5c7b3cb2d005d4b62bc76c93986c1bd6e,1,2,1,0.04572003,1585557909,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
c82a7c510a1f102ec6d10b106061e5ef8266c4a5cf64c7d9c26553cfc6c21429,1,2,1,0.04617773,1585481602,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
3ced0414b32cb6a3e88e82292038bd5f468137dbca397f0c1ff7fd6c7fbc5c25,1,2,1,0.04617712,1585460282,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
684eaf82948588ba4a18eb0f63167339680109806e70ba1778b7207aedd8118d,1,2,1,0.04572318,1585436245,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
e03dcc408710d63a0e92efcde36a90845b6b390d628d5f767bbd303581741afc,1,2,1,0.04709939,1585405323,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
0161e572214551696f7dd2052980a462a66dd833288bf28478a54ab31bda4289,1,2,1,0.04572318,1585342591,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
ded84ed7fb8722d19d73c73ded54a8056bb45d3c967d13ee96f6fe3a3b5c1397,1,2,1,0.0457233,1585315889,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
bc9ad2bae7c5b2f47e6ea35b41db2df84fb2e8505da754fc1caf2bc7ce754f18,1,2,1,0.04663602,1585282409,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
4e532884bcd74d939e2b9a7a5fe33154b8137ef50cc46e29ce4593b0d5d0d4bc,1,2,1,0.04572294,1585243719,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
3e22e85caf44fa8fcd8479b669461e5ab63e615acd478f81d56a10941b113a40,1,2,1,0.04663602,1585183290,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
01d2df41cca4a621a5350a6f2f6cbc46e261fc4127d5b6a6a565a459a1891ef0,1,2,1,0.04572294,1585153410,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
9c00ef2ba1839d7c4be997278cc9379b61a550e92cb92f8d1da5b49c58ea0c50,1,2,1,0.04663602,1585136602,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
829e0477759474bf3b62fe22bf93f6457872607da56866852cc2d4efb980dbb0,1,2,1,0.0457233,1585077206,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
d34c5599d3c50df310fadf6dceddd22402d4f5b80c5f89080110f92776f56c7e,1,2,1,0.04617712,1585069671,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
80ebdc6633abdea05b04e4e2ecae025c40e59527f8924a7b1d79676d885e0a08,1,2,1,0.04617712,1585056947,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
7b271044be966a43ad8f77e379b72f47fc3fd7c4cee69490851504ec09251a0b,1,2,1,0.04617781,1585026707,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
6047370723e975f7e0b37eba5dd2bd1d51c1d2f4803286b94b899272c2c14811,1,2,1,0.04572294,1585025192,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
71a5c138a4aabd056c849aa7e917e9755450c1f7f97129d5b03f7c94305d72b8,1,2,1,0.0457233,1585013478,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
70a37955f89d98a99f5f9b923aebd4ec8a595eaa8e084f96b95892f556d0ab77,1,2,1,0.04663602,1584972040,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
e49ee9738238c579336bd59e1c04eeb4b51377bc66aca8ae95b14c53136dd99f,1,2,1,0.04663602,1584925101,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
72edfd5c69c85486e514726f11e80489bce861aa31b0e3d2b9a3a63d4abf133a,1,2,1,0.04572294,1584805858,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
21825d871841829dde73aa7556aac20be5595314f5ca3020e5a2c334619906f1,1,2,1,0.04617699,1584804339,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
94ac8cfc2ba09b701b666c9096d4fb56b2b23a361480c6fa17c580f1db8bac03,1,2,1,0.04663602,1584682683,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
052c201f25b072814d38f56f3bc852fab9098346473e9d36e35f038dabfe8bd6,1,2,1,0.04617699,1584600475,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
7f6ab4a5ae50b00cd49bafe1315570f4f210af0da121aeb59514cfdea3e33071,1,2,1,0.04572294,1584470618,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
a0b9526674501e6ff6a38aad30a7cc370a240fca7bb4653a741af13065f7fabe,1,2,1,0.04663602,1584467612,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
3aec404078aaff378f4a73541e866b85b19ec8221f8020f20a8d5851f42eb4b7,1,2,1,0.04617712,1584453692,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
d6ee2d3f199d1977357c7b0936102981969a62628948194e7bc7cf9a3bbb44c3,1,2,1,0.04663602,1584441316,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
8ae1fa6702cc7be3b4b841c40f41e9c972bb228df782231fe5537866d619cb6d,1,2,1,0.04617699,1584423965,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
0895819c76b8e11285865aada48b7b0ee5f423060bc4fd11bce049a6efca1970,1,2,1,0.04663603,1584417876,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
ced1f1125d87c6bd1c5805748408443de8d88a8613d58cd4443e9f02bae422e5,1,2,1,0.04617781,1584330817,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
ea51671ad058754cb14259f7d99dedbec08e76970601afc338f61fef9273d483,1,2,1,0.04617699,1584255822,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
c72d0ff5bb61a86a14a82344588ddcbf46c6c308f85cd6fed4f17b5ce6bdac69,1,2,1,0.04617712,1584238520,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
154c9093475fd284a1a131fdac20a751701d1e83b2661731b69ea50624ee6bd8,1,2,1,0.04572294,1584164796,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
300d3b5dcf4fc16137efe9768e0ccc6d63c088e30698380de9f246751929ade2,1,2,1,0.04709922,1584106215,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
d7ec6306167bea30d9d7c0552996f685b85a17e4616799b29891e4bc9a092f55,1,2,1,0.04617712,1584071652,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
ca0ec34bf1ad9ec56cae241ba0ea69e5a6ad31404e7981dd8ca3c8350643774d,1,2,1,0.04617781,1583935802,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
aa86c3706245b0aee4b8fafe00b390717b03bdc16b3a3a6ce28942e0263f9d88,1,2,1,0.04617699,1583798519,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
7e0bafaf1b2a87928552db4203b6a2a02c1f038b7899d900eff82b548354f468,1,2,1,0.04617773,1583790499,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
958de657393f45d5ba3945c1c505293d75904e4378f6376d818a35a7b99c9905,1,2,1,0.04617712,1583735960,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
b0470dd3b478a91de8102535ef8b4082d1919decf2f6f905387642592b48406b,1,2,1,0.04617699,1583667696,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
22ea09d88704dd8a3264171fb110b1a65f49b8dcdcd328ae1ab90ba95307fee0,1,2,1,0.04663928,1583613373,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
4578c0fca4b581bbef552b9e13bb5d2cfef01023fe5d10bfdce903b5242c00d1,1,2,1,0.04710238,1583596331,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
e81a72af8ba974b14fd1128605260ecafe6f2132b3f5c576f9e565667bf79ab6,1,2,1,0.04757011,1583593256,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
803a95a845f4a10a714af9c899db2f6367161913e131793445a1e2c7352aedb8,1,2,1,0.04663921,1583508894,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
d851d4b9e8c29b42297897a8b70779b049d73a3ede803f523b119f595b20e8fe,1,2,1,0.04804196,1583476509,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,178,1,0.05578917,1583452238,Regular,ffadf2f8d0674433026677a4cf7323c64f053ebd42a327974c2c05ae4a7991d8
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,197,1,0.04710561,1583452238,Regular,62a7cc7743888b0a520cb9f63d9141dd045becc8fbd02d422a28f0bc1caaf7d8
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,167,1,0.05361641,1583452238,Regular,6ca674df22a53621ede5d57891b00ecfddb284136cc33f7044c150a03bd26bd8
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,143,1,0.04618138,1583452238,Regular,b40fd83c2f79224afbf1d984e1a6ce7cfa09688c3a0f94ce2d08331e91bcb7d7
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,113,1,0.05469418,1583452238,Regular,10da19194a1a6a3155bf83b1c4f4ab37290aeb363c707f4fe5b95cda81900cd7
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,96,1,0.0475734,1583452238,Regular,9302ecfd2c6824d04369733df1fceb2642b570ce856d258dddc6d8ba5cffead4
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,77,1,0.04900797,1583452238,Regular,be355b5717a8290049135f0dd28d49a2717a1e33bf0b589751be302304214bd2
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,71,1,0.04758016,1583452238,Regular,32690343a3bf403fdb5f82403c1571943c22cbffe0e7a3a138d774b25aaa84d1
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,59,1,0.04805279,1583452238,Regular,be771a3b72e2942686ffcaa8a5a08d21133254578af464679a0775be334901d0
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,57,1,0.04710557,1583452238,Regular,9af3436c5aef824154d4dd27cc4ed1962ddf734ad3f00610c33490ed16f2accf
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,20,1,0.04710887,1583452238,Regular,2acd8fc7a937368b6e0290888966fda6856679844dd6322cc301c43f48c8a4cb
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,15,1,0.04852589,1583452238,Regular,d5642c176b46d922b265e8713c48fb6f6ce333d275919c598c38b1af886d3acb
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,10,1,0.04950139,1583452238,Regular,e95a6d22b782410bb4c2dc203200409e3c094cac45f77d6ca222d93be76d13cb
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,167,1,0.0471054,1583452238,Regular,6a4c7bbdfe904eaeb259363030260660cbc5ae845d131d413eb3aeb150f4ffc0
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,159,1,0.0475734,1583452238,Regular,ec8c6ac599d65a4fd9acf3e47ff8e9c6141c1a2e0b2e6111ed0107e953be74bf
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,157,1,0.0471054,1583452238,Regular,c890a1878103a3520fe7b203a8bd26980a0ff1ad7b7d6473309b0c65f19ef9be
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,144,1,0.04757672,1583452238,Regular,db5d0035add893c0b5099bb92e52fc86ac9503433393132667e1d4ec2075e0bd
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,136,1,0.04710238,1583452238,Regular,a37682c2498e4e962e31b879536810e6c414800727e98eb1463dcb404672c2bc
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,130,1,0.04757667,1583452238,Regular,56c2f631d6cd7cca3f041096793b2dc4c76e0d186029b8007945db89387f07bc
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,195,1,0.04804914,1583452238,Regular,cc3cd9d58aff61c49d86f5517d3b229010904f412ddf9ccb58353a009644dac4
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,118,1,0.0471054,1583452238,Regular,995ce1ebd6be45f00897bdcad9c77fe12f23f2b3cd7a5d258ded21716ffbf5ba
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,2,1,0.04618121,1583452238,Regular,694236fa94aed53370b133c68474fa5627bb9828f8219e084215078ba96397ab
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,51,1,0.04758016,1583452238,Regular,62a0e9035fb27d4d68ecf3d412970f570ed91d27dafecbe1f4dfd3292b548cb3
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,63,1,0.04805279,1583452238,Regular,c0a0ecca7e272224335ffd1813de45efd3e7cc1076fd74b5af0a15493a4161b4
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,74,1,0.0475734,1583452238,Regular,1ce29ddded1588e98693b6a346de2836771dcd012d07f306e24d77a459f6f0b5
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,75,1,0.04710845,1583452238,Regular,3c3d264a1870ed092bf373b2609d21867b79180460409e3a20a53aba485c2bb6
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,85,1,0.04710561,1583452238,Regular,ed3bc828432926551c36dd8a2319779bda18728623bb4a01fea46af61de331b7
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,87,1,0.04758016,1583452238,Regular,f643c7e84f395fce1864e18bc58651a4e821100965bb55dcee319604cb5856b7
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,90,1,0.04710845,1583452238,Regular,fcb88375ce655a46c6b73789898cebf9cd98ef5101c6c7b3e729094f7fe1f0b7
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,198,1,0.04804914,1583452085,Regular,79ae189760554dea3e99c021d1d20e1d8c40ec32da82f15beab35a904a363fa9
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,202,1,0.04710561,1583452085,Regular,b03b9ad7f7aed88c3310e874d3cb5c156babf94c19dd864a0d77ef56026b29aa
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,190,1,0.04805227,1583452085,Regular,8c8d5e4d2bf8b916db66cb123a894202df1a85b3df2ad01d24e29eaf1a029fa8
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,18,1,0.04663921,1583452085,Regular,d7e5c63396204104a869eb3ed464550baf1ca8d76a1f123c4e109fa10cdbf330
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,24,1,0.04663938,1583452085,Regular,ab2f13748c4ff303dfba45d7fa8adc2d1aa8675d6fd3989140c8ce9584611346
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,26,1,0.04617974,1583452085,Regular,515633863e3639627f6b5030ab61f60c24a1abea00af2272ce4d411d6370ce4a
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,32,1,0.04710238,1583452085,Regular,740eea52866d9015e3c55d0db7afbe8257e179faa96ffcc8d8ab1389193dff56
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,41,1,0.04618138,1583452085,Regular,2c7f7ee108a3e315696690dc5b7734c236c4e98a540a2f1da7e998d5e0d4536b
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,50,1,0.04617974,1583452085,Regular,a94bfda9a2e6552c4ffad89be8dbb3e7a2bf0363f273a799a6c221874cbcc283
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,51,1,0.0466392,1583452085,Regular,275443f3b3a32b7509c17f33a732ffc3de4b789bd32048dc4b3398550664ca84
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,64,1,0.04758016,1583452085,Regular,77f589108182db92a0e2648605d5501d10e1d690971ba61fd09d06dac9704298
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,75,1,0.04757667,1583452085,Regular,4e59e285ce44851a9f7e92146094f31ea056add7acaa5f866ae185a4e2d13a99
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,78,1,0.04804196,1583452085,Regular,b2b9c19598749a453a991b619806edc1a1bc534f514f60a57d30076b85faae99
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,84,1,0.04664242,1583452085,Regular,117b8f68a2f9a636f9ef3b45f890c6bc34432b9f3e7b34c3736034b0ece1039a
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,128,1,0.04900764,1583452085,Regular,fef8445d65105093d2eafeafa39fd1d8bf51e5a450bdfc4f9bf1dd4023ff669f
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,131,1,0.0475734,1583452085,Regular,160d95580814480cc3e8eb51dd532a05d312c1499cb1468292506fa2412826a0
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,137,1,0.04664277,1583452085,Regular,77eb283a781fd50a433a1d6c4cfc1ad4827529c05917feacad00b42fa2dd0aa1
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,154,1,0.04804914,1583452085,Regular,55cbd5a3cef9159da71c1101fe3692eb6ebe3e85b17afccf8a6995e4f987a5a2
f5c487f7bd50677bb201f7e71bc4c366c7f114c727a7ba45717a30d0c6ba2e4d,1,2,1,0.04663928,1583422842,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
d7e5c63396204104a869eb3ed464550baf1ca8d76a1f123c4e109fa10cdbf330,1,2,1,0.04663921,1583356510,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
740eea52866d9015e3c55d0db7afbe8257e179faa96ffcc8d8ab1389193dff56,1,2,1,0.04710238,1583350323,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
a94bfda9a2e6552c4ffad89be8dbb3e7a2bf0363f273a799a6c221874cbcc283,1,2,1,0.04617974,1583275088,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
515633863e3639627f6b5030ab61f60c24a1abea00af2272ce4d411d6370ce4a,1,2,1,0.04617974,1583166176,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
2c7f7ee108a3e315696690dc5b7734c236c4e98a540a2f1da7e998d5e0d4536b,1,2,1,0.04618138,1583163408,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
275443f3b3a32b7509c17f33a732ffc3de4b789bd32048dc4b3398550664ca84,1,2,1,0.0466392,1583151505,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
ab2f13748c4ff303dfba45d7fa8adc2d1aa8675d6fd3989140c8ce9584611346,1,2,1,0.04663938,1582961174,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,322,1,0.04710238,1582943299,Regular,e672abd35bb2295403eb7d5752bf3c67f40240db4c1b9f914db5051a36ffbe90
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,352,1,0.04805647,1582943299,Regular,17ea4a3d57a0cd9c9100d27268eb12da1fa3a1b134cd97806b035fc13f431094
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,335,1,0.04758016,1582943299,Regular,96623ccdeaab8164fe86888c93aac71f702f676721a0851928041a71ac5d2892
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,327,1,0.04757007,1582943299,Regular,9be6dfda891f55561009f99a6e365621035fa2e97553fce13e26fc33c7295391
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,315,1,0.0485334,1582943299,Regular,84e47ae5a5a2f0c2bbf608353c4781eb930ee126dee6c5cb497d5ee0548f3d8f
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,270,1,0.04758007,1582943299,Regular,0ae7e9ecafada4deee5ca2834e0aaf7dd2f07637880f8de228e64e2523f0cf82
