tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,113,1,0.23130402,1648630560,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,119,1,0.22012505,1648538317,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,1,1,0.21735762,1648452634,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,10,1,0.22529826,1648360860,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,82,1,0.23007885,1648276516,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,69,1,0.23682583,1648194658,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,85,1,0.24663433,1648105132,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,20,1,0.23127595,1648012385,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,44,1,0.2517411,1647928804,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,79,1,0.24066626,1647844893,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,109,1,0.24636336,1647757485,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,109,1,0.26191923,1647669451,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,33,1,0.26042932,1647582254,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,88,1,0.21831636,1647500702,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,94,1,0.22827827,1647420418,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,7,1,0.27971786,1647329928,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,23,1,0.25602173,1647238749,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,112,1,0.23322192,1647154264,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,66,1,0.21558168,1647064006,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,135,1,0.23842073,1646984674,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,104,1,0.25352211,1646887467,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,63,1,0.23579711,1646809011,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,126,1,0.20277233,1646726054,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,122,1,0.1991543,1646643436,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,61,1,0.24803111,1646546438,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,21,1,0.284043,1646462544,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,81,1,0.26171606,1646369189,Regular,71eb5b3961934333f132e18c49b41a03cea44808a90e579220c67112d8601200
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,62,1,0.22079345,1646288872,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,129,1,0.21990097,1646201048,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,58,1,0.21242256,1646116195,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,75,1,0.2205893,1646029215,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,65,1,0.22191107,1645943806,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,102,1,0.22702423,1645849912,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,24,1,0.2215309,1645769968,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,10,1,0.21993784,1645682312,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,101,1,0.20833933,1645592544,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,69,1,0.12562372,1645509800,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,57,1,0.21518902,1645075078,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,31,1,0.1737089,1644988140,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,4,1,0.17636478,1644906928,Regular,c90526033edb85381006ca4109adc356c8f5db898aa0fce30d04167f45a66f30
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,61,1,0.1370588,1644847131,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,0,1,0.13828361,1644847131,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,1,1,0.18833579,1644847131,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,2,1,0.20130751,1644847131,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,3,1,0.19376393,1644847131,Regular,c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,4,1,0.22007412,1644847131,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,5,1,0.1561742,1644847131,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,6,1,0.14986876,1644847131,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,7,1,0.16465056,1644847131,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,8,1,0.19208455,1644847131,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,9,1,0.21019491,1644847131,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,10,1,0.18694464,1644847131,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,11,1,0.21147944,1644847131,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,12,1,0.19584379,1644847131,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,13,1,0.26896845,1644847131,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,14,1,0.1611822,1644847131,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,15,1,0.2200315,1644847131,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,16,1,0.20538518,1644847131,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,17,1,0.20782047,1644847131,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,18,1,0.17213302,1644847131,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,19,1,0.1178231,1644847131,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,20,1,0.21626371,1644847131,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,21,1,0.1974665,1644847131,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,22,1,0.17549739,1644847131,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,23,1,0.15664663,1644847131,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,24,1,0.16907427,1644847131,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,25,1,0.21609328,1644847131,Regular,46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,26,1,0.15657276,1644847131,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,27,1,0.18173387,1644847131,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,28,1,0.17187572,1644847131,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,29,1,0.23758463,1644847131,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,30,1,0.21266064,1644847131,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,31,1,0.12773238,1644847131,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,32,1,0.23693708,1644847131,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,33,1,0.22131577,1644847131,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,34,1,0.25539254,1644847131,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,35,1,0.19044131,1644847131,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,36,1,0.14327383,1644847131,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,37,1,0.19219002,1644847131,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,38,1,0.19032519,1644847131,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,39,1,0.23151078,1644847131,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,40,1,0.16239648,1644847131,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,41,1,0.18562959,1644847131,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,42,1,0.13504031,1644847131,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,43,1,0.11537985,1644847131,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,44,1,0.11772999,1644847131,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,45,1,0.197942,1644847131,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,46,1,0.1737046,1644847131,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,47,1,0.21751947,1644847131,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,48,1,0.21385959,1644847131,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,49,1,0.17141209,1644847131,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,50,1,0.1854827,1644847131,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,51,1,0.17999215,1644847131,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,52,1,0.18866838,1644847131,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,53,1,0.18023772,1644847131,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,54,1,0.19452964,1644847131,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,55,1,0.16372115,1644847131,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,56,1,0.20877089,1644847131,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,57,1,0.16750179,1644847131,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,58,1,0.11227074,1644847131,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,59,1,0.18934558,1644847131,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,60,1,0.197088,1644847131,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,62,1,0.13130789,1644847131,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,63,1,0.18500911,1644847131,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,64,1,0.14097163,1644847131,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,65,1,0.18329849,1644847131,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,66,1,0.17019729,1644847131,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,67,1,0.16317828,1644847131,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,68,1,0.21728811,1644847131,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,69,1,0.11676656,1644847131,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,70,1,0.13918983,1644847131,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,71,1,0.17852594,1644847131,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,72,1,0.21844302,1644847131,Regular,c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,73,1,0.18383739,1644847131,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,74,1,0.20543356,1644847131,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,75,1,0.14489367,1644847131,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,76,1,0.17222763,1644847131,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,77,1,0.15135384,1644847131,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,78,1,0.19107627,1644847131,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,79,1,0.17725515,1644847131,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,80,1,0.19886355,1644847131,Regular,f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,81,1,0.13071357,1644847131,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,82,1,0.18310805,1644847131,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,83,1,0.21558785,1644847131,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,84,1,0.1419889,1644847131,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,85,1,0.10595902,1644847131,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,86,1,0.17403782,1644847131,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,87,1,0.18004159,1644847131,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,88,1,0.17274149,1644847131,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
