tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,120,1,0.10590268,1546598945,Regular,00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,121,1,0.27190514,1546598945,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,122,1,0.10560383,1546598945,Regular,adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,123,1,0.10439852,1546598945,Regular,2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,124,1,0.10290373,1546598945,Regular,2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,125,1,0.10049984,1546598945,Regular,fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,126,1,0.33418535,1546598945,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,128,1,0.33984364,1546598945,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,129,1,0.1149423,1546598945,Regular,9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,130,1,0.10261451,1546598945,Regular,f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,131,1,0.1008652,1546598945,Regular,c5d5acf1ecd21462d38917d50d042887bbfe7262daa917685346a0e011dc20fb
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,132,1,0.11063972,1546598945,Regular,4292d345e056d18fee6ba42fea01d0c978c6f2bdd6201df13e1af25c18453efe
ab2391429a7a343088c44fc547b6b31c76ba6a21bab5761e764db53693c026c1,-1,0,1,0.37203363,1546598246,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,140,1,0.30960351,1546561577,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,72,1,0.26891002,1546479036,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,121,1,0.2832295,1546389245,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,20,1,0.33037534,1546302882,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,110,1,0.39759807,1546217043,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,98,1,0.34443539,1546132311,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,54,1,0.23980217,1546045726,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,154,1,0.2640705,1545958042,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,99,1,0.3752473,1545870002,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,166,1,0.34808516,1545788586,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,35,1,0.33675763,1545703550,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,2,1,0.35384743,1545611636,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,97,1,0.34804669,1545526273,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,82,1,0.32718265,1545439915,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,101,1,0.31808736,1545353775,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,99,1,0.32750769,1545267101,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,5,1,0.38532826,1545178902,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,17,1,0.39231045,1545093888,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,60,1,0.36726943,1545005969,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,103,1,0.37160162,1544920398,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,40,1,0.37203363,1544833390,Regular,ab2391429a7a343088c44fc547b6b31c76ba6a21bab5761e764db53693c026c1
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,130,1,0.34224644,1544746516,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,8,1,0.33468085,1544665293,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,53,1,0.31909168,1544575581,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,93,1,0.30010255,1544492537,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,114,1,0.28849257,1544401338,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,133,1,0.30886074,1544317470,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,64,1,0.33418535,1544232443,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,41,1,0.34136933,1544142011,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,28,1,0.33984364,1544056510,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,64,1,0.30833419,1543969844,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,107,1,0.29257064,1543883694,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,95,1,0.29365119,1543802532,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,83,1,0.29745308,1543714397,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,76,1,0.34241034,1543624301,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,18,1,0.30419044,1543537577,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,154,1,0.36474222,1543451400,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,92,1,0.30959283,1543364528,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,132,1,0.27190514,1543277649,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8,1,11,1,0.12249335,1543212827,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6,1,12,1,0.1149423,1543199805,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc,1,12,1,0.11195222,1543140157,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc,1,19,1,0.11789958,1543108220,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861,1,21,1,0.10902578,1543077081,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e,1,4,1,0.11094425,1543021808,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325,1,11,1,0.09856754,1542935835,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
747c79888423ce502676d114814665945a4b3592ccf53652a430ee3e90e2b55f,1,8,1,0.10860407,1542913211,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
020c06d6e1e5c8077435df327756b64460716394e06e310f20af67c4aaff390e,1,11,1,0.11333788,1542884184,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064,1,17,1,0.11445404,1542851861,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293,1,1,1,0.11041482,1542841063,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187,1,21,1,0.1155479,1542770403,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2,1,30,1,0.10621907,1542736615,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
fcf415205b407067b695ae98bb838769dc8cebb55a5eb6751e0275636798de82,1,14,1,0.10272647,1542728223,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788,1,27,1,0.10256736,1542675779,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
a0c1c6af565eaa981d30a0c9e234a7eecfa675bfd8f5f166bc249467772c77c2,1,11,1,0.10613962,1542629968,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3,1,29,1,0.10462467,1542582474,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6,1,19,1,0.10590268,1542566196,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6,1,12,1,0.1051234,1542513462,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76,1,26,1,0.10415919,1542421208,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c,1,5,1,0.10554455,1542374513,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
fb48d07e08ee80ea1351883889cbed545a80f575ac8ec956a6004d7b06966d0d,1,13,1,0.10051687,1542366736,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e,1,27,1,0.10082544,1542345545,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
14a3d338259c5b222fae2d4126b124586c5a21d5774305eef210697ef3c8013f,1,9,1,0.10446605,1542321741,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351,1,2,1,0.10333541,1542300822,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a,1,21,1,0.09967516,1542262862,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9,1,23,1,0.10261451,1542261847,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a,1,19,1,0.10841492,1542212722,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0,1,23,1,0.12906584,1542192004,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
094c0fc55843cbc2cddf27f968fe43994aea166bb33b5d266aa13e9d2dcbc319,1,4,1,0.10284499,1542164710,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef,1,0,1,0.10049984,1542159122,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
2dd4c27537d4508c008af61ab558c6ceffd857c2aae1ef7542ba65536616ca05,1,0,1,0.10071469,1542141223,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea,1,26,1,0.10439852,1542093789,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389,1,12,1,0.10397161,1542022965,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
c5d5acf1ecd21462d38917d50d042887bbfe7262daa917685346a0e011dc20fb,1,19,1,0.1008652,1541995569,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
275daba91f32f5a8d13e4590d5f6da6300caa156f328b76e9edbd5495fbba3c7,1,8,1,0.13195179,1541962643,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc,1,27,1,0.09934859,1541928128,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6,1,2,1,0.12995551,1541906877,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2,1,16,1,0.09984707,1541837839,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5,1,27,1,0.10810988,1541760751,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
75a59a6954ca84e580a11f9f336a28162c23fbb5b2214029ed2ae3d723ac825a,1,13,1,0.13332887,1541736167,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9,1,1,1,0.10271897,1541718562,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1,1,18,1,0.10341893,1541690338,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431,1,2,1,0.10166639,1541637790,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d,1,17,1,0.11590554,1541596461,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d,1,22,1,0.1085726,1541585025,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f,1,17,1,0.11132537,1541547932,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
ef9ec206b6e0af54f2f2aae2776e7ab9b419ca3a586fcade877adf18e52637cd,1,7,1,0.1120999,1541524501,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d,1,19,1,0.11335576,1541497094,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
c9db6538e52a03978b58a4599458c40ca7081727192e8bcf48b1728d7ec3a852,1,11,1,0.10985694,1541463487,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324,1,11,1,0.11048413,1541417208,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f,1,19,1,0.11025079,1541381908,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6,1,19,1,0.10555658,1541328483,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df,1,22,1,0.10530988,1541303129,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
caebf86d08cbe638778a8b68b9e97cccbd52745af13f22413462d4af3855e508,1,4,1,0.109291,1541269456,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
2af8c13f7e0b515a41b9f699fc6e65ae1a1023db412fe5ca5633d67de972afb5,1,14,1,0.111481,1541237767,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7,1,25,1,0.11263337,1541198966,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
925bbedd59153600a2f6a9a0870f0bf555b192ea7b3f195a6dc52fe9c5b86906,1,15,1,0.11003951,1541140444,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
4292d345e056d18fee6ba42fea01d0c978c6f2bdd6201df13e1af25c18453efe,1,23,1,0.11063972,1541092630,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863,1,28,1,0.11174879,1541070414,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
7ea285c59900d5deaea0a2b2bc994548d5e64bb44ed60b62a6f80a88fb922ac9,1,7,1,0.10020299,1541041145,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d,1,17,1,0.10562913,1541005546,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
f49ac65032ca2b342c99d27674eb95a40b1977009647d3d5d00c48b9aded99a9,1,5,1,0.10600284,1540939189,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
d9b2b641278f65e70c0033dd20e26abc7f3c85235a09b6be5685043f9550db71,1,8,1,0.11114556,1540918647,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865,1,8,1,0.10269824,1540885158,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
e3591faa320bf22b79f19819eedea032fe3eae8801cc9f5e694f35d3d359b5b5,1,8,1,0.10719462,1540863154,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814,1,21,1,0.10804028,1540828899,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880,1,16,1,0.10124514,1540790378,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd,1,18,1,0.11369993,1540758007,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
fc347a7042a6cdf47c1e5ac3347f996cbd44a1e41bb0687c04c4a1816ddc85da,1,12,1,0.11041617,1540735371,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8,1,22,1,0.10560383,1540689862,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
b2abe6f5edb392ba2fa40f2c021a99b7f9f30d8693ef44fb6842a266610c0bc7,1,14,1,0.10870443,1540668607,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5,1,21,1,0.10895317,1540640890,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
