tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc27b68fa5567277da5e27ce6c0d40a43a386d18f98027060220108ce0a6af62,1,0,1,119.9271789,1560627596,Ticket,d494651414cb09e7d3f7c9cf3264229fb9d3f188cc305f4ee703bc19a67c3417
c6af65e0529a3bda35fd9431db18b85832f3cdb3222556a797bb7778987cca34,1,0,1,119.9271789,1560626849,Ticket,0dfd73f41e1125b7d5cdddc5ca88fe6bee015523ed7cb9d8143fa4fbcdf5ff30
1e40f0571c996e2ed4188173b10d56bdffc6e6b09fde9788e41e614ec2ab0d3c,-1,1,1,103.86135935,1560586149,Vote,f5837d1637c4459849da6abca754b6efa85191b3f7aed88adfab37db4b1d858f
e78ede2e1b62eff94a91bf911d8a7b86be00395624f2760401d34b1b1b05f8ec,-1,1,1,123.27565531,1560484271,Vote,fc71bba8ed9452dd791e4f93e10d93cade23d87b42a24ac775402cb7a39633a5
142c365f2a650543669eca06df636cc84d513a0498cfedb5a2e77180430d1429,-1,1,1,119.4915848,1560405744,Vote,6e34ecd7121cec484b5d63fb5ddb79e3147d953111040c932a6cc74d727cb724
a106229d1545efaf27c2bf78403c11f56c7b0c46a3a31890463d2abb661b9919,-1,1,1,118.67525125,1560347023,Vote,ff9facfc6fafc05c7f99ada1cbc86380283739901ecd5e2c7b0d3d7e97cf37bd
df062b93bc61dcac0b86f40790defc48321e640c7c2ca6d2b25d5c06eb4097cc,-1,1,1,120.80049457,1560062497,Vote,b5570a177a9100ec79969d00cf32e42bc2013e0776d508644e0f2037e07a6589
fc71bba8ed9452dd791e4f93e10d93cade23d87b42a24ac775402cb7a39633a5,1,0,1,123.27565531,1559784581,Ticket,e78ede2e1b62eff94a91bf911d8a7b86be00395624f2760401d34b1b1b05f8ec
29e069a96c10eab46a24060ab50eabeec4ace04d000afe339607589e4b3ca0ce,1,0,1,123.27565531,1559784016,Ticket,f6f86413b79daaceefea0219ace3f76232f17638cb4c74d1c0dc295f4909176e
8fb9fc25786d7e4985cf9d01ca7861724106fd8d9d1f6c38ed2dfa4090fbb2b2,1,0,1,123.27565531,1559782038,Ticket,e01637d76e54321d6f6e0562f2b89e1118443fbf9da3e4a85675a82c8a33b231
4c9f39397cf230748f70369341fcdc34b9b8166c7c8ed837e35dcb18c4ccd010,-1,1,1,119.06776858,1559638756,Vote,f2a3f9394dbf2422c3e9fdf1eedb3e874afb249a9ea0b61a78aa368e61433d77
52c46807f271fddc6e8d0a336b54e50cd4564848fd56dedee15b5bbbb5c2b0b8,-1,1,1,116.56173479,1559624563,Vote,8a6f104ee3dd046e3b6bd3fc2b6b007eb552da7b5b67cb873a4944e619eb6f17
6ab98ddc010b922b1ec25d85f39e3bca1309fe91f800aaa04f860bf4600244d2,-1,1,1,119.06776858,1559491372,Vote,968dfbf834694f06e614b02ce1e2981cbfc2da1ab4d0bc63c072df7b81a454c7
33e67e8d1cbc30e9c9db0a1a943586dfd3f3dbc070889a704f2ade08ffcd209f,1,0,1,120.80049457,1559281156,Ticket,dba16aaec87981f4dcf873161ce9532ea853ce50863516759eef3fcc2a225dc5
b5570a177a9100ec79969d00cf32e42bc2013e0776d508644e0f2037e07a6589,1,0,1,120.80049457,1559280282,Ticket,df062b93bc61dcac0b86f40790defc48321e640c7c2ca6d2b25d5c06eb4097cc
28dce394800f1030290580cfce57b08d4db02fba4935a94a6474e0df94078d72,1,0,1,120.80049457,1559273549,Ticket,5dedba99970c616aa605bdcb3021b5e44df6ed3dc86019ffa4f5b39d2c8842a7
da266f665c4bd0af5907f822fe1b0df2a9be21f79c496d9256830f96238c3041,-1,1,1,117.76574282,1559179348,Vote,6b74ac83f44b59cf5189d2af89ddf7d8bf085e8d079ba56bd94434f0d8cae1e4
94d3e9141197fc2c843d5a62d5f84b6749f23b6c24f05547a4b159f6728835df,-1,1,1,115.00630304,1559131213,Vote,bc1e7737e4318b6ff95c66588a1fb9f7f869c33b4fa179d5e36495f4543018ab
06cd38d06a8bee4cdda4073b1f49b2999cbe2965e96ac665d89fcd982840ac9d,-1,1,1,121.85314223,1559112904,Vote,bfcf66f1fca5da9f31295e610c7cfb7ec028f2994115e7362e5cf6267ac9c218
bc1e7737e4318b6ff95c66588a1fb9f7f869c33b4fa179d5e36495f4543018ab,1,0,1,115.00630304,1558929483,Ticket,94d3e9141197fc2c843d5a62d5f84b6749f23b6c24f05547a4b159f6728835df
8a6f104ee3dd046e3b6bd3fc2b6b007eb552da7b5b67cb873a4944e619eb6f17,1,0,1,116.56173479,1558882956,Ticket,52c46807f271fddc6e8d0a336b54e50cd4564848fd56dedee15b5bbbb5c2b0b8
84c1c1faef89042cf2ae3ad519d7d93ddf74685507e058d9de41036dfa683b06,-1,1,1,112.71631393,1558816822,Vote,4c9a19713d2dd74f86dc56de7912072f5ea5f0494bd9a6b46ede6f402aa49d68
89ad2b4ab8d5110d7f83bb3ae84927f2a3a746ccefeb64a8f286810f548ab3d1,-1,1,1,113.70024663,1558752101,Vote,095ea8805e161b14bdac8f08116cfdac1ea79cb8b9d128595ee24dfc38cdf258
f2a3f9394dbf2422c3e9fdf1eedb3e874afb249a9ea0b61a78aa368e61433d77,1,0,1,119.06776858,1558751999,Ticket,4c9f39397cf230748f70369341fcdc34b9b8166c7c8ed837e35dcb18c4ccd010
968dfbf834694f06e614b02ce1e2981cbfc2da1ab4d0bc63c072df7b81a454c7,1,0,1,119.06776858,1558751433,Ticket,6ab98ddc010b922b1ec25d85f39e3bca1309fe91f800aaa04f860bf4600244d2
0cf9814ac33ffe6d29e8a048b6c368a4e30f2f54944e4d74c92a8b24b86643aa,-1,1,1,120.38440599,1558643634,Vote,ddfd726de94dc70c38caf36be055e9a0a0bb20a8d2377f1565fbb9c865048846
e54b5140e12af39c66986d5487828b792aab6b5b230510b27f11414c696855b5,-1,1,1,103.86135935,1558642939,Vote,e21a73081317d0c285d34448f7cecb2d9521cb63782066360c6e72a4cc8623e9
7ff0970c0e72b24c3f57c209b5d151c6c83a3ec6240920d542e6b28cb30b8012,1,0,1,117.76574282,1558576899,Ticket,80c658dc62f95efda8a292bc2e0e80487c3fe21bed96775fe348aef948f17c33
6b74ac83f44b59cf5189d2af89ddf7d8bf085e8d079ba56bd94434f0d8cae1e4,1,0,1,117.76574282,1558574285,Ticket,da266f665c4bd0af5907f822fe1b0df2a9be21f79c496d9256830f96238c3041
b1c701cfd739a3ac00096830f8b69fdee6849c41a5eafaf0d8b9750878544c9c,-1,1,1,112.19903978,1558235608,Vote,9c56a4d172b8556b629c7140dd2fe2b48453a35aa877228b4e0a879c913b98c0
07e279cc7e1ce5f54b28e2c91b947ed332dedb9dafb4d06c4c8e5e92ae249d2b,-1,1,1,119.49768189,1558193305,Vote,df940b811a4c5acc4c89c9c9db37d67e240169a54798825487ec189329d6b513
63b795f13d036eebb9186c9b1bac9869aee81d72f14ff0692016d978f2e0f4b3,1,0,1,112.19903978,1558149363,Ticket,4b9939ab7a870baeea4af90708bc48f9d20398f2b7e969bbd3555dd10ef411dc
9c56a4d172b8556b629c7140dd2fe2b48453a35aa877228b4e0a879c913b98c0,1,0,1,112.19903978,1558147765,Ticket,b1c701cfd739a3ac00096830f8b69fdee6849c41a5eafaf0d8b9750878544c9c
49103adbd1b3610713c11297532bf0bc6197cbe55a3c2303845062b717f71ac2,-1,1,1,109.7297376,1558042455,Vote,579c66ed8054837f8faefd77f2bdb35cd44666f075afd69dbaa95f4ccd6410ec
9f6485e0f047872f93255c670efb8ae4b495f1a5aabb25441d755aea22bf8795,-1,1,1,120.38440599,1558013554,Vote,4b12fa78c8d368dceb3b1dc66a20dc7094a8eb14fb5fdfab3f98b858d70eddc2
579c66ed8054837f8faefd77f2bdb35cd44666f075afd69dbaa95f4ccd6410ec,1,0,1,109.7297376,1557867832,Ticket,49103adbd1b3610713c11297532bf0bc6197cbe55a3c2303845062b717f71ac2
44af900ff68740d64040f97fee561df44dc835daaa88d755f1ba56e1216fd0d2,-1,1,1,112.27046408,1557638161,Vote,2eb8455902600b7c8d6cfc3683392f0eb4d6ea1574098bc8f5dfe0dc28f5ffcd
df940b811a4c5acc4c89c9c9db37d67e240169a54798825487ec189329d6b513,1,0,1,119.49768189,1557350452,Ticket,07e279cc7e1ce5f54b28e2c91b947ed332dedb9dafb4d06c4c8e5e92ae249d2b
ddfd726de94dc70c38caf36be055e9a0a0bb20a8d2377f1565fbb9c865048846,1,0,1,120.38440599,1557283559,Ticket,0cf9814ac33ffe6d29e8a048b6c368a4e30f2f54944e4d74c92a8b24b86643aa
4b12fa78c8d368dceb3b1dc66a20dc7094a8eb14fb5fdfab3f98b858d70eddc2,1,0,1,120.38440599,1557283250,Ticket,9f6485e0f047872f93255c670efb8ae4b495f1a5aabb25441d755aea22bf8795
feeab7263e8bc730fa7dcfce22b2dd9d28281cd0f8745f02399b9949c395ccee,-1,1,1,103.86135935,1557205968,Vote,3f8e4d6c62dac02f39488d5c49cada7a1f3a9c24d49f78439f16456596006999
b4551a43b72821729e7d0dd94aab15615b8203f0e430218b86e5ebbf7c537a14,-1,1,1,112.71631393,1557118081,Vote,f84cd2afb48a5dfcf441d9364a6bc1ef57cbad724702252b0a8a19935b721414
d940bf6eb89a7955b0a90a3bb08244c7fea679360bf41251b5f3256637ccf80b,-1,1,1,112.71631393,1557067940,Vote,46ae8c64d476b0a9b3cc81b3fee7293ab1fec1d59cfec748a2901dfa561b1357
6e34ecd7121cec484b5d63fb5ddb79e3147d953111040c932a6cc74d727cb724,1,0,1,119.4915848,1557059438,Ticket,142c365f2a650543669eca06df636cc84d513a0498cfedb5a2e77180430d1429
3543ccc3517233e0f7899a9d6b0d5520a9f07963237fd289f1edcfefb104414a,-1,1,1,118.67525125,1556814246,Vote,42b55abb82fcd6fd90df90e64e4c0279b2544f892ae5a0c133e0c1a8aac00d09
ff9facfc6fafc05c7f99ada1cbc86380283739901ecd5e2c7b0d3d7e97cf37bd,1,0,1,118.67525125,1556660491,Ticket,a106229d1545efaf27c2bf78403c11f56c7b0c46a3a31890463d2abb661b9919
42b55abb82fcd6fd90df90e64e4c0279b2544f892ae5a0c133e0c1a8aac00d09,1,0,1,118.67525125,1556659491,Ticket,3543ccc3517233e0f7899a9d6b0d5520a9f07963237fd289f1edcfefb104414a
366e03e5d5a965eec645cbbb9475c8379c27ae238e928948f4bb0877bc679835,-1,1,1,115.68202461,1556484725,Vote,418aab0891bc251b4a056cd95d63917564418a3e941672cdb8930dd7ee05aa74
646721b208bfec76f9b8a003d945f73e61cd51546e1905945ceb6bf9c1c797e7,1,0,1,116.61241746,1556479841,Ticket,757fd0aa08c41db89ae5e02793bd2d4e31086782f428f5f6ab3bd84b860dd764
0e1ba9c7a07d890f16758f2aef93cfb250ee6619a52c368cb859a3f9eac0d35f,-1,1,1,121.85314223,1556356206,Vote,5288f981b55b9df19d971dfe830433eebef2c49f264a9e4d169afbf4802dc6a2
418aab0891bc251b4a056cd95d63917564418a3e941672cdb8930dd7ee05aa74,1,0,1,115.68202461,1556307894,Ticket,366e03e5d5a965eec645cbbb9475c8379c27ae238e928948f4bb0877bc679835
bfcf66f1fca5da9f31295e610c7cfb7ec028f2994115e7362e5cf6267ac9c218,1,0,1,121.85314223,1556160823,Ticket,06cd38d06a8bee4cdda4073b1f49b2999cbe2965e96ac665d89fcd982840ac9d
5288f981b55b9df19d971dfe830433eebef2c49f264a9e4d169afbf4802dc6a2,1,0,1,121.85314223,1556160046,Ticket,0e1ba9c7a07d890f16758f2aef93cfb250ee6619a52c368cb859a3f9eac0d35f
74da20043c38131d1b70a66ed69ab5d565e14fecd59e540512a9b513f7bee39e,1,0,1,121.85314223,1556159645,Ticket,7653eb97aa7dbe0dc9c1bae8c61b2770adc3501ece7d2ba8793d8e25489f592e
08edf5561bb7927b217d40bff9c818d8a7406338fa313a0ab16d63e8988be763,-1,1,1,103.86135935,1555921247,Vote,4b66053d4c3fc17fdea6973e13480fa1a68e0941f88a76097c3c16c6a01b8f11
0b510811e5581f3a648f6d17f08c295380de0eab9cb1fe194e1495c377062af1,-1,1,1,112.71631393,1555872924,Vote,dac79493315e3454eacff2a585fe223df48983b3d36bbc2e725300724286969a
d4d4790c130c075456fa87016f3c62041baecbb78c3490f9da2bbfada03b3822,-1,1,1,113.76040094,1555582026,Vote,fa7d6850baff69dc80408990d8d085212da9d6a05b6ac793fa174a2ceb56f594
46ae8c64d476b0a9b3cc81b3fee7293ab1fec1d59cfec748a2901dfa561b1357,1,0,1,112.71631393,1555275212,Ticket,d940bf6eb89a7955b0a90a3bb08244c7fea679360bf41251b5f3256637ccf80b
dac79493315e3454eacff2a585fe223df48983b3d36bbc2e725300724286969a,1,0,1,112.71631393,1555273596,Ticket,0b510811e5581f3a648f6d17f08c295380de0eab9cb1fe194e1495c377062af1
4c9a19713d2dd74f86dc56de7912072f5ea5f0494bd9a6b46ede6f402aa49d68,1,0,1,112.71631393,1555273316,Ticket,84c1c1faef89042cf2ae3ad519d7d93ddf74685507e058d9de41036dfa683b06
f84cd2afb48a5dfcf441d9364a6bc1ef57cbad724702252b0a8a19935b721414,1,0,1,112.71631393,1555271505,Ticket,b4551a43b72821729e7d0dd94aab15615b8203f0e430218b86e5ebbf7c537a14
0b872c728fb628e4accfae2d9967acddcc2e43e849546b38e60cc8a50cab5e51,-1,1,1,120.50100878,1554916294,Vote,b13e3c085298733aaa4aed4a962c252fcfd99ab35e737adf130bbe0a4532505b
a4d4d1635ae81b58841e71daff0386c067eecadc19bf7f38aef6cbbe7286c54f,-1,1,1,112.27046408,1554649619,Vote,44348b51d029d59d7da724adbbf5372b8489b1cbb37a2673d8621a39ea054738
44348b51d029d59d7da724adbbf5372b8489b1cbb37a2673d8621a39ea054738,1,0,1,112.27046408,1554557431,Ticket,a4d4d1635ae81b58841e71daff0386c067eecadc19bf7f38aef6cbbe7286c54f
2eb8455902600b7c8d6cfc3683392f0eb4d6ea1574098bc8f5dfe0dc28f5ffcd,1,0,1,112.27046408,1554556423,Ticket,44af900ff68740d64040f97fee561df44dc835daaa88d755f1ba56e1216fd0d2
d5f094a6cf6c8e249529af831aca5fc7203fbf92eba682a25e50e86c7204783f,-1,1,1,107.23211297,1554410921,Vote,d8a1aa23eaef1700debfa9d4825d6f184a2e76f8db8f150aca95ebba0c4cbc1c
b303b456ac5955ad2ee1f2fd1e395438a63ba5aee4d3394a6aedb0502b50920a,-1,1,1,113.70024663,1554381121,Vote,6bb65baca22f433a6455489b910e9f5840f5524b0f23dec25b6e9fb17c90a8eb
b13e3c085298733aaa4aed4a962c252fcfd99ab35e737adf130bbe0a4532505b,1,0,1,120.50100878,1554250362,Ticket,0b872c728fb628e4accfae2d9967acddcc2e43e849546b38e60cc8a50cab5e51
08db71be4ae5330aabc2776cb5c2c0373dd13eda38c9b0833b84b0d74e9c9e9a,1,0,1,120.50100878,1554249753,Ticket,0e479e5125e9637e71a67688312d658e4ab50598f8790cf659b257d580296874
85dc0f9367d2fe90db41cfcc1300edc84b6935a716e31f588fcacb924fdeae2d,-1,1,1,103.86135935,1553971725,Vote,708c8edb1f17052812c20134d6c77191c9edc0963631778490df4b46f157f327
6bb65baca22f433a6455489b910e9f5840f5524b0f23dec25b6e9fb17c90a8eb,1,0,1,113.70024663,1553734001,Ticket,b303b456ac5955ad2ee1f2fd1e395438a63ba5aee4d3394a6aedb0502b50920a
095ea8805e161b14bdac8f08116cfdac1ea79cb8b9d128595ee24dfc38cdf258,1,0,1,113.70024663,1553733314,Ticket,89ad2b4ab8d5110d7f83bb3ae84927f2a3a746ccefeb64a8f286810f548ab3d1
8df89c0b51619939ae85fc659f47a0910203bf76d43cc466ab5d4e4868a46047,-1,1,1,112.66226283,1553692132,Vote,dc2da1dc8cf784b7d12a047ded65bb835f9fdb6529253589fd9a35804de6ca9b
83af2ef0f44790e937d59fc596cc41a29f53d02980a684c2c19ad073d92ffea9,-1,1,1,109.51891878,1553551762,Vote,cf1041e28ffccc957f256e0e2246b4c552cf8c7343430498e66dcc35aeb5301f
fa7d6850baff69dc80408990d8d085212da9d6a05b6ac793fa174a2ceb56f594,1,0,1,113.76040094,1553450084,Ticket,d4d4790c130c075456fa87016f3c62041baecbb78c3490f9da2bbfada03b3822
386c7f017d32b2878d0156539a3ebf6c9bdf24cbecfbe07bf5bd91204a15d0ae,-1,1,1,107.23211297,1553430919,Vote,97d1799c9663995845af700e4e972aa064e89308b7acf9e594941a5440d04bb0
e32b237f03e71167cff7622efb50b889ff7d334e60c1acdfa37d3659609aef5b,-1,1,1,112.66226283,1553330071,Vote,f61fa4a9ec36f54ea2bb4be489f05ee468d1049f66ef08fa026ad15b0971122a
d8a1aa23eaef1700debfa9d4825d6f184a2e76f8db8f150aca95ebba0c4cbc1c,1,0,1,107.23211297,1552703105,Ticket,d5f094a6cf6c8e249529af831aca5fc7203fbf92eba682a25e50e86c7204783f
97d1799c9663995845af700e4e972aa064e89308b7acf9e594941a5440d04bb0,1,0,1,107.23211297,1552702506,Ticket,386c7f017d32b2878d0156539a3ebf6c9bdf24cbecfbe07bf5bd91204a15d0ae
949e84d7eac5de7429558564f19f6a3f4ae0114c8b64951f9a88211af09c3e04,-1,1,1,112.66226283,1552580244,Vote,7bec7f8f0f9c19a194d1b88118eaa885169042ea73711ef5630d442d7b937024
cf1041e28ffccc957f256e0e2246b4c552cf8c7343430498e66dcc35aeb5301f,1,0,1,109.51891878,1551994989,Ticket,83af2ef0f44790e937d59fc596cc41a29f53d02980a684c2c19ad073d92ffea9
dc2da1dc8cf784b7d12a047ded65bb835f9fdb6529253589fd9a35804de6ca9b,1,0,1,112.66226283,1551643221,Ticket,8df89c0b51619939ae85fc659f47a0910203bf76d43cc466ab5d4e4868a46047
f61fa4a9ec36f54ea2bb4be489f05ee468d1049f66ef08fa026ad15b0971122a,1,0,1,112.66226283,1551641761,Ticket,e32b237f03e71167cff7622efb50b889ff7d334e60c1acdfa37d3659609aef5b
7bec7f8f0f9c19a194d1b88118eaa885169042ea73711ef5630d442d7b937024,1,0,1,112.66226283,1551640326,Ticket,949e84d7eac5de7429558564f19f6a3f4ae0114c8b64951f9a88211af09c3e04
b14f959419f7d98393df6fb5cee40374e6d4c0c45aec21eecde91634840faf4f,-1,1,1,103.86135935,1550821306,Vote,787b999e5dc70cc4374df7af07497fc374153268c220142f58de5a7e8044ab6c
3f8e4d6c62dac02f39488d5c49cada7a1f3a9c24d49f78439f16456596006999,1,0,1,103.86135935,1550542422,Ticket,feeab7263e8bc730fa7dcfce22b2dd9d28281cd0f8745f02399b9949c395ccee
4b66053d4c3fc17fdea6973e13480fa1a68e0941f88a76097c3c16c6a01b8f11,1,0,1,103.86135935,1550541719,Ticket,08edf5561bb7927b217d40bff9c818d8a7406338fa313a0ab16d63e8988be763
787b999e5dc70cc4374df7af07497fc374153268c220142f58de5a7e8044ab6c,1,0,1,103.86135935,1550541478,Ticket,b14f959419f7d98393df6fb5cee40374e6d4c0c45aec21eecde91634840faf4f
708c8edb1f17052812c20134d6c77191c9edc0963631778490df4b46f157f327,1,0,1,103.86135935,1550540761,Ticket,85dc0f9367d2fe90db41cfcc1300edc84b6935a716e31f588fcacb924fdeae2d
e21a73081317d0c285d34448f7cecb2d9521cb63782066360c6e72a4cc8623e9,1,0,1,103.86135935,1550534274,Ticket,e54b5140e12af39c66986d5487828b792aab6b5b230510b27f11414c696855b5
f5837d1637c4459849da6abca754b6efa85191b3f7aed88adfab37db4b1d858f,1,0,1,103.86135935,1550531289,Ticket,1e40f0571c996e2ed4188173b10d56bdffc6e6b09fde9788e41e614ec2ab0d3c
