tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,159,1,0.00426434,1603454018,Regular,13e7ed52a5d6ec5b3dde24d13adb469e8a250cd525c386f7aeb40c3d2010af8b
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,215,1,0.00418055,1603454018,Regular,d06795137661506fd514b4b92da0976498e59c0fe501ef9f891550115fb9a08f
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,427,1,0.00418055,1603454018,Regular,10e35e749daf2c57ef2553b8596e442f3f79b35626aac4db5556858ad9f03ba3
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,123,1,0.00426436,1603454018,Regular,5057c9ef78e2783e0e2b9ab97f84aba65da4c7242e1cf2b3bb2a7dca8fe54488
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,226,1,0.00434955,1603454018,Regular,32a70219044cddcb965be7b681839b72b96765d982b3d7d4896f96b4cb269369
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,221,1,0.00418055,1603454018,Regular,7604aae11bfcb7776b7c349a4dafccc4e052104c2efb20773b18c2ed9e3d3569
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,77,1,0.00439254,1603454018,Regular,65561fb54c0be7352eda8f4d7beb392e6712353c301ba66fe7c3cc4496fa0c5c
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,114,1,0.00418032,1603454018,Regular,729d2be96cdad74abaf8c579c26be8ebb17d8b086968f0131f0b87ca758dc0de
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,308,1,0.00422189,1603454018,Regular,a843da1178e09eefa25d22c6ec06d30f180d0e18c7e9fbaf4c58d43f877791ee
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,126,1,0.00422189,1603454018,Regular,adeaa34cf2a07036e42a7b27173ee703456a950e872aa171f56460db5d5f8bdf
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,118,1,0.00422212,1603454018,Regular,a86f31d43e661bc022b0f8f9b71f7ccab068c1cea1a572408c3ee6306238f9de
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,23,1,0.00418055,1603454018,Regular,6db42eed28886c277fb832112197a317152d37b089ac71befeb1995c0c57c2d4
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,305,1,0.00413048,1603454018,Regular,7d2a92d5ec09608cb229ecd14dfb48e60714e58013236b8f5c0e999443f342c3
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,302,1,0.00418032,1603454018,Regular,3a085d6ae84eabee33af982503765ffec382e39cd3f93baf374bec8ae09ed4c2
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,230,1,0.00422189,1603454018,Regular,a8ba1dee9f0b7cd2547b1d9bb3197ae7f041d86f3d0a0b7b62b9026284179abb
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,174,1,0.00426434,1603454018,Regular,1208b6806100f53f81f3814220bbb8e72245019a3dd02127de360a341ef360b7
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,75,1,0.00426411,1603454018,Regular,7939d281590b677785fa133a871bfd036d37868968d07da4080ae04c52ae72ae
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,400,1,0.00418032,1603454018,Regular,4d408705ca346bc258bc2498106e1dbf520af186cb4e5bd3aa0031b115c541cb
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,354,1,0.00443614,1603454018,Regular,e61275179a1a2a9864eaac5aa10646cc9f9593e50c3a7386eb4f13891dfd99c7
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,344,1,0.00422189,1603454018,Regular,89532bbdf4b4238b6ca0154fc207700fd12b18de2256ce204d0e87fca98027c7
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,324,1,0.00418055,1603454018,Regular,a3a21c04bf75faa59037cfa1064f4382022116b626d1bff33e91c3eefa853bc5
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,67,1,0.00430648,1603452234,Regular,694846b8ed42e90e5902133796668e5a63846ccb7fe72bce796e74be4295a92f
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,456,1,0.00430675,1603452234,Regular,af8deaf8bc66d400f82a4d47722eb75b4b12b3e4c0124ab64ec03e86b508e751
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,412,1,0.00439278,1603452234,Regular,239ffaec16ce9ac9c3f733fe08ef8577581dee13cd678a33ca1eb4ecbeac0e4e
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,388,1,0.00418056,1603452234,Regular,36bbefc442aa7694bc655c40f44cf03da9bdc8c529b7e93f62dbbd93435bdc4b
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,354,1,0.00422238,1603452234,Regular,fc0e7277a632a8637a0d469e1839d2b3140717938bfad617093b457de0f6fc48
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,255,1,0.00438331,1603452234,Regular,5e05701e95e293293d79f0ea18ac04f93972879676118c6cfc57bf9925837d40
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,197,1,0.00430675,1603452234,Regular,5f8aa079382cc62b81ffe6b79ea915f5677be524752bd6b18122398534b6e13a
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,185,1,0.00418056,1603452234,Regular,b167e1bebfc588e83ec81bf2a12bf37cddd1f3bd7db505bca2c1dc5120ac233a
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,125,1,0.00430649,1603452234,Regular,dae68877bbd4ead28a0bdaa91970d5d8cf312ed05e98a83257cb8de0b8711435
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,124,1,0.00426387,1603452234,Regular,14637658799a0d7aa77a69f20158d08d209b3165548d7ab7aa4776cf75ba0f35
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,277,1,0.00418056,1603452038,Regular,21c2d6e025729a66ad7939150d675c49f5b290a6ccf93840405f81547dc01e18
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,8,1,0.00443641,1603452038,Regular,30490a8de85b7b253a2853d274ae024e68efbf2529863ec17901a742d250ac00
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,17,1,0.00422212,1603452038,Regular,962972e743b8cf9688ba2d76cd0a96558b15c95ff1057779fd9cd8e570dd5401
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,199,1,0.00439278,1603452038,Regular,e892f178798a5b7c3724b10f896472eb9b335e4fec6f01d96424d90662ee6910
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,210,1,0.00430648,1603452038,Regular,c3f73de1d1672a0d605587e7282774d929f566d94bb2cafce77ff0a3d5356711
190914e53f4a7a396d28d89b10d27ef1051b8e17fbe8d0b9e6bb790e912a524d,1,2,1,0.00422189,1603436941,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
659b6c765a99151b2c9d12a55e799bfb49855ac9cff479996899de309826fec1,1,2,1,0.00413918,1603414336,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
4ae4fc2438d6883968420a7de1eda3a0fcd494a305abda54e342e484d11cc0e5,1,2,1,0.00422189,1603388135,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
a8ba1dee9f0b7cd2547b1d9bb3197ae7f041d86f3d0a0b7b62b9026284179abb,1,2,1,0.00422189,1603298658,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
89532bbdf4b4238b6ca0154fc207700fd12b18de2256ce204d0e87fca98027c7,1,2,1,0.00422189,1603298183,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
adeaa34cf2a07036e42a7b27173ee703456a950e872aa171f56460db5d5f8bdf,1,2,1,0.00422189,1603127251,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
a843da1178e09eefa25d22c6ec06d30f180d0e18c7e9fbaf4c58d43f877791ee,1,2,1,0.00422189,1602835929,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
729d2be96cdad74abaf8c579c26be8ebb17d8b086968f0131f0b87ca758dc0de,1,2,1,0.00418032,1602729496,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
7d2a92d5ec09608cb229ecd14dfb48e60714e58013236b8f5c0e999443f342c3,1,0,1,0.00413048,1602651449,Revocation,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
3a085d6ae84eabee33af982503765ffec382e39cd3f93baf374bec8ae09ed4c2,1,2,1,0.00418032,1602561297,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
14637658799a0d7aa77a69f20158d08d209b3165548d7ab7aa4776cf75ba0f35,1,2,1,0.00426387,1602438300,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
4d408705ca346bc258bc2498106e1dbf520af186cb4e5bd3aa0031b115c541cb,1,2,1,0.00418032,1602296392,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
5e05701e95e293293d79f0ea18ac04f93972879676118c6cfc57bf9925837d40,1,0,1,0.00438331,1602196705,Revocation,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
7269323debfb1f0c6417883d76f54ab17f5155b1e3a28337a5481c3516617e94,1,2,1,0.00439249,1601939941,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
21c2d6e025729a66ad7939150d675c49f5b290a6ccf93840405f81547dc01e18,1,2,1,0.00418056,1601886275,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
6db42eed28886c277fb832112197a317152d37b089ac71befeb1995c0c57c2d4,1,2,1,0.00418055,1601691810,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
36bbefc442aa7694bc655c40f44cf03da9bdc8c529b7e93f62dbbd93435bdc4b,1,2,1,0.00418056,1601657746,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
b167e1bebfc588e83ec81bf2a12bf37cddd1f3bd7db505bca2c1dc5120ac233a,1,2,1,0.00418056,1601601723,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
7604aae11bfcb7776b7c349a4dafccc4e052104c2efb20773b18c2ed9e3d3569,1,2,1,0.00418055,1601559704,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
10e35e749daf2c57ef2553b8596e442f3f79b35626aac4db5556858ad9f03ba3,1,2,1,0.00418055,1601499735,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
d06795137661506fd514b4b92da0976498e59c0fe501ef9f891550115fb9a08f,1,2,1,0.00418055,1601421856,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
7939d281590b677785fa133a871bfd036d37868968d07da4080ae04c52ae72ae,1,2,1,0.00426411,1601370899,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
f81df0ef203b2f9c57c7a53c8d9f68afa95fbfb0bf58ecf9423c1893da4a868b,1,2,1,0.00426411,1601240059,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
694846b8ed42e90e5902133796668e5a63846ccb7fe72bce796e74be4295a92f,1,2,1,0.00430648,1601196398,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
a3a21c04bf75faa59037cfa1064f4382022116b626d1bff33e91c3eefa853bc5,1,2,1,0.00418055,1600879327,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
65561fb54c0be7352eda8f4d7beb392e6712353c301ba66fe7c3cc4496fa0c5c,1,2,1,0.00439254,1600784102,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
e61275179a1a2a9864eaac5aa10646cc9f9593e50c3a7386eb4f13891dfd99c7,1,2,1,0.00443614,1600424988,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
dae68877bbd4ead28a0bdaa91970d5d8cf312ed05e98a83257cb8de0b8711435,1,2,1,0.00430649,1600421300,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
c3f73de1d1672a0d605587e7282774d929f566d94bb2cafce77ff0a3d5356711,1,2,1,0.00430648,1600400572,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
962972e743b8cf9688ba2d76cd0a96558b15c95ff1057779fd9cd8e570dd5401,1,2,1,0.00422212,1600398247,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
a86f31d43e661bc022b0f8f9b71f7ccab068c1cea1a572408c3ee6306238f9de,1,2,1,0.00422212,1600289149,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
5f8aa079382cc62b81ffe6b79ea915f5677be524752bd6b18122398534b6e13a,1,2,1,0.00430675,1600038508,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
fc0e7277a632a8637a0d469e1839d2b3140717938bfad617093b457de0f6fc48,1,2,1,0.00422238,1599863997,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
1208b6806100f53f81f3814220bbb8e72245019a3dd02127de360a341ef360b7,1,2,1,0.00426434,1599804167,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
239ffaec16ce9ac9c3f733fe08ef8577581dee13cd678a33ca1eb4ecbeac0e4e,1,2,1,0.00439278,1599678896,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
5057c9ef78e2783e0e2b9ab97f84aba65da4c7242e1cf2b3bb2a7dca8fe54488,1,2,1,0.00426436,1599624539,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
13e7ed52a5d6ec5b3dde24d13adb469e8a250cd525c386f7aeb40c3d2010af8b,1,2,1,0.00426434,1599312547,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
32a70219044cddcb965be7b681839b72b96765d982b3d7d4896f96b4cb269369,1,2,1,0.00434955,1599109639,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
e892f178798a5b7c3724b10f896472eb9b335e4fec6f01d96424d90662ee6910,1,2,1,0.00439278,1598903854,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
30490a8de85b7b253a2853d274ae024e68efbf2529863ec17901a742d250ac00,1,2,1,0.00443641,1598894142,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,24,1,0.00430729,1598796350,Regular,d6b64c391d0d459a1b83ea1bff857e02c5270e284f9bf6f56f28fe0a4f327905
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,220,1,0.00426462,1598796350,Regular,862e22245abbcced296c052385ce7fd0aee4f1daaaae355372a717b481e5ee2d
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,198,1,0.00452528,1598796350,Regular,f7db384bade337bcd002d62dcf4f8515511548c4b864a85a92e956801b702029
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,369,1,0.00430702,1598796350,Regular,50cc31e244562f31f6308e39951d56aa30a85fdd4c3e9fd418ceafb726357af3
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,216,1,0.00426462,1598796350,Regular,cecc0797d04b2e420d48cceced1ccf33d222491e5a892ae47b844f3523e54cd9
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,448,1,0.00426462,1598796350,Regular,9fc88978e7a483c444b5a47ab5268382ff679edc48726571348c79d2a612c4a8
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,398,1,0.00430702,1598796350,Regular,f6284649fb88b6a7250fdf7aacd8acf9466ac68cd2afa1382d7906c88f17ed9d
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,221,1,0.00426434,1598796350,Regular,4be0a23fef621ee935839a7fe45faa680e03a6771dd4bf96b59be41fb2c1bf7e
af8deaf8bc66d400f82a4d47722eb75b4b12b3e4c0124ab64ec03e86b508e751,1,2,1,0.00430675,1598741970,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
4be0a23fef621ee935839a7fe45faa680e03a6771dd4bf96b59be41fb2c1bf7e,1,2,1,0.00426434,1598555589,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
f7db384bade337bcd002d62dcf4f8515511548c4b864a85a92e956801b702029,1,2,1,0.00452528,1598249095,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
cecc0797d04b2e420d48cceced1ccf33d222491e5a892ae47b844f3523e54cd9,1,2,1,0.00426462,1598175201,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
9fc88978e7a483c444b5a47ab5268382ff679edc48726571348c79d2a612c4a8,1,2,1,0.00426462,1598156881,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
50cc31e244562f31f6308e39951d56aa30a85fdd4c3e9fd418ceafb726357af3,1,2,1,0.00430702,1597986230,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
862e22245abbcced296c052385ce7fd0aee4f1daaaae355372a717b481e5ee2d,1,2,1,0.00426462,1597527029,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
f6284649fb88b6a7250fdf7aacd8acf9466ac68cd2afa1382d7906c88f17ed9d,1,2,1,0.00430702,1597003330,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,421,1,0.00439385,1596623731,Regular,c6db8597b8b8cef5e2e57e7235c985d334e2b28eabba48c4cdff7f057b27cdb0
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,399,1,0.00457081,1596623731,Regular,b523ad4834f8bd3416e1ce098fcfe16dd93857404ef73fc2905ff6db5673ccaf
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,383,1,0.00448162,1596623731,Regular,66825fa57e65e66415fdbd82252094b5a280c9031fb0696ab3f8eb45c14914af
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,366,1,0.00443754,1596623731,Regular,d9d8a1e932f90ff8499bccccec6f72b5400fd6a49e0a1c73b694ba9d5bfd32ae
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,297,1,0.00448132,1596623731,Regular,ef4309562ab4818fc4daefb3d7bbb4437adfd2b37bb20e65163bc5861585beaa
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,213,1,0.00443754,1596623731,Regular,efa67e6e1f3ebdba82b2e0a6cba65b46c94d244aebc297d5b58a119185de9fa6
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,210,1,0.00443697,1596623731,Regular,5d6adda2cd164da8108a827a7e0d115fa9073140ef2bbb3e0ec4c94bd5548da6
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,167,1,0.00443781,1596623731,Regular,b7ae9a069002e91eea6c53f668dc2e296e405051d62d73cf8f8cb764e3f6cba3
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,17,1,0.00439388,1596623731,Regular,e786897e303b80a780e2ff44bbd5b32a4d810f3476c8cbb17d1b818164a5ec99
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,81,1,0.00443754,1596623731,Regular,e7cecfe33b15afd863778c2fcd496bfebf89595cb04893e0743814b36ac3e1cf
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,16,1,0.00439385,1596623731,Regular,ccc067e592a7eac4d7c48864a3643230aaea5752fbf971dfad1932d307c572cc
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,450,1,0.00439331,1596623731,Regular,bc51bee4e34329f2e6313f21d367d1d0f297f6590e34fd47253dffbbdc6b5ecb
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,375,1,0.00443724,1596623731,Regular,79fc1001594425bf9792f3f6ba24efe668bd8f2623d2bfa6c4574aff3a2271c7
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,364,1,0.00448192,1596623731,Regular,ab30c789b67ca882063bcf5d48b7113ea5f92c8a4d7abdc7baa3366a8d8d98c6
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,292,1,0.00439331,1596623731,Regular,cf203cf1407c292898ea4f54c278653cd481c30260e5bc5ddd40fb2b4aeed3c2
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,195,1,0.00443781,1596623731,Regular,1afca7205bcd3d44d1859edd5b6624880a8c8b3260e5c63e4c14ecb86c332dbd
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,60,1,0.00448162,1596623731,Regular,248abb084ba9c2baf1a03299d572161ee4b4bcd696b6672e43e7bc60520abcb5
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,23,1,0.00448192,1596623731,Regular,8cc58b0a80ca7d43fff13efd42bf1987f87935f5f685dcfb1bc358967b27c1b3
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,65,1,0.00439385,1596623731,Regular,4769c6fdd2de25d5204702f2ae04d352ed7388e6f37369c2c99d58606e033be8
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,464,1,0.00457171,1596623731,Regular,f80f029d63876b6540308ce46f75372979e22b0362e1cef9787682916758adfe
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,458,1,0.0044822,1596623731,Regular,e387133ad0347c8a2457a2dc4ebaa454a44906181ba77abeca4990edbdaf4bfe
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,412,1,0.00439383,1596623731,Regular,b09a9b8c0bbebe82da58ba5076cba2e0efc32daeaffcdf46499ceccf923149fb
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,401,1,0.00439388,1596623731,Regular,4c0f201563ceb9bdd932e4f4795b6d1402bdd2e0563974216c33746d1cc2dcfa
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,383,1,0.00430729,1596623731,Regular,3e87fa47e93f4b6defe6062a0edc26473611abbbbc3e2e5d5f0ce627ca19ecf9
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,341,1,0.0043501,1596623731,Regular,43c46e6eab7f8f702778a9cda5e370e1ab1f387ebc34555e5e951dc63af204f8
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,166,1,0.00439332,1596623731,Regular,404318f1da98ff4a444561ba0bb02fb376301581d010cc990af415c79971b1ee
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,153,1,0.00443724,1596623731,Regular,a2d8cc7a24e689d9f3c9ff6ae7155b9eb2d03e10c5ed2a30f81078c0939306ee
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,117,1,0.00448162,1596623731,Regular,e361126c7ffe77c935997c0748e68541e674fb069ac857cd51a9e1ae7155aaeb
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,344,1,0.00443753,1596623398,Regular,de3ef4a100d5c9790d4637065d5da392ba15843ad05063be712b1c1a51f9662f
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,107,1,0.00443781,1596623398,Regular,b6c466472ab3f4c3030188c1eea252adbc907b1a5c3b85b95c628696c795fe21
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,134,1,0.00430729,1596623398,Regular,920b81df2d68b30d547d295541a83a19025fabd644567eda7075bd571bfbce23
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,147,1,0.00457138,1596623398,Regular,54caed86fc83dfefc93331128cb31fa1f6d7436d47c333af1ca850cbe8f75e24
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,187,1,0.00448192,1596623398,Regular,2cff3031bb97936dc76847d6e2cd81790066e7decf6a9c66b81a34a9e77db226
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,196,1,0.00439383,1596623398,Regular,308cc71dad81d85594205d5eb305a6ab16b68a80ec76d04a64634584f8f46127
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,233,1,0.00457057,1596623398,Regular,e05a1f23a2c253570615c90e40652d10e6758f16392105366c6a09f797021d29
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,337,1,0.00435038,1596623398,Regular,31f527167698d4dfa0163b1551fd749628714b786514ea6423140dc6067c802e
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,447,1,0.00448191,1596623398,Regular,40813fcd6cce9aa964ad8441570c1949523308933f9dd96be97503d2b340b034
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,361,1,0.00439332,1596623398,Regular,4aef695031adbd795a65fd48120101b7827f0c404df1bf2c40e6ab4f6e398830
