tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0515fe6ec11c86f2971798811e364c2e1075ef4a8f118e7ddb6cfad0ca31332e,-1,12,1,0.16910084,1485211359,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,94,1,0.16910084,1485192850,Regular,0515fe6ec11c86f2971798811e364c2e1075ef4a8f118e7ddb6cfad0ca31332e
1701cbbfb32b02be5648549e9b31dcd53ad2af596e2d65af812bec5fe135bd71,-1,8,1,0.11542024,1485183263,Regular,587b6be520f42dcc8092489763716a1681c9da4dcb06c9f3be719e24f39b3df8
587b6be520f42dcc8092489763716a1681c9da4dcb06c9f3be719e24f39b3df8,1,13,1,0.11542024,1485181899,Regular,1701cbbfb32b02be5648549e9b31dcd53ad2af596e2d65af812bec5fe135bd71
fa14f4efc45bc307bf131b9175b86a91dd1c7379285b0a33fcfcf198ad5a734f,-1,15,1,0.11983667,1485150735,Regular,02d525aa043c9d9b1029b629da2458a56a8ce258707f3e2ff90110b1c7379771
02d525aa043c9d9b1029b629da2458a56a8ce258707f3e2ff90110b1c7379771,1,39,1,0.11983667,1485138878,Regular,fa14f4efc45bc307bf131b9175b86a91dd1c7379285b0a33fcfcf198ad5a734f
844d627011e0e1228192cdaf4f77b7b1f998707da23f036dcaf6a7a099951b28,-1,13,1,0.11986219,1485126297,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,95,1,0.11986219,1485117309,Regular,844d627011e0e1228192cdaf4f77b7b1f998707da23f036dcaf6a7a099951b28
dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631,-1,16,1,0.15057758,1485105219,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,91,1,0.15057758,1485095227,Regular,dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631
c9d206467aa82e181ed0a625efcee30e0d2e4fe15e7cfcc708d8fe4e829245d1,-1,8,1,0.1174039,1485093725,Regular,98c12f8bfc875694d469ec636ff9567dc0ccf810810a08e85675b177e021c1aa
98c12f8bfc875694d469ec636ff9567dc0ccf810810a08e85675b177e021c1aa,1,0,1,0.1174039,1485084275,Regular,c9d206467aa82e181ed0a625efcee30e0d2e4fe15e7cfcc708d8fe4e829245d1
4f281e01f6645288f05cd45c8c516606a9209af673cc99c88664aa543a053123,-1,22,1,0.23297641,1485068656,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,35,1,0.23297641,1485041437,Regular,4f281e01f6645288f05cd45c8c516606a9209af673cc99c88664aa543a053123
b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70,-1,0,1,0.16803161,1485014631,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,43,1,0.16803161,1485008301,Regular,b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70
91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924,-1,14,1,0.18455761,1485004764,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469,-1,13,1,0.14387231,1484997568,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
ddf5c5af8cbb361949aaa41c08e1a050a2c62bcc51cfaf549570f88a14786777,-1,17,1,0.12286088,1484993399,Regular,51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,22,1,0.14387231,1484986767,Regular,a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469
51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874,1,28,1,0.12286088,1484975655,Regular,ddf5c5af8cbb361949aaa41c08e1a050a2c62bcc51cfaf549570f88a14786777
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,15,1,0.18455761,1484954249,Regular,91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924
0906bf562a4eede9c6e1f3c12ea42549f6e80775ce2a0718109d5310fb945756,-1,8,1,0.11908398,1484927304,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,62,1,0.11908398,1484921401,Regular,0906bf562a4eede9c6e1f3c12ea42549f6e80775ce2a0718109d5310fb945756
c3a94a33b57640df91b87c886659b34b86396063927cb8540306af073530f387,-1,1,1,0.10392157,1484912077,Regular,0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23
0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23,1,3,1,0.10392157,1484910729,Regular,c3a94a33b57640df91b87c886659b34b86396063927cb8540306af073530f387
962806cd57e42103445a07568366920d12c6b9b77a7c5b9b0eeaf8cd3b76221d,-1,24,1,0.18009384,1484896383,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,13,1,0.18009384,1484888749,Regular,962806cd57e42103445a07568366920d12c6b9b77a7c5b9b0eeaf8cd3b76221d
a6ee1fa3bbe52ccb4457f3404efd28448ebf67e19f371384f961c53b61ef10b0,-1,3,1,0.10910195,1484858885,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,56,1,0.10910195,1484856449,Regular,a6ee1fa3bbe52ccb4457f3404efd28448ebf67e19f371384f961c53b61ef10b0
8fedda63d00668f83c2b3a0594b3ac83fdf8789f7ec524b08fec6a63df88545d,-1,0,1,0.13853815,1484854879,Regular,9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c
9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c,1,32,1,0.13853815,1484845490,Regular,8fedda63d00668f83c2b3a0594b3ac83fdf8789f7ec524b08fec6a63df88545d
62186e960d58bb207a503c7fd099191e1b9d9d1a97be5bcc7d8e7f63a3b68233,-1,18,1,0.14132714,1484805688,Regular,459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3
459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3,1,62,1,0.14132714,1484802137,Regular,62186e960d58bb207a503c7fd099191e1b9d9d1a97be5bcc7d8e7f63a3b68233
f9b0ff7d51cff758fb12ea0e15bae1552c0780d06251c5729382bfb6b8f3269b,-1,7,1,0.21035312,1484785845,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,60,1,0.21035312,1484769556,Regular,f9b0ff7d51cff758fb12ea0e15bae1552c0780d06251c5729382bfb6b8f3269b
277d4be12b0d1161ca78a0b94025e5c5377a23fd6b1f16e184d784ed9249eca9,-1,24,1,0.14298556,1484740912,Regular,54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49
54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49,1,23,1,0.14298556,1484736991,Regular,277d4be12b0d1161ca78a0b94025e5c5377a23fd6b1f16e184d784ed9249eca9
874ea6cf747ea30cf2d9170d134ee80bed00cfa992ef37d382dfadf26fdc2dc0,-1,15,1,0.14582686,1484700706,Regular,d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de
d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de,1,85,1,0.14582686,1484693353,Regular,874ea6cf747ea30cf2d9170d134ee80bed00cfa992ef37d382dfadf26fdc2dc0
7f8a822f4198b22a9a2151e4deb85de4ac0d51d127b5f252025570858a1cfe9b,-1,4,1,0.18015778,1484678090,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
65fff4b3b4d7ca9fb01e5698c30d71ee0a15db2b849776b59920142d95868355,-1,18,1,0.13691024,1484672261,Regular,001a5f0a5c2f74151b732b2893d995b28acd4d0e256af6fcdbfda7dfc0887106
001a5f0a5c2f74151b732b2893d995b28acd4d0e256af6fcdbfda7dfc0887106,1,11,1,0.13691024,1484671458,Regular,65fff4b3b4d7ca9fb01e5698c30d71ee0a15db2b849776b59920142d95868355
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,53,1,0.18015778,1484638629,Regular,7f8a822f4198b22a9a2151e4deb85de4ac0d51d127b5f252025570858a1cfe9b
61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734,-1,24,1,0.14744155,1484611621,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,78,1,0.14744155,1484595153,Regular,61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734
ea808e3442e1b20b926a8f1074255d193bdb15932b1288cfa3a7a698df876771,-1,22,1,0.14908525,1484551467,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,20,1,0.14908525,1484541575,Regular,ea808e3442e1b20b926a8f1074255d193bdb15932b1288cfa3a7a698df876771
2a22e16cd646a08b2f9f1de5813c007c6797e0e594979c9fc793f2eadd767632,-1,11,1,0.03485563,1484523586,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,83,1,0.03485563,1484518987,Regular,2a22e16cd646a08b2f9f1de5813c007c6797e0e594979c9fc793f2eadd767632
064c0413d6c7615ce7f38152d50f3fb2ddb0835790dfda78629cb2b9d1595864,-1,17,1,0.33830049,1484518287,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,181,1,0.33830049,1484508285,Regular,064c0413d6c7615ce7f38152d50f3fb2ddb0835790dfda78629cb2b9d1595864
ada553a8c8f751a0480fdc238afcc493dcdefe017a34699de99f3851abd62733,-1,21,1,0.12891414,1484472585,Regular,af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192
af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192,1,55,1,0.12891414,1484465780,Regular,ada553a8c8f751a0480fdc238afcc493dcdefe017a34699de99f3851abd62733
ae300a9b8b0dda4693a6c10d00d91b3e56f9f04e41ba59d63bc1f6988df9b9cf,-1,16,1,0.16959555,1484432275,Regular,9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3
9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3,1,55,1,0.16959555,1484431875,Regular,ae300a9b8b0dda4693a6c10d00d91b3e56f9f04e41ba59d63bc1f6988df9b9cf
d4a23eaadad0fc938a271429791237b3590390e235979f187513adacc56c4d55,-1,21,1,0.16450693,1484410527,Regular,1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,38,1,0.16450693,1484409892,Regular,d4a23eaadad0fc938a271429791237b3590390e235979f187513adacc56c4d55
f7977d8531e4126db315f666595a96ee84b2b15b023a4d11af1e54920e290e7c,-1,13,1,0.13059286,1484373586,Regular,83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246
83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246,1,19,1,0.13059286,1484366434,Regular,f7977d8531e4126db315f666595a96ee84b2b15b023a4d11af1e54920e290e7c
a5a507351627d661aa6f5bd0fadc4f5990f51cec70dbf9c2c0a2040847a4d45e,-1,12,1,0.1789062,1484362191,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,99,1,0.1789062,1484355748,Regular,a5a507351627d661aa6f5bd0fadc4f5990f51cec70dbf9c2c0a2040847a4d45e
f102a1f21c10f5be5f530739c0b2fa95834907a47731986998453eefbb3b82fe,-1,0,1,0.16527437,1484352139,Regular,8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,69,1,0.16527437,1484344868,Regular,f102a1f21c10f5be5f530739c0b2fa95834907a47731986998453eefbb3b82fe
2a0027f9a6530a7e6ba95b0f4c87876c46e0272773e3f8add3627064f28b36f3,-1,5,1,0.25234931,1484323261,Regular,d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,44,1,0.25234931,1484322492,Regular,2a0027f9a6530a7e6ba95b0f4c87876c46e0272773e3f8add3627064f28b36f3
76a339017acb5819e6b0c2888fb9953358d53f048117280cd1dee72d2e79722d,-1,18,1,0.13664606,1484271018,Regular,82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8
82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8,1,68,1,0.13664606,1484268998,Regular,76a339017acb5819e6b0c2888fb9953358d53f048117280cd1dee72d2e79722d
296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d,-1,24,1,0.14130141,1484262488,Regular,1536fb6c599d2cf569d29669a968edc6bbd41bf9495a2a6feab22bbc5a0ffce1
1536fb6c599d2cf569d29669a968edc6bbd41bf9495a2a6feab22bbc5a0ffce1,1,17,1,0.14130141,1484246443,Regular,296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d
37cfb203f3667b136964e4b93aaf0b18bc4654746b1e4bdc293488c7af38690b,-1,25,1,0.16780958,1484201023,Regular,9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd
9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd,1,11,1,0.16780958,1484181245,Regular,37cfb203f3667b136964e4b93aaf0b18bc4654746b1e4bdc293488c7af38690b
16ebd546dfc086a954a58005cf60c3a187d5d27679c7124f7e4af32d845bf054,-1,10,1,0.12196772,1484150359,Regular,18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd
18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd,1,67,1,0.12196772,1484148785,Regular,16ebd546dfc086a954a58005cf60c3a187d5d27679c7124f7e4af32d845bf054
ba4e8b17df138775865b5b51cae63cada2582993a61151fbe672f3a2bbc0f2fe,-1,20,1,0.12585969,1484143820,Regular,ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41
ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41,1,77,1,0.12585969,1484126734,Regular,ba4e8b17df138775865b5b51cae63cada2582993a61151fbe672f3a2bbc0f2fe
aa911e940d304a15df905edeb57b90a447d4789ddde8537df3cdf12c15cb9bee,-1,21,1,0.16418783,1484088492,Regular,cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c
cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c,1,30,1,0.16418783,1484082927,Regular,aa911e940d304a15df905edeb57b90a447d4789ddde8537df3cdf12c15cb9bee
2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45,-1,12,1,0.13222026,1484061730,Regular,a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9
a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9,1,24,1,0.13222026,1484060775,Regular,2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45
33f5f8850ac039058e7cb848a35449c89aa53eff58fd62f761e31c9a481c6779,-1,7,1,0.10884803,1484049529,Regular,694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793
694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793,1,87,1,0.10884803,1484039104,Regular,33f5f8850ac039058e7cb848a35449c89aa53eff58fd62f761e31c9a481c6779
3adb1a1d79336dde551004cafb009a48c3342a0cec81eed5f94e3c69c883f26e,-1,8,1,0.12461001,1484029027,Regular,5f62fbc3a372664a1fa75e07090e63746b8016ed71a4f5bbbd82c420852be5dd
5f62fbc3a372664a1fa75e07090e63746b8016ed71a4f5bbbd82c420852be5dd,1,33,1,0.12461001,1484028056,Regular,3adb1a1d79336dde551004cafb009a48c3342a0cec81eed5f94e3c69c883f26e
c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750,-1,15,1,0.18088198,1484010876,Regular,58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf
58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf,1,41,1,0.18088198,1484006578,Regular,c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750
31786dd5a45069629debe8b5089a50b052935f56fe5572c636f906d5308e8c99,-1,8,1,0.11929244,1483977438,Regular,251757111407f73817403921537827e8ff5f8899d87b1ff7a81c03f78f2b81ab
251757111407f73817403921537827e8ff5f8899d87b1ff7a81c03f78f2b81ab,1,52,1,0.11929244,1483974354,Regular,31786dd5a45069629debe8b5089a50b052935f56fe5572c636f906d5308e8c99
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,17,1,0.05927175,1483915977,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,108,1,0.05927175,1483908284,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
448353b24f263f693ceb513a439bf2e15555280fdb595a5a300a53b54403d4eb,-1,12,1,0.15383924,1483901990,Regular,f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce
f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce,1,35,1,0.15383924,1483898599,Regular,448353b24f263f693ceb513a439bf2e15555280fdb595a5a300a53b54403d4eb
fd4e9a89296d53de098fcf043ff4fb54ce760cb58e8e2a1fd3555566fccf8324,-1,8,1,0.11480531,1483853769,Regular,4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01
4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01,1,57,1,0.11480531,1483842621,Regular,fd4e9a89296d53de098fcf043ff4fb54ce760cb58e8e2a1fd3555566fccf8324
26008057585b942fccda26af015cb1f97d2f9d12fc8129cb09bf73b9f5199906,-1,19,1,0.18750597,1483840842,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,21,1,0.18750597,1483831740,Regular,26008057585b942fccda26af015cb1f97d2f9d12fc8129cb09bf73b9f5199906
185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd,-1,14,1,0.2086213,1483813500,Regular,9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,75,1,0.2086213,1483788699,Regular,185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd
6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0,-1,22,1,0.13757567,1483769557,Regular,bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17
bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17,1,12,1,0.13757567,1483766632,Regular,6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0
e38ff1d5d0b73d1cd7d38127f94fc944c8c6718b6953e1f7980698fba3f687fd,-1,12,1,0.17868821,1483760225,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
8bf3dd4dfc2103422e2d85795a54d10255442e55199061baf44693a5076180c3,-1,13,1,0.12718736,1483747209,Regular,c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49
c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49,1,34,1,0.12718736,1483722652,Regular,8bf3dd4dfc2103422e2d85795a54d10255442e55199061baf44693a5076180c3
7e653e490522cc80ef2d28f8799f3d933455ab6e1ef262053023b7e15ba649a9,-1,7,1,0.11566242,1483707887,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
7e653e490522cc80ef2d28f8799f3d933455ab6e1ef262053023b7e15ba649a9,-1,15,1,0.12111422,1483707887,Regular,85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19
a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914,1,78,1,0.17868821,1483690235,Regular,e38ff1d5d0b73d1cd7d38127f94fc944c8c6718b6953e1f7980698fba3f687fd
ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035,1,31,1,0.11566242,1483668679,Regular,7e653e490522cc80ef2d28f8799f3d933455ab6e1ef262053023b7e15ba649a9
85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19,1,46,1,0.12111422,1483635948,Regular,7e653e490522cc80ef2d28f8799f3d933455ab6e1ef262053023b7e15ba649a9
0223895e4f2a72a113d59fab5e659bc184549a7bdfd169b83dbfc7f3d8293acd,-1,23,1,0.17356501,1483576788,Regular,10a0fbe881992d8b5859196b510e2208706e91a6d6af0a093ebab6887e0f1d70
10a0fbe881992d8b5859196b510e2208706e91a6d6af0a093ebab6887e0f1d70,1,61,1,0.17356501,1483570608,Regular,0223895e4f2a72a113d59fab5e659bc184549a7bdfd169b83dbfc7f3d8293acd
9dc6f7d25f522bf3493e8306cf2e0493623914aa56b077ae8e159a30eab16eff,-1,19,1,0.17663121,1483534069,Regular,92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4
92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4,1,78,1,0.17663121,1483527015,Regular,9dc6f7d25f522bf3493e8306cf2e0493623914aa56b077ae8e159a30eab16eff
133dc9f2efdff507bc336277bacdfbd8214c85f866e230295b566867c5e3dd1b,-1,5,1,0.25211318,1483490060,Regular,3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17
133dc9f2efdff507bc336277bacdfbd8214c85f866e230295b566867c5e3dd1b,-1,2,1,0.24966754,1483490060,Regular,26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494
2bf6b47f008b4a35fac2b8fb1f3820038424fed51eaa5cda05eef775bbf267eb,-1,6,1,0.24034428,1483487168,Regular,4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579
e3367cea9c13643a6f1cdeefcb0a6c824c47cfdb31061f3f05c9000a3d13aa0e,-1,24,1,0.22213635,1483475392,Regular,15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc
26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494,1,21,1,0.24966754,1483472203,Regular,133dc9f2efdff507bc336277bacdfbd8214c85f866e230295b566867c5e3dd1b
049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0,-1,3,1,0.10223354,1483453183,Regular,9803202eabd36d8c1fc8e21e0aad9179704450500230e6c09b436a41fcf7d162
3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17,1,56,1,0.25211318,1483449908,Regular,133dc9f2efdff507bc336277bacdfbd8214c85f866e230295b566867c5e3dd1b
9803202eabd36d8c1fc8e21e0aad9179704450500230e6c09b436a41fcf7d162,1,49,1,0.10223354,1483428076,Regular,049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0
c7191c5422bc29e7708cc560972fbd499378438ffd8438339885c90564258c2c,-1,24,1,0.20654055,1483415085,Regular,1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95
1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95,1,67,1,0.20654055,1483397380,Regular,c7191c5422bc29e7708cc560972fbd499378438ffd8438339885c90564258c2c
7ffbd98578c9c7447a6262ea88719f4a1bf0e3587f6ee79231a91ea2a7e2a9df,-1,5,1,0.10754057,1483387114,Regular,3f3a98df82a1fd92adcef87bbdc1df4c0663771a437f82e81eb38904e4d22b36
7ffbd98578c9c7447a6262ea88719f4a1bf0e3587f6ee79231a91ea2a7e2a9df,-1,11,1,0.12948442,1483387114,Regular,94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd
3f3a98df82a1fd92adcef87bbdc1df4c0663771a437f82e81eb38904e4d22b36,1,63,1,0.10754057,1483385091,Regular,7ffbd98578c9c7447a6262ea88719f4a1bf0e3587f6ee79231a91ea2a7e2a9df
94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd,1,19,1,0.12948442,1483373952,Regular,7ffbd98578c9c7447a6262ea88719f4a1bf0e3587f6ee79231a91ea2a7e2a9df
4a505cb77730f4dcd87129dcccee1cb10c87a4c3bc4607f99f095a397e3286f2,-1,20,1,0.12814479,1483364208,Regular,c35c2feeb924338d6c5a21eb784249fdceb65f3fc61e3bd9bccd5fa97507a76e
c35c2feeb924338d6c5a21eb784249fdceb65f3fc61e3bd9bccd5fa97507a76e,1,57,1,0.12814479,1483352351,Regular,4a505cb77730f4dcd87129dcccee1cb10c87a4c3bc4607f99f095a397e3286f2
42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac,-1,18,1,0.11303139,1483350367,Regular,963504060cd32964f6ec927bc4d715ccd6b4ea4b3c86bf2c87b24c62747042db
963504060cd32964f6ec927bc4d715ccd6b4ea4b3c86bf2c87b24c62747042db,1,19,1,0.11303139,1483330572,Regular,42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac
