tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,73,1,0.0953183,1505013996,Regular,8e0111af6ff6264e975a058e921d56068e62dff8e8e9a9e83cfa5381a2670a52
8e0111af6ff6264e975a058e921d56068e62dff8e8e9a9e83cfa5381a2670a52,1,17,1,0.0953183,1505011045,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
38b1e8c95fbf8572b4f15f6b6c1551dfbf7e3bc2ec794e5ab1161be0b65a84a0,1,11,1,0.09608739,1504911454,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
d39a390acca7386bd08a3959d68b5d9648805330d19080ca95259a6e30f64db7,-1,14,1,0.09588918,1504825153,Regular,fe2e9bf85ebad61674ef7063f8ba7fd85eda5b5b9fa838f5f5c88d6ddd6a5c5c
fe2e9bf85ebad61674ef7063f8ba7fd85eda5b5b9fa838f5f5c88d6ddd6a5c5c,1,1,1,0.09588918,1504823914,Regular,d39a390acca7386bd08a3959d68b5d9648805330d19080ca95259a6e30f64db7
b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551,-1,27,1,0.09579749,1504767825,Regular,72b177679daae323d481184abd3259fbc910dce5ddb88d3b5ed7b1b793815589
72b177679daae323d481184abd3259fbc910dce5ddb88d3b5ed7b1b793815589,1,7,1,0.09579749,1504762744,Regular,b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551
165b1d44b309eddaa5433d2343a743e71092bf7dfd8001a0682643ab5922a6e1,-1,5,1,0.09552838,1504673748,Regular,87a9e21d9b03bd937a9ec71e584d5881fb6b37c4aa6b4fd8eb63779effeafd01
87a9e21d9b03bd937a9ec71e584d5881fb6b37c4aa6b4fd8eb63779effeafd01,1,14,1,0.09552838,1504671195,Regular,165b1d44b309eddaa5433d2343a743e71092bf7dfd8001a0682643ab5922a6e1
5487fbf00923235a60e664a82f373c212b52985c27a9bd3e165da20e33de895d,-1,17,1,0.095378,1504598800,Regular,ad043799ca1b174affed68fb5a3ff85150a958eb5401f55cb6d0ec668475196d
ad043799ca1b174affed68fb5a3ff85150a958eb5401f55cb6d0ec668475196d,1,20,1,0.095378,1504591001,Regular,5487fbf00923235a60e664a82f373c212b52985c27a9bd3e165da20e33de895d
6d99ce033bf29246c969fa015637cf166df0f9cc2828a00b0118510cd77fe5e8,-1,7,1,0.0954655,1504520859,Regular,b1444a8d12dbaaca97c0002fb29c225078d92c6766f9cd6d5fc628818ae03d12
b1444a8d12dbaaca97c0002fb29c225078d92c6766f9cd6d5fc628818ae03d12,1,1,1,0.0954655,1504519690,Regular,6d99ce033bf29246c969fa015637cf166df0f9cc2828a00b0118510cd77fe5e8
cc6bf9f168225cd367e0d04dfcb0ad4e09c6149b53fd4037e1ed875e688f2bf8,-1,22,1,0.09547054,1504442662,Regular,30f30b3fd493cfa830fbba3255591cc28a151b67962d9b584987150c75b9ab47
30f30b3fd493cfa830fbba3255591cc28a151b67962d9b584987150c75b9ab47,1,12,1,0.09547054,1504438722,Regular,cc6bf9f168225cd367e0d04dfcb0ad4e09c6149b53fd4037e1ed875e688f2bf8
36e57d79ee50d06b6a3dc3a13a3f60d06fce4744252dd3912333916c46e52421,-1,3,1,0.09596435,1504357703,Regular,5f56be81e3bb7a52d5a1da89ae4ead105994aeba267e392ab0fb2a61ad2f2e06
5f56be81e3bb7a52d5a1da89ae4ead105994aeba267e392ab0fb2a61ad2f2e06,1,19,1,0.09596435,1504356532,Regular,36e57d79ee50d06b6a3dc3a13a3f60d06fce4744252dd3912333916c46e52421
3026a5404d05e7ab072cbd235e57cb7ff9b88146d4d1ef87fd88dff70da6c569,-1,13,1,0.09613319,1504284324,Regular,64dcb08b805e64dd4de91c79cbde00aa3467b7bc0af91f0daa494e0f5604cccf
64dcb08b805e64dd4de91c79cbde00aa3467b7bc0af91f0daa494e0f5604cccf,1,18,1,0.09613319,1504282169,Regular,3026a5404d05e7ab072cbd235e57cb7ff9b88146d4d1ef87fd88dff70da6c569
7ce55bc75298006a6874e3a1b0cbae8e6316c2209de569da8747659d1790cfee,-1,12,1,0.09549061,1504220542,Regular,49d20f50c39ce6eeb5b944319cd28e71fe37969f3c58a32bccb0a44664095dc4
49d20f50c39ce6eeb5b944319cd28e71fe37969f3c58a32bccb0a44664095dc4,1,9,1,0.09549061,1504218138,Regular,7ce55bc75298006a6874e3a1b0cbae8e6316c2209de569da8747659d1790cfee
e7d732411dbd94830b3ad419a74f8c6cc653142f932b6867659aed8d7ba732d4,-1,16,1,0.09701303,1504155030,Regular,2608d7b9d326c8f06d7cba4db259aa364bad9bd75d2f21585b509080f6d1758c
2608d7b9d326c8f06d7cba4db259aa364bad9bd75d2f21585b509080f6d1758c,1,5,1,0.09701303,1504149261,Regular,e7d732411dbd94830b3ad419a74f8c6cc653142f932b6867659aed8d7ba732d4
e62c9fea59ac292ee6590f7efd645817bbaf3c6ccd11ea64ae97b552981fe5bf,-1,1,1,0.09503712,1504066132,Regular,f7094166857ae56e0910d9bcdddce253a6f42dc6a508ded9b909b2681158f79d
f7094166857ae56e0910d9bcdddce253a6f42dc6a508ded9b909b2681158f79d,1,4,1,0.09503712,1504064072,Regular,e62c9fea59ac292ee6590f7efd645817bbaf3c6ccd11ea64ae97b552981fe5bf
bc1a80dcdc495901646f95ab55e964b986d49f235a3696d8bf182f648a1e6f0d,-1,22,1,0.09567805,1504012537,Regular,f2c63fe0db4044927b49d832c076b3b9216cecd0aa746a5da1a676b98ea601e9
f2c63fe0db4044927b49d832c076b3b9216cecd0aa746a5da1a676b98ea601e9,1,2,1,0.09567805,1504003143,Regular,bc1a80dcdc495901646f95ab55e964b986d49f235a3696d8bf182f648a1e6f0d
52ff2de761d52d75c10751e74fe1ff101500f1e19ecc75e38bb83a1cb699d8e8,-1,3,1,0.09529761,1503946385,Regular,7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98
7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98,1,1,1,0.09529761,1503939702,Regular,52ff2de761d52d75c10751e74fe1ff101500f1e19ecc75e38bb83a1cb699d8e8
639a0fb6e7bacbb8158e69fc1facecfb7860a6fc5e71bd86d0cbd2da9dd372f1,-1,6,1,0.09543622,1503870904,Regular,219453f7ceedcfb98ced1243d9e163d7c58fb390f1064dccd542eb338c97c86e
219453f7ceedcfb98ced1243d9e163d7c58fb390f1064dccd542eb338c97c86e,1,7,1,0.09543622,1503869783,Regular,639a0fb6e7bacbb8158e69fc1facecfb7860a6fc5e71bd86d0cbd2da9dd372f1
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,32,1,0.09745687,1503819507,Regular,4cae1f4e49eca7cfd6236f7f17432d7ba6ee210d3ff3234ee2544f14ea9037ca
4cae1f4e49eca7cfd6236f7f17432d7ba6ee210d3ff3234ee2544f14ea9037ca,1,24,1,0.09745687,1503813837,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,91,1,0.09535295,1503745024,Regular,e965fd3ed68ae5bca499d855861b77f6a0d7776c0425a55d9a293d60c03a74aa
e965fd3ed68ae5bca499d855861b77f6a0d7776c0425a55d9a293d60c03a74aa,1,16,1,0.09535295,1503742020,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
71ad8d097bc0e1aadd1c8165ee3c48478e00c06e9519979d4cda4df96297606a,-1,0,1,0.09507656,1503677814,Regular,ad73eda8bec8f30d7f41a500a14faa27b9015316c37284dd6c8e6dc5c2873e3a
ad73eda8bec8f30d7f41a500a14faa27b9015316c37284dd6c8e6dc5c2873e3a,1,10,1,0.09507656,1503677353,Regular,71ad8d097bc0e1aadd1c8165ee3c48478e00c06e9519979d4cda4df96297606a
f9f9e0c0fc2eefa24063a92437fb9c801f1af73c9bf119110abcdfd42fcd752d,-1,12,1,0.09625229,1503610743,Regular,a970ae0b141e662ca86bce42fce0a1a84a8e6b3ee5d54ad41a9959d6080187cd
a970ae0b141e662ca86bce42fce0a1a84a8e6b3ee5d54ad41a9959d6080187cd,1,1,1,0.09625229,1503610204,Regular,f9f9e0c0fc2eefa24063a92437fb9c801f1af73c9bf119110abcdfd42fcd752d
abcabc565e4563ecd386074e1d3b17b8a9da95d1abd0397872b61a2fa7c7add2,-1,0,1,0.09511254,1503555490,Regular,d8787bff35cbaccf8ea78acca3f4995124becc766d9d1e4378b966739fcb9f70
d8787bff35cbaccf8ea78acca3f4995124becc766d9d1e4378b966739fcb9f70,1,41,1,0.09511254,1503553722,Regular,abcabc565e4563ecd386074e1d3b17b8a9da95d1abd0397872b61a2fa7c7add2
a6240a049cd11babe23e791f65529a5f1acf7775a9d95ef48cb2a82309088530,-1,8,1,0.09553317,1503506597,Regular,09c73ecacac3dc9df7690c188ed8428b4c57ba63a645f05187d52d0981ca08bf
09c73ecacac3dc9df7690c188ed8428b4c57ba63a645f05187d52d0981ca08bf,1,7,1,0.09553317,1503505633,Regular,a6240a049cd11babe23e791f65529a5f1acf7775a9d95ef48cb2a82309088530
a6f07482fb7275d194dca8aacde6cd39085fb32ef9e3f12e4dca29dbf91de31a,-1,3,1,0.09518331,1503458431,Regular,fb8a8ff4c19ef808c9d49a846d056bba41514b758e4dddf0ce148dc98b8ac39e
fb8a8ff4c19ef808c9d49a846d056bba41514b758e4dddf0ce148dc98b8ac39e,1,18,1,0.09518331,1503454086,Regular,a6f07482fb7275d194dca8aacde6cd39085fb32ef9e3f12e4dca29dbf91de31a
df633a70fdbfb58611e36f40edae193c19fc66104e4582b65e4fdc884d9cff6f,-1,17,1,0.09573074,1503396028,Regular,5a50ea47f8809ece9a18683fc8940d2f8ff16e05eb84a644e57a717ea1931bf5
5a50ea47f8809ece9a18683fc8940d2f8ff16e05eb84a644e57a717ea1931bf5,1,6,1,0.09573074,1503392317,Regular,df633a70fdbfb58611e36f40edae193c19fc66104e4582b65e4fdc884d9cff6f
44b189c276f69d134a629eba1f4d11a1afac168e1c5f151528ade208bb917fc9,-1,10,1,0.09660722,1503334144,Regular,45b75d907039ca2708018f9938456c0ef93d6a969490bfeaa8c3ffd973b32d21
45b75d907039ca2708018f9938456c0ef93d6a969490bfeaa8c3ffd973b32d21,1,7,1,0.09660722,1503332771,Regular,44b189c276f69d134a629eba1f4d11a1afac168e1c5f151528ade208bb917fc9
98515c5f9d3b5b3e016d8a23b2cfa25e8c51cc93bfe51082ea471625b42c45d4,-1,1,1,0.09514505,1503263688,Regular,7f6812545382aab75926d45a0dba55ca57c88a9b52425f3bb1eb73a8aa94b171
7f6812545382aab75926d45a0dba55ca57c88a9b52425f3bb1eb73a8aa94b171,1,3,1,0.09514505,1503262157,Regular,98515c5f9d3b5b3e016d8a23b2cfa25e8c51cc93bfe51082ea471625b42c45d4
19bd56e79ab57d3f7ee1a17a5b266b3c4f7299797ee41f0d7dd8e5d6d5ee1ce1,-1,5,1,0.09580187,1503216684,Regular,43975a9b2478cdea38e322e21a430f1956960ae03888bd0ac51f015b9bd95e28
43975a9b2478cdea38e322e21a430f1956960ae03888bd0ac51f015b9bd95e28,1,8,1,0.09580187,1503216067,Regular,19bd56e79ab57d3f7ee1a17a5b266b3c4f7299797ee41f0d7dd8e5d6d5ee1ce1
3d3b11c23ca981b34b834429827ea74dada0a3fd93e220d9805d1f9a51dcc8c8,-1,2,1,0.09517807,1503143558,Regular,fc34cdf0aa1db5d415abbbc1d4e3c6575bc218438f8edbc71e39a1de525b098c
fc34cdf0aa1db5d415abbbc1d4e3c6575bc218438f8edbc71e39a1de525b098c,1,7,1,0.09517807,1503143177,Regular,3d3b11c23ca981b34b834429827ea74dada0a3fd93e220d9805d1f9a51dcc8c8
7ab445a917458f29653b37bb0101089e042d3d72a6c0f660abf6fb6f4ccec739,-1,6,1,0.09585242,1503085719,Regular,b433539d775f8473dc81a640a62272b3e6872319e807a51eed83b83694e19348
b433539d775f8473dc81a640a62272b3e6872319e807a51eed83b83694e19348,1,19,1,0.09585242,1503084792,Regular,7ab445a917458f29653b37bb0101089e042d3d72a6c0f660abf6fb6f4ccec739
3fcccffef845a2725e6e7e6e33de7913ce3a6b029dbc8b8d5c89ba0a647a7a5f,-1,21,1,0.09578891,1503032215,Regular,c8d251d44fc6f3ec0964d6201806200eca1a031fcb3ee9909d2cf8d7e00d114c
c8d251d44fc6f3ec0964d6201806200eca1a031fcb3ee9909d2cf8d7e00d114c,1,6,1,0.09578891,1503030413,Regular,3fcccffef845a2725e6e7e6e33de7913ce3a6b029dbc8b8d5c89ba0a647a7a5f
7cf131b683b859ac9eed437d0d1efd1a1e3ea75107f554e8e9184f02af0296ba,-1,10,1,0.09590117,1502954953,Regular,bbd7f2ab1ebacca9130daea027d687922891b32269f92aecb8064531a05c6c80
bbd7f2ab1ebacca9130daea027d687922891b32269f92aecb8064531a05c6c80,1,8,1,0.09590117,1502954094,Regular,7cf131b683b859ac9eed437d0d1efd1a1e3ea75107f554e8e9184f02af0296ba
76f1437c2fb9848922b4717d53660d814aad945bc3fe70f16039e5d24f22f0f3,-1,4,1,0.09524961,1502876149,Regular,7729e6ab219f0e8b4f5ec5002d7baa3e79ac62e41c3c8b5696e0d46d1155e4ab
7729e6ab219f0e8b4f5ec5002d7baa3e79ac62e41c3c8b5696e0d46d1155e4ab,1,13,1,0.09524961,1502875149,Regular,76f1437c2fb9848922b4717d53660d814aad945bc3fe70f16039e5d24f22f0f3
9d4069c6d0e060be797fd63d9d61a54f1b036019b79e3870abb408867b15308b,-1,19,1,0.09616758,1502827244,Regular,d5bfca1acfe5758e85e35cbab44c4303a2f68df4bab8425b64f71928af709036
d5bfca1acfe5758e85e35cbab44c4303a2f68df4bab8425b64f71928af709036,1,11,1,0.09616758,1502816356,Regular,9d4069c6d0e060be797fd63d9d61a54f1b036019b79e3870abb408867b15308b
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,36,1,0.09533835,1502758624,Regular,3ce02bf9d3aec66e14303d17deb9ab72ce87fc3709b1c086f17607b359766970
3ce02bf9d3aec66e14303d17deb9ab72ce87fc3709b1c086f17607b359766970,1,10,1,0.09533835,1502756665,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
6aaaf31f888c285275e817c4c49cffa3fa938daad025891c59c9322433cf8099,-1,7,1,0.09517239,1502700113,Regular,b43b87b364bacf677caf3b99463d060278f680391ab91a2273b99617baaad507
b43b87b364bacf677caf3b99463d060278f680391ab91a2273b99617baaad507,1,25,1,0.09517239,1502699354,Regular,6aaaf31f888c285275e817c4c49cffa3fa938daad025891c59c9322433cf8099
6d43ad185654fd8da803e7da039a0b4e377870a66c709265432945d3e45b9d55,-1,10,1,0.09572567,1502642824,Regular,bb566baad14e2a3045c828cc886dfde07ee64e1364e22dedc4ff82707e1fdae5
bb566baad14e2a3045c828cc886dfde07ee64e1364e22dedc4ff82707e1fdae5,1,5,1,0.09572567,1502641550,Regular,6d43ad185654fd8da803e7da039a0b4e377870a66c709265432945d3e45b9d55
9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1,-1,6,1,0.09641793,1502579741,Regular,4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8
4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8,1,22,1,0.09641793,1502577659,Regular,9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1
eefee3eff6b2492f26fd266756acdc161eb12dce9e7a4a60df349c40fb83bde8,-1,6,1,0.09613899,1502503360,Regular,e76533a38d6a0af39e5657219c884ef2fc2dc2b2ea36f8a5b351b69dd9519927
e76533a38d6a0af39e5657219c884ef2fc2dc2b2ea36f8a5b351b69dd9519927,1,7,1,0.09613899,1502501719,Regular,eefee3eff6b2492f26fd266756acdc161eb12dce9e7a4a60df349c40fb83bde8
55282d4abb1e37aebae2ae079e53cd9d6e9c17656cc5e74d2c975ed2e19d847c,-1,17,1,0.09748618,1502474744,Regular,54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa
e578a06ee99f4fc3374d0765a4f98b5ce96a25a5861e2110fae5598d74b08ac4,-1,20,1,0.09524906,1502468076,Regular,655585e804dec362132a3be0af0c7e61172bac18419b6c67cfc8263411d75cd5
b9a12d24f863a584ce30af986b8ab2a14991fccfbe32e20b3efb871845114a8f,-1,22,1,0.0951693,1502467588,Regular,f3a8dfcc78ac51be10d120d9b3a40d9221dca0756b773477a7bb2c2dac2b2100
655585e804dec362132a3be0af0c7e61172bac18419b6c67cfc8263411d75cd5,1,9,1,0.09524906,1502441467,Regular,e578a06ee99f4fc3374d0765a4f98b5ce96a25a5861e2110fae5598d74b08ac4
f3a8dfcc78ac51be10d120d9b3a40d9221dca0756b773477a7bb2c2dac2b2100,1,8,1,0.0951693,1502380618,Regular,b9a12d24f863a584ce30af986b8ab2a14991fccfbe32e20b3efb871845114a8f
54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa,1,8,1,0.09748618,1502311774,Regular,55282d4abb1e37aebae2ae079e53cd9d6e9c17656cc5e74d2c975ed2e19d847c
610c53c1516fe450a0bcd60dfd000f1f18625e9b978a3ca709ba6488e5ea0d4b,-1,35,1,0.09583768,1502226818,Regular,8ca4757b37895a94c5e308a4c802bbabb4a9dc4fd5850a532224895dbe900b13
8ca4757b37895a94c5e308a4c802bbabb4a9dc4fd5850a532224895dbe900b13,1,11,1,0.09583768,1502226151,Regular,610c53c1516fe450a0bcd60dfd000f1f18625e9b978a3ca709ba6488e5ea0d4b
e237688b85db1c26d28e9730b2e2d9baedbcdcd6929963106802832e1526a9ac,-1,6,1,0.09558632,1502124478,Regular,441914ed0938c9443cfd8cff448a625f67712bd050cf766353466db30d68c0df
441914ed0938c9443cfd8cff448a625f67712bd050cf766353466db30d68c0df,1,24,1,0.09558632,1502123824,Regular,e237688b85db1c26d28e9730b2e2d9baedbcdcd6929963106802832e1526a9ac
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,2,1,0.09556323,1502035341,Regular,df3a2a173a31b6438910a618ae8597b17f2f0fc049cd34e1f2f83ebcc7c7995a
df3a2a173a31b6438910a618ae8597b17f2f0fc049cd34e1f2f83ebcc7c7995a,1,4,1,0.09556323,1502034142,Regular,a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,470,1,0.09550792,1502000955,Regular,6a2352339e6696610a39aa460a0b9d10442ece75323fcf0bde268b55c3079707
cbe88355e2a7fce825339afa239d68f71499c26a662697426c3003acbb92ae8d,-1,0,1,0.09572881,1501935348,Regular,9fe4e988a88d5495a34c749ec18b890b66307ed2a6b4f2d5998cfa54b77a14d5
9fe4e988a88d5495a34c749ec18b890b66307ed2a6b4f2d5998cfa54b77a14d5,1,10,1,0.09572881,1501933746,Regular,cbe88355e2a7fce825339afa239d68f71499c26a662697426c3003acbb92ae8d
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,72,1,0.09549784,1501915678,Regular,bb33ce5fda199843f42f3267128df39542671073c9970f7968cac40a0eeb587a
bb33ce5fda199843f42f3267128df39542671073c9970f7968cac40a0eeb587a,1,2,1,0.09549784,1501833528,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
6a2352339e6696610a39aa460a0b9d10442ece75323fcf0bde268b55c3079707,1,14,1,0.09550792,1501720658,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796,-1,19,1,0.09555804,1501626818,Regular,4cd5de17b5698486851ee5d292190cd50dca20c5d2f17f315e61bbaa3ad112a8
4cd5de17b5698486851ee5d292190cd50dca20c5d2f17f315e61bbaa3ad112a8,1,17,1,0.09555804,1501625178,Regular,a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796
354925f74cb599057ae5e5e3c303a6a9d3c83d8f3795c3673f37e6ec9c0d5212,-1,14,1,0.09579378,1501534958,Regular,0d7d4edd659e854af0ce73fddbcdd38f7391329ed84032642d6bb1d605d46225
0d7d4edd659e854af0ce73fddbcdd38f7391329ed84032642d6bb1d605d46225,1,2,1,0.09579378,1501532934,Regular,354925f74cb599057ae5e5e3c303a6a9d3c83d8f3795c3673f37e6ec9c0d5212
dc0690a53d3c693c367b952db4637c22981e35104eda59ae5156e3d43333d1b6,-1,5,1,0.09507989,1501456416,Regular,4cf7e2113bac69d296ca0a14bff28c78782ff32dba60a81d1d255689830bb451
4cf7e2113bac69d296ca0a14bff28c78782ff32dba60a81d1d255689830bb451,1,15,1,0.09507989,1501452108,Regular,dc0690a53d3c693c367b952db4637c22981e35104eda59ae5156e3d43333d1b6
371df451ba40aefa45d6faeb6333730a9ec96dd87c873e4763c02a1f0c6516e3,-1,4,1,0.09546557,1501374543,Regular,de313cd6031101c00fab8666d5218be1afb90dba8f3c75683b0d279cd9f4cb64
de313cd6031101c00fab8666d5218be1afb90dba8f3c75683b0d279cd9f4cb64,1,9,1,0.09546557,1501372121,Regular,371df451ba40aefa45d6faeb6333730a9ec96dd87c873e4763c02a1f0c6516e3
db2d9112b4e08e9dfcb677b715ce61dc5ef4ef41f68a21d1ee0ef0a9004c1e56,-1,1,1,0.09506031,1501295732,Regular,4b901120658e78672c7211ed57c322badee1562e6c77108e3d20026833fb736b
4b901120658e78672c7211ed57c322badee1562e6c77108e3d20026833fb736b,1,12,1,0.09506031,1501294522,Regular,db2d9112b4e08e9dfcb677b715ce61dc5ef4ef41f68a21d1ee0ef0a9004c1e56
7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254,-1,25,1,0.09527759,1501190168,Regular,57d23e576e73679fcbdae1fe50a16da6598579a52651448bf04fe9689b4e65cb
57d23e576e73679fcbdae1fe50a16da6598579a52651448bf04fe9689b4e65cb,1,4,1,0.09527759,1501181759,Regular,7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254
020fdf9dc763fab27777520664e7d2c6c96e8879dba55bb994eb877e82dbe6f6,-1,2,1,0.09526089,1501091027,Regular,3ba3abb7001383e3bc791af4bae1a8fc19a6c136ffe37c27166fb517b03a3247
3ba3abb7001383e3bc791af4bae1a8fc19a6c136ffe37c27166fb517b03a3247,1,15,1,0.09526089,1501089881,Regular,020fdf9dc763fab27777520664e7d2c6c96e8879dba55bb994eb877e82dbe6f6
026e3f0b30e5645c3f46c0371c4b2503b52ef38a6f130cfd3b0c9e8a400b2cf9,-1,12,1,0.09671722,1501014911,Regular,6da91c99c4e4030388512e49b6de5599370dc2b9b46e9c7d04b859834b6a583d
6da91c99c4e4030388512e49b6de5599370dc2b9b46e9c7d04b859834b6a583d,1,12,1,0.09671722,1501013292,Regular,026e3f0b30e5645c3f46c0371c4b2503b52ef38a6f130cfd3b0c9e8a400b2cf9
88b48c4672106764c5353ff321299f60196fbd31d3155f42a8d7df0463756a7c,-1,2,1,0.09532212,1500927184,Regular,73bc53ab2f6e4619cb31734e590491c16b8a0158b9f0c1cbbe9fbd20b254c7db
73bc53ab2f6e4619cb31734e590491c16b8a0158b9f0c1cbbe9fbd20b254c7db,1,7,1,0.09532212,1500926849,Regular,88b48c4672106764c5353ff321299f60196fbd31d3155f42a8d7df0463756a7c
4e90736b0f198da5705e6a9aad2d1b65e96c7ca4d83c6738b90b1cb136d9cfb3,-1,11,1,0.09595532,1500844083,Regular,2cdbe210cccdeffae092f4e1096565877edbab131c853ccb5fa99d5d558064a4
2cdbe210cccdeffae092f4e1096565877edbab131c853ccb5fa99d5d558064a4,1,4,1,0.09595532,1500842082,Regular,4e90736b0f198da5705e6a9aad2d1b65e96c7ca4d83c6738b90b1cb136d9cfb3
9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4,-1,3,1,0.09576632,1500763678,Regular,62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64
62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64,1,2,1,0.09576632,1500761037,Regular,9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4
b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95,-1,52,1,0.0953993,1500672664,Regular,dcadaffcc1b651a548be344879b82b43ba7946a444a5a705f6fc79356161ddac
dcadaffcc1b651a548be344879b82b43ba7946a444a5a705f6fc79356161ddac,1,8,1,0.0953993,1500672272,Regular,b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95
a72ae0f92e59cd9853b43bcb1d71be03d3154312469248865a6b6744711a6f1d,-1,2,1,0.09501009,1500579912,Regular,e23475a66464d2c93e756f01319d0cc1f648da12fd121fde489b94c8447a46c3
e23475a66464d2c93e756f01319d0cc1f648da12fd121fde489b94c8447a46c3,1,0,1,0.09501009,1500579147,Regular,a72ae0f92e59cd9853b43bcb1d71be03d3154312469248865a6b6744711a6f1d
b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd,-1,11,1,0.09559376,1500489307,Regular,e4241abc3ac9678efc300faf16015186c71e9c03a78c26073fb37d27fe9e1887
e4241abc3ac9678efc300faf16015186c71e9c03a78c26073fb37d27fe9e1887,1,30,1,0.09559376,1500485216,Regular,b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd
74009f576220ad55e5dc0f6084e932d9e7752c3705160b3c22ee7104b8ed7531,-1,6,1,0.09635114,1500479181,Regular,660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512
49a505341c7c749120b0c32d75e90a2a4fb64e5496c1a89b4c60f9550551d06d,-1,19,1,0.09568325,1500461279,Regular,01d07c17c11e0298d896db0d0ce3212c0b78c45619df63083e583c5cd6dc418c
2c3880723d3dde23dfe329a20e1e18cd9d35c5acb4b18f5ea4d8f7132a43df10,-1,10,1,0.09564899,1500456863,Regular,e99a652d56ff2b0128b20d2a94e13821551ab48195e85b06e21164d89b726337
660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512,1,37,1,0.09635114,1500404477,Regular,74009f576220ad55e5dc0f6084e932d9e7752c3705160b3c22ee7104b8ed7531
d5e9b3024a2c322b153225774d7ccbc98ad012350f7e21cbdf36c877d573634e,-1,29,1,0.09513231,1500398526,Regular,c454dbce867f0a15027683883879571ab53f91d2e129e0662efa32e335e54535
c454dbce867f0a15027683883879571ab53f91d2e129e0662efa32e335e54535,1,18,1,0.09513231,1500330045,Regular,d5e9b3024a2c322b153225774d7ccbc98ad012350f7e21cbdf36c877d573634e
e99a652d56ff2b0128b20d2a94e13821551ab48195e85b06e21164d89b726337,1,21,1,0.09564899,1500241392,Regular,2c3880723d3dde23dfe329a20e1e18cd9d35c5acb4b18f5ea4d8f7132a43df10
01d07c17c11e0298d896db0d0ce3212c0b78c45619df63083e583c5cd6dc418c,1,2,1,0.09568325,1500167118,Regular,49a505341c7c749120b0c32d75e90a2a4fb64e5496c1a89b4c60f9550551d06d
